"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","May-2005","01-MAY-05","01-MAY-2005 00:00","0","9.333333","11.34307","0","100","9.588653","1.021842",".4554868","0","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 00:30","0","9.397163","11.24818","0","100","9.687943","1.025789",".3312632","0","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 01:00","0","9.702127","11.18248","0","100","9.978724","1.062631",".6211184","340","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 01:30","0","9.893617","11.13139","0","100","9.978724","1.125",".2484474","5","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 02:00","0","10.02143","11.08759","0","100","10.07143","1.132895",".3312632","5","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 02:30",".202","10.01429","11.0511","0","100","10.24286","1.150263",".372671","5","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 03:00","0","10.09286","11.0073","0","100","10.35","1.143158",".414079","310","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 03:30",".404","10.52857","10.97857","0","100","11.23358","1.136316","1.118013","120","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 04:00","0","10.48571","10.95714","0","100","11.05839","1.126579","1.159421","30","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 04:30","0","10.67857","10.92857",".1998684","99.77356","11.90511","1.12","1.035197","215","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 05:00","0","10.45","10.9","10.19329","97.16206","12.27941","1.119737","1.200829","15","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 05:30","0","10.77857","10.87857","28.38132","95.78015","12.47059","1.120263",".9523816","175","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 06:00","0","11.30657","10.9","17.58842","92.67361","13.18657","1.117368","1.325053","55","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 06:30","0","11.63504","10.92143","111.3267","89.66358","13.65672","1.116053","1.5735","30","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 07:00","0","12.19118","11.0219","120.5207","88.81293","13.86567","1.088158","1.532092","50","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 07:30","0","12.33088","11.12409","125.9171","86.14507","14.01515","1.053421","1.366461","100","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 08:00","0","12.33823","11.21168","91.33987","86.21704","13.70149","1.011053","1.159421","10","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 08:30","1.414","11.83212","11.27007","28.78105","90.90686","13.23134","1.112895","1.490684","30","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 09:00",".202","11.91241","11.27007","26.18276","94.11319","13.09702","1.069737","1.366461","70","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 09:30","0","12.04412","11.28467","28.78105","94.44037","13.31343",".5997368","1.407868","45","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 10:00",".202","12.20588","11.32117","35.57658","96.32981","13.29105",".7618421","1.863355","195","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 10:30",".202","12.15441","11.35036","24.98355","98.07879","12.96323","1.101316","1.366461","220","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 11:00",".202","12.25","11.37956","38.97434","100","12.74265","1.118684",".7453421","185","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 11:30","0","12.34559","11.39416","44.77053","100","12.76471","1.110789","1.076605","205","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 12:00","0","13.52985","11.50365","281.6146","96.05499","12.92647","1.086316","1.78054","225","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 12:30","0","15.44186","11.77372","481.8828","86.07308","13.8806","1.033684","1.407868","225","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 13:00","0","16.57031","12.19118","519.8578","78.12829","15.11628",".1402632","1.821947","235","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 13:30","0","15.51938","12.51471","371.5554","73.88449","15.08527",".00421053","2.15321","220","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 14:00","0","16.05469","12.75735","466.4929","71.83192","15.48837",".00394737","2.15321","215","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 14:30","0","14.98485","13","313.3937","73.52459","15.18605",".00394737","3.147","235","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 15:00","0","16.67969","13.18657","665.1621","75.79409","15.21705",".00394737","3.395447","240","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 15:30","0","16.57031","13.54478","441.1096","75.95113","15.20155",".00368421","3.354039","220","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 16:00","0","15.13953","13.66418","367.3582","78.2068","14.59091",".00368421","3.478263","210","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 16:30","0","14.91667","13.73134","343.374","78.99203","14.42424",".00394737","3.395447","235","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 17:00","0","15.6124","13.81343","381.7487","77.12354","14.93939",".00368421","2.15321","210","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 17:30","0","14.65152","13.89552","268.2234","75.48","14.68182",".00394737","2.857145","230","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 18:00","0","13.43284","13.84328","80.74684","78.91351","13.79851",".00394737","2.650105","230","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 18:30","0","13.09702","13.73134","114.1249","80.24839","13.5",".00368421","2.277434","225","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 19:00","0","12.48529","13.6194","50.56671","82.73962","13.1791",".00368421","1.821947","245","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 19:30","0","11.90511","13.47761","19.18737","86.9153","12.67647",".00421053","1.656316","215","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 20:00","0","11.31387","13.29851","2.598289","88.09314","12.31618",".005","1.904763","225","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 20:30","0","11.05839","13.12687","0","88.94379","12.07353",".00736842","1.325053","230","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 21:00","0","10.85","12.97059","0","91.23403","11.72263",".02052631",".6211184","220","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 21:30","0","10.8","12.84559","0","91.88839","11.74453",".01973684",".9937894","215","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 22:00","0","11","12.72059","0","93.1971","11.64234",".01131579",".8281579","185","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 22:30","0","11.25547","12.625","0","95.16016","11.67153",".0068421","1.407868","215","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 23:00","0","11.18978","12.53677","0","96.46723","11.51095",".00789474","1.490684","210","-"
"2005","May-2005","01-MAY-05","01-MAY-2005 23:30","0","11.0073","12.44853","0","97.06269","11.31387",".02052631",".9109737","185","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 00:00","0","10.82857","12.34559","0","97.3191","11.20438",".03263158","1.035197","205","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 00:30","0","10.57143","12.24265","0","98.07879","10.93571",".07631578",".78675","215","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 01:00","0","10.21429","12.13235","0","98.99488","10.56429",".01763158",".3312632","225","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 01:30","0","10.64286","12.05147","0","100","10.59286",".1289474",".5383026","185","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 02:00","0","10.85","11.9927","0","99.63615","10.75",".5",".5797105","210","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 02:30","0","10.88571","11.93431","0","98.53683","10.77857",".2139474",".5797105","75","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 03:00","0","10.86429","11.88321","0","97.98717","10.74286",".3276316",".6625263","125","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 03:30","0","10.63571","11.81752","0","98.76585","10.57857",".9247368",".6211184","80","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 04:00","0","10.39286","11.74453","0","100","10.37143","1.153947",".9523816","150","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 04:30",".202","10.51429","11.67153","0","100","10.21429","1.174737",".414079","165","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 05:00",".404","10.65714","11.62044","2.198553","100","10.35","1.192895",".9109737","235","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 05:30",".404","10.75714","11.58394","12.59171","100","10.48571","1.170526","1.407868","170","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 06:00",".606","10.86429","11.55474","13.19132","100","10.52857","1.152632","1.532092","195","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 06:30","0","11.0219","11.54015","38.37474","100","10.59286","1.154474","1.532092","190","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 07:00","0","11.25547","11.54015","45.96974","100","10.77143","1.14421","1.283645","165","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 07:30","0","11.58394","11.56204","90.14066","100","11","1.139474","1.283645","185","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 08:00","0","12.24265","11.63504","125.3175","100","11.50365","1.123421","1.283645","215","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 08:30","0","12.85294","11.72993","214.259","97.37145","12.05882","1.114474","1.5735","185","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 09:00","0","12.90441","11.88321","216.6574","93.00079","12.33823","1.047632","2.401658","215","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 09:30","0","12.59559","11.9708","178.4825","91.16859","12.40441",".6042105","2.691513","235","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 10:00","0","12.44853","12.04412","178.0828","89.99076","12.33823",".445","3.395447","230","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 10:30","0","13.27612","12.13235","338.5771","85.92913","12.66177",".1626316","3.188408","220","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 11:00","0","15.31783","12.38235","689.5461","76.1867","13.92537",".00421053","3.105592","230","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 11:30","0","15.95349","12.76471","621.3909","74.09129","14.50758",".00394737","3.022776","235","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 12:00","0","17.392","13.11194","821.2593","72.09367","15.07752",".00421053","2.857145","210","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 12:30","0","16.59375","13.52985","518.8585","71.83192","15.12403",".00394737","2.898553","225","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 13:00","0","17.112","13.81343","672.7571","69.50713","15.63566",".00394737","3.229816","200","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 13:30","0","15.44186","14.03788","329.1833","71.70106","15.09302",".00394737","3.271224","230","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 14:00","0","15.77519","14.15152","404.3338","71.37388","15.29457",".00368421","2.898553","205","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 14:30","0","14.43939","14.19697","159.2951","74.22216","14.79545",".01289474","2.608697","245","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 15:00",".404","13.21642","14.09848","77.94868","81.74227","13.67164","1.003947","1.946171","215","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 15:30",".202","13.52985","14.01515","143.5055","90.77599","12.79412","1.178684",".78675","165","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 16:00","0","13.93284","14.0303","161.8934","90.0562","13.15672","1.167105","1.159421","180","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 16:30",".404","13.41791","14.01515","93.73829","92.41187","12.72794","1.118684","1.118013","195","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 17:00",".202","13.34328","13.98508","107.9289","94.96385","12.48529","1.127105","1.242237","190","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 17:30","1.414","12.77206","13.93284","32.17882","96.42142","12.18382","1.074211","1.5735","145","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 18:00",".606","12.46323","13.78358","44.77053","97.94138","11.66423","1.046053","1.035197","130","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 18:30","4.444","12.39706","13.76866","32.97829","99.49873","11.70073","1.043158","1.200829","100","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 19:00","0","12.17647","13.59702","8.394474","100","11.48175","1.079211",".7453421","190","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 19:30",".202","12","13.47015","7.595","100","11.56934","1.089474",".9937894","200","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 20:00","0","11.9927","13.3806",".9993421","100","11.67153","1.098158",".6625263","135","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 20:30","0","11.9489","13.27612","0","100","11.64234","1.103684",".5383026","135","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 21:00","0","12","13.20895","0","100","11.78832","1.106842",".6625263","175","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 21:30","0","12.00735","13.13433","0","100","11.64234","1.111053",".7039342","180","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 22:00","0","11.90511","13.06716","0","100","11.62774","1.107895",".78675","190","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 22:30","0","11.75182","12.99265","0","100","11.45255","1.110789",".7039342","195","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 23:00",".202","11.73723","12.91177","0","100","11.34307","1.114737",".5797105","190","-"
"2005","May-2005","02-MAY-05","02-MAY-2005 23:30","1.414","11.72263","12.85294","0","100","11.27737","1.11921",".7453421","180","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 00:00","0","11.55474","12.77941","0","100","11.09489","1.124474","1.118013","175","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 00:30","0","11.46715","12.70588","0","100","10.94286","1.117632",".7453421","160","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 01:00","0","11.45985","12.63971","0","100","10.87857","1.115526",".7039342","150","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 01:30",".202","11.45985","12.58088","0","100","10.88571","1.115263",".4554868","165","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 02:00","0","11.46715","12.52206","0","100","11.0365","1.108947",".7039342","165","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 02:30","1.212","11.46715","12.45588","0","100","11.16058","1.114737",".8281579","185","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 03:00","1.01","11.42336","12.39706","0","100","10.94286","1.091842",".8695658","165","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 03:30","1.414","11.37956","12.33823","0","100","10.9","1.094211","1.076605","190","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 04:00",".202","11.34307","12.29412","0","100","10.80714","1.105526",".8281579","170","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 04:30","0","11.40146","12.24265",".1998684","100","10.83571","1.112368",".5797105","225","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 05:00",".808","11.34307","12.20588",".5996053","100","10.79286","1.111842",".8695658","180","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 05:30",".404","11.26277","12.16177","6.39579","100","10.75","1.115",".78675","220","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 06:00","0","11.27007","12.11765","20.58645","100","10.72857","1.112368",".7453421","190","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 06:30","0","11.44526","12.09559","33.97763","100","10.76429","1.111053",".7039342","210","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 07:00",".202","11.61314","12.08088","31.97895","100","10.80714","1.101316","1.076605","205","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 07:30",".606","11.56934","12.06618","50.36684","100","10.76429","1.101053",".7453421","215","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 08:00",".808","11.62774","12.07353","55.56342","100","10.71429","1.106842",".8695658","205","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 08:30",".202","12.55147","12.11029","185.278","100","11.15329","1.106316","1.242237","215","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 09:00","7.272","11.91971","12.13971","66.75606","100","10.96429","1.083158","1.656316","200","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 09:30",".808","11.35036","12.16177","44.17092","100","10.34286","1.075263",".6625263","335","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 10:00","0","11.72993","12.16912","104.9309","100","10.50714","1.090263",".6625263","315","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 10:30","0","12.47794","12.22059","177.4832","100","10.95714","1.083158",".414079","165","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 11:00","0","14.00758","12.36029","387.7448","99.40713","11.94161","1.071842",".4968947","305","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 11:30","0","14.90909","12.64706","404.3338","90.12164","12.85294",".8297368","2.070395","230","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 12:00","0","13.41791","12.80147","292.2076","89.99076","12.35294",".7528947","1.987579","240","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 12:30","0","14.11364","12.94853","310.7954","86.43298","12.90441",".06078947","1.821947","240","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 13:00","0","13.27612","13.02239","194.2721","86.00111","12.75735",".005","1.656316","230","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 13:30","0","14.23485","13.13433","375.7527","82.9752","13.27612",".00394737","1.904763","215","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 14:00","0","15.27907","13.3209","483.6816","78.28533","13.93284",".00421053","1.656316","190","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 14:30","0","15.68217","13.57463","513.8617","71.89736","14.67424",".00368421","2.194618","240","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 15:00","0","16.30469","13.85075","499.6711","70.12565","15.11628",".00394737","1.863355","240","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 15:30","0","15.87597","14.09091","574.8216","67.66242","14.90152",".00368421","2.484474","250","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 16:00","0","15.37209","14.29545","400.3365","68.65646","14.94697",".00368421","1.739132","265","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 16:30","0","15.18605","14.43939","430.3167","66.94263","14.81061",".00368421","2.15321","285","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 17:00","0","14.79545","14.56818","372.9545","66.79868","14.85606",".00394737","2.028987","285","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 17:30","0","14.25","14.61364","296.0051","70.12565","14.81061",".00368421","1.739132","300","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 18:00","0","13.41791","14.57576","171.4871","71.83192","14.33333",".00394737","1.656316","295","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 18:30","0","12.24265","14.46212","76.54961","77.26749","13.14179",".00421053","1.614908","295","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 19:00","0","11.9635","14.30303","44.77053","80.71952","12.58823",".00394737","1.076605","300","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 19:30","0","11.85401","14.16667","9.393816","85.64121","11.87591",".4015789",".78675","250","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 20:00",".202","11.76642","14.02273","1.998684","87.70052","11.80292",".7947368",".8695658","320","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 20:30",".202","11.59854","13.88806","0","91.36491","11.57664","1.201316","1.200829","295","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 21:00","0","11.48175","13.73881","0","93.58971","11.32117","1.217105","1.035197","300","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 21:30","0","11.21898","13.61194","0","92.86992","11.29927","1.199474",".6625263","170","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 22:00","0","10.49286","13.4403","0","96.51303","10.38571","1.184474",".414079","0","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 22:30","0","10.45714","13.26119","0","90.44881","10.6","1.183158","1.325053","0","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 23:00","0","10.67143","13.14179","0","88.15857","11.09489","1.177105",".9523816","345","-"
"2005","May-2005","03-MAY-05","03-MAY-2005 23:30","0","10.56429","13","0","87.76596","11.08759","1.176579","1.242237","5","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 00:00","0","10.57857","12.88971","0","86.98074","11.17518","1.157105","2.194618","20","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 00:30","0","10.60714","12.76471","0","89.46728","11.0365","1.15","2.608697","5","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 01:00","0","10.46429","12.66912","0","91.69208","10.28571","1.140789","2.525882","20","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 01:30",".202","10.20714","12.56618","0","91.29947","9.439716","1.143421","1.946171","25","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 02:00","0","9.83688","12.45588","0","90.71055","8.718309","1.147105","2.070395","15","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 02:30","0","9.375887","12.33823","0","87.56966","8.098592","1.153421","2.815737","40","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 03:00","0","8.690141","12.19118","0","81.67029","7.930555","1.158158","4.057974","35","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 03:30","0","8.415493","12.02206","0","79.85577","7.895833","1.147368","3.643895","25","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 04:00","0","8.464788","11.88321","0","80.24839","7.833333","1.116842","3.105592","45","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 04:30","0","8.154929","11.74453","1.598947","78.75647","7.645833",".9689474","2.443066","20","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 05:00","0","7.986111","11.58394","21.58579","76.25978","7.673611",".2694737","3.147","20","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 05:30","0","7.986111","11.45255","33.97763","72.87889","7.625",".00394737","2.898553","15","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 06:00","0","7.895833","11.33577","101.5332","73.02074","7.416667",".00421053","3.892342","30","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 06:30","0","8.281691","11.24818","170.088","72.81345","7.590278",".00368421","3.395447","30","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 07:00","0","8.788733","11.20438","221.0545","71.0467","7.944445",".00394737","2.525882","0","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 07:30","0","8.908451","11.20438","179.8816","70.70148","8.084507",".00394737","3.147","35","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 08:00","0","9.446809","11.24818","351.9683","70.12565","8.5",".00421053","3.809526","25","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 08:30","0","9.042553","11.28467","256.0315","71.17757","8.366198",".00394737","4.265013","0","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 09:00","0","8.922535","11.24818","162.2932","69.98169","8.746479",".00394737","3.312632","10","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 09:30","0","9.524822","11.21898","313.9933","69.44169","9.063829",".00368421","2.318842","15","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 10:00","0","11.86131","11.41606","643.5764","66.94263","10.26429",".00421053","2.774329","0","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 10:30","0","13.38806","11.74453","732.3179","64.82664","11.0511",".00394737","1.904763","15","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 11:00","0","14.4697","12.11765","740.9122","63.28707","11.52555",".00394737","1.656316","20","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 11:30","0","14.80303","12.49265","727.5211","60.93652","11.75912",".00368421","1.863355","15","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 12:00","0","15.0155","12.85294","743.3107","60.11161","11.9781",".00368421","2.194618","335","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 12:30","0","15.06202","13.20149","693.5435","58.54116","12.18382",".00394737","2.070395","0","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 13:30","0","15.09302","13.81343","598.606","53.18179","12.375",".00394737","1.739132","10","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 14:00","0","15.18605","14.05303","674.9557","50.53847","12.66177",".00394737","2.028987","10","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 14:30","0","15.48837","14.30303","713.3304","45.52216","12.90441",".00394737","2.15321","15","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 15:00","0","15.65116","14.58333","621.191","43.33367","13.1791",".00394737","1.739132","30","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 15:30","0","15.75969","14.82576","615.5947","43.42528","13.45522",".00394737","1.904763","0","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 16:00","0","14.78788","14.99242","438.1116","45.42401","13.25373",".00394737","1.490684","0","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 16:30","0","14.52273","15.07752","415.3266","42.28189","13.22388",".00368421","1.78054","35","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 17:00","0","13.10448","15.05426","289.2096","40.89457","12.82353",".00368421","1.490684","0","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 17:30","0","12.88235","14.97727","277.4174","37.20781","13.1194",".00394737","1.407868","325","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 18:00","0","12.66177","14.85606","262.0275","41.13013","13.01493",".00394737","1.449276","310","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 18:30","0","11.70073","14.7197","111.5266","55.04512","12.19853",".00368421","1.614908","335","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 19:00","0","10.87143","14.49242","55.16368","61.51234","11.33577",".00368421","1.449276","300","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 19:30","0","10.1","14.23485","21.18605","66.79868","10.44286",".00421053","1.242237","305","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 20:00","0","9.943262","14.00758","2.798158","70.48554","9.780142",".00368421",".78675","310","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 20:30","0","10.13571","13.79851","0","70.55752","9.602837",".00394737",".4554868","225","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 21:00","0","10.02143","13.61194","0","70.48554","9.29078",".00368421",".2484474","225","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 21:30","0","9.929078","13.4403","0","70.84544","9.106383",".00368421",".414079","215","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 22:00","0","9.758865","13.27612","0","65.80817","9.120567",".00421053",".7453421","215","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 22:30","0","9.702127","13.1194","0","63.68765","9.170213",".00394737","1.159421","215","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 23:00","0","9.439716","12.96323","0","69.17995","9.184397",".00368421","2.070395","315","-"
"2005","May-2005","04-MAY-05","04-MAY-2005 23:30","0","9.503546","12.80882","0","73.66855","9.028369",".00368421","1.904763","310","-"
"2005","May-2005","05-MAY-05","05-MAY-2005 00:00","0","9.432624","12.66177","0","76.47572","8.992958",".00394737","1.78054","300","-"
"2005","May-2005","05-MAY-05","05-MAY-2005 00:30","0","9.702127","12.53677","0","81.02248","9.099291",".00368421","1.5735","310","-"
"2005","May-2005","05-MAY-05","05-MAY-2005 01:00","0","9.773049","12.41912","0","85.4094","9.191489",".00421053","1.78054","290","-"
"2005","May-2005","05-MAY-05","05-MAY-2005 01:30","0","9.83688","12.33823","0","87.30791","9.184397",".00368421","1.532092","305","-"
"2005","May-2005","05-MAY-05","05-MAY-2005 02:00","0","9.624113","12.23529","0","89.20554","9",".00631579","1.656316","230","-"
"2005","May-2005","05-MAY-05","05-MAY-2005 02:30","0","9.74468","12.14706","0","90.2525","8.894366",".04736842","1.325053","290","-"
"2005","May-2005","05-MAY-05","05-MAY-2005 03:00","0","9.83688","12.07353","0","91.88839","8.802817",".2368421",".9109737","295","-"
"2005","May-2005","05-MAY-05","05-MAY-2005 03:30","0","9.723404","12","0","92.67361","8.760563",".9652631","1.076605","240","-"
