"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 00:00",".808","-","7.055555","0","26.92964","7.4375","-","1.035197","305","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 00:30",".606","-","7.069445","0","24.8559","6.662069","-","1.5735","305","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 01:00",".404","-","7.076389","0","21.9034","5.938776","-","1.739132","20","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 01:30",".202","-","7.076389","0","20.63435","5.489796","-","1.490684","0","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 02:00","0","-","7.076389","0","19.46529","5.292517","-","1.076605","350","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 02:30","0","-","7.083333","0","20.49406","5.360544","-",".78675","330","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 03:00","0","-","7.076389","0","20.35377","5.414966","-",".414079","25","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 03:30","0","-","7.076389","0","22.65733","5.163265","-",".5383026","170","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 04:00","0","-","7.069445","0","26.02495","4.959184","-",".4968947","180","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 04:30","0","-","7.0625","0","24.62209","4.877551","-",".5797105","5","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 05:00",".202","-","7.055555","0","20.4473","5.027211","-","2.36025","50","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 05:30","0","-","7.055555","0","13.5603","4.727891","-","5.217395","45","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 06:00","0","-","7.041667","0","13.84087","4.414966","-","3.395447","30","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 06:30","0","-","7.027778","0","9.344301","4.448979","-","3.809526","50","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 07:00","0","-","7.006945","0","7.498511","4.394558","-","3.809526","40","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 07:30","0","-","7","0","8.856125","4.122449","-","3.768118","35","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 08:00","0","-","6.979311","0","8.965237","3.836735","-","4.223605","45","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 08:30","0","-","6.958621","0","8.419678","3.77551","-","1.739132","0","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 09:00","0","-","6.937931","4.81779","7.934958","3.619048","-","1.5735","5","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 09:30","0","-","6.924138","11.56269","6.43744","3.312925","-","2.732921","25","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 10:00","0","-","6.903448","16.86226","6.338567","3.102041","-","4.14079","55","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 10:30","0","-","6.868966","68.17172","4.92802","3.312925","-","4.472053","20","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 11:00","0","-","6.841379","138.7523","3.744581","3.659864","-","3.519671","30","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 11:30","0","-","6.82069","163.3231","2.117015","3.714286","-","4.14079","15","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 12:00","0","-","6.806897","184.5213","1.103905","3.727891","-","4.968947","10","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 12:30","0","-","6.786207","196.5658","0","3.843537","-","4.265013","35","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 13:00","0","-","6.765517","189.8209","0","4","-","3.312632","0","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 13:30","0","-","6.744828","171.7542","0","4.210884","-","2.401658","0","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 14:00","0","-","6.731034","147.4244","0","4.387755","-","1.656316","0","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 14:30","0","-","6.724138","92.74245","0","4.272109","-","1.5735","30","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 15:00","0","-","6.710345","36.13342","1.207821","3.972789","-","2.028987","0","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 15:30","0","-","6.696552","17.82582","4.056329","3.77551","-","1.78054","25","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 16:00","0","-","6.682759","8.190242","4.818909","3.680272","-","2.691513","0","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 16:30","0","-","6.662069",".2408895","4.087504","3.857143","-","2.650105","330","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 17:00","0","-","6.641379","0","6.151518","3.70068","-","3.354039","5","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 17:30","0","-","6.627586","0","4.818909","3.70068","-","3.312632","30","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 18:00","0","-","6.6","0","5.933294","3.687075","-","3.188408","15","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 18:30","0","-","6.57931","0","11.54305","3.272109","-","1.739132","0","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 19:00","0","-","6.551724","0","10.90793","3.204082","-","1.739132","15","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 19:30","0","-","6.531034","0","9.749574","3.367347","-","1.490684","15","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 20:00","0","-","6.503448","0","9.406651","3.312925","-","1.035197","330","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 20:30",".202","-","6.475862","0","10.5474","3.442177","-","1.863355","20","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 21:00","0","-","6.455173","0","10.80199","3.210884","-","2.236026","45","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 22:00","0","-","6.393104","0","6.837517","3.70068","-","3.229816","35","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 22:30","0","-","6.372414","0","5.870945","3.77551","-","4.14079","35","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 23:00","0","-","6.344828","0","4.527944","3.816327","-","4.637684","5","-"
"2017","Jan-2017","01-JAN-17","01-JAN-2017 23:30","0","-","6.317241","0","2.945782","3.755102","-","2.774329","30","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 00:00","0","-","6.296552","0","4.430427","3.591837","-","1.987579","290","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 00:30","0","-","6.275862","0","7.779084","2.831081","-","1.656316","195","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 01:00","0","-","6.248276","0","6.837517","2.722973","-","1.490684","220","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 01:30","0","-","6.22069","0","6.801146","2.635135","-","1.118013","205","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 02:00","0","-","6.186207","0","8.028483","2.405406","-","1.325053","190","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 02:30","0","-","6.165517","0","7.373812","2.486486","-","1.821947","235","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 03:00","0","-","6.137931","0","7.01937","2.466216","-",".9523816","240","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 03:30","0","-","6.110345","0","7.01937","2.310811","-","1.283645","205","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 04:00","0","-","6.082758","0","8.090832","1.758389","-","1.035197","10","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 04:30","0","-","6.048276","0","7.373812","1.825503","-","2.070395","340","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 05:00","0","-","6.027586","0","5.465672","1.946309","-","1.946171","0","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 05:30","0","-","5.993197","0","6.182693","1.442953","-",".8281579","15","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 06:00","0","-","5.965986","0","6.837517",".9932432","-",".78675","0","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 06:30","0","-","5.938776","0","6.619294",".8445946","-",".6211184","340","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 07:00","0","-","5.904762","0","6.655663",".5472973","-",".8695658","50","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 07:30","0","-","5.884354","0","8.637901","-.2297297","-",".6211184","45","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 08:00","0","-","5.85034","0","10.0925","-.8310811","-",".2484474","45","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 08:30","0","-","5.823129","2.168005","13.06964","-1.308725","-",".4554868","45","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 09:00","0","-","5.782313","12.28536","12.65398","-1.147651","-",".6211184","355","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 09:30","0","-","5.755102","21.92094","12.4981","-1.375839","-",".9109737","0","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 10:00","0","-","5.721088","43.60099","12.55006","-1.442953","-",".8695658","0","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 10:30","0","-","5.680272","125.9852","11.27164","-.5878378","-",".6625263","350","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 11:00","0","-","5.632653","151.7604","8.122007",".5608108","-",".78675","0","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 11:30","0","-","5.612245","174.8858","6.338567","2.263514","-",".2484474","0","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 12:00","0","-","5.598639","189.3391","1.051947","3.619048","-",".6211184","140","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 12:30","0","-","5.585034","193.916","0","4.027211","-",".4968947","155","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 13:00","0","-","5.571429","190.0618","0","4.92517","-","1.366461","340","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 13:30","0","-","5.557823","175.3675","0","4.741497","-","2.070395","310","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 14:00","0","-","5.557823","151.0377","0","4.605442","-","2.194618","335","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 14:30","0","-","5.557823","119.963","0","4.639456","-","1.159421","320","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 15:00","0","-","5.564626","82.62509","0","4.37415","-","1.656316","320","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 15:30","0","-","5.571429","39.02409","0","4.006803","-","1.532092","325","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 16:00","0","-","5.578231","8.91291","2.836671","3.265306","-","1.449276","5","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 16:30","0","-","5.578231",".481779","6.057993","2.472973","-",".6211184","0","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 17:00","0","-","5.571429","0","9.936624","1.879195","-",".5383026","5","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 17:30","0","-","5.571429","0","17.07394","2.378378","-","1.035197","175","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 18:00","0","-","5.557823","0","11.91714","3.85034","-","1.614908","290","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 18:30","0","-","5.544218","0","13.9344","3.653061","-","2.028987","295","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 19:00","0","-","5.523809","0","14.9164","3.795918","-","1.449276","305","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 19:30","0","-","5.503401","0","14.02792","3.945578","-",".9937894","315","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 20:00","0","-","5.496599","0","20.9388","3.07483","-",".4554868","210","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 20:30","0","-","5.482993","0","29.21774","2.412162","-",".2484474","175","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 21:00","0","-","5.462585","0","31.66957","2.310811","-",".414079","180","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 21:30","0","-","5.442177","0","34.85299","2.047297","-",".4554868","15","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 22:00","0","-","5.435374","0","38.73604","1.892617","-",".5383026","355","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 22:30","0","-","5.421769","0","37.72498","2.128378","-",".4554868","155","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 23:00","0","-","5.408163","0","37.4548","2.189189","-",".414079","5","-"
"2017","Jan-2017","02-JAN-17","02-JAN-2017 23:30","0","-","5.387755","0","39.04779","2.452703","-",".4554868","110","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 00:00","0","-","5.37415","0","38.23724","2.668919","-",".5797105","0","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 00:30","0","-","5.360544","0","36.4538","3.482993","-",".9523816","270","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 01:00","0","-","5.346939","0","30.0127","4.367347","-",".9109737","170","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 01:30","0","-","5.340136","0","30.9947","4.544218","-",".6211184","175","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 02:00","0","-","5.333333","0","30.76089","4.619048","-",".8281579","170","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 02:30","0","-","5.319728","0","25.69762","5.217687","-","2.15321","315","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 03:00","0","-","5.319728","0","22.70929","5.585034","-","2.070395","295","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 03:30","0","-","5.312925","0","21.80988","5.612245","-","1.987579","300","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 04:00","0","-","5.306122","0","18.69677","5.727891","-","2.070395","285","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 04:30","0","-","5.306122","0","18.80069","5.891157","-","2.608697","300","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 05:00","0","-","5.29932","0","18.38502","6.055172","-","2.194618","295","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 05:30","0","-","5.312925","0","18.17719","6.213793","-","2.567289","260","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 06:00","0","-","5.292517","-.2408895","17.30775","6.344828","-","2.732921","290","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 06:30","0","-","5.312925","0","17.54156","6.358621","-","2.484474","290","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 07:00","0","-","5.319728","0","19.93291","6.365517","-","2.691513","320","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 07:30","0","-","5.32653","0","19.23148","6.337931","-","2.028987","295","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 08:00","0","-","5.32653","0","17.9174","6.406897","-","2.567289","330","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 08:30","0","-","5.333333","0","20.0732","6.482759","-","1.821947","310","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 09:00","0","-","5.340136","12.04447","20.63435","6.703448","-","2.070395","300","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 09:30","0","-","5.346939","26.97962","24.4818","6.77931","-","1.532092","295","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 10:00","0","-","5.360544","38.30143","27.8084","6.696552","-",".78675","60","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 10:30","0","-","5.367347","71.06239","28.64817","6.648276","-","1.159421","250","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 11:00","0","-","5.380952","105.7505","26.72181","6.986207","-","2.277434","290","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 11:30","0","-","5.387755","59.74059","22.91712","7.361111","-","2.028987","230","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 12:00","0","-","5.401361","62.14948","28.28447","7.111111","-","1.490684","280","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 12:30","0","-","5.421769","86.47932","29.40479","7.069445","-","2.815737","270","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 13:00","0","-","5.435374","97.31935","29.21774","7.104167","-","2.857145","265","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 13:30","0","-","5.455782","60.70415","28.38838","7.069445","-","2.236026","290","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 14:00","0","-","5.469388","78.04819","27.94868","7.090278","-","2.318842","290","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 14:30","0","-","5.489796","103.1007","25.04295","7.423611","-","1.78054","225","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 15:00","0","-","5.510204","24.32984","21.25055","7.451389","-","1.656316","205","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 15:30","0","-","5.530612","18.3076","16.46603","7.479167","-","2.028987","215","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 16:00","0","-","5.551021","6.985795","12.24448","7.520833","-","2.318842","235","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 16:30","0","-","5.571429",".481779","12.55006","7.458333","-","1.656316","230","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 17:00","0","-","5.585034","0","11.11576","7.618055","-","2.567289","270","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 17:30","0","-","5.605442","0","17.07394","7.395833","-","2.277434","285","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 18:00","0","-","5.619048","0","19.74586","7.277778","-","1.821947","250","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 18:30","0","-","5.639456","0","16.98042","7.472222","-","1.821947","290","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 19:00","0","-","5.653061","0","15.05669","7.729167","-","2.732921","290","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 19:30","0","-","5.666667","0","18.07327","7.680555","-","1.946171","325","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 20:00","0","-","5.680272","0","18.02132","7.736111","-","1.821947","305","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 20:30","0","-","5.693878","0","18.59286","7.868055","-","2.443066","325","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 21:00","0","-","5.707483","0","17.77537","7.909722","-","3.229816","300","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 21:30","0","-","5.721088","0","18.48894","7.923611","-","3.312632","290","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 22:00","0","-","5.734694","0","19.46529","7.958333","-","3.519671","295","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 22:30","0","-","5.741497","0","22.70929","7.958333","-","3.105592","320","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 23:00","0","-","5.761905","0","25.6041","7.847222","-","2.318842","320","-"
"2017","Jan-2017","03-JAN-17","03-JAN-2017 23:30","0","-","5.77551","0","28.54425","7.756945","-","2.15321","305","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 00:00","0","-","5.782313","0","24.43504","8.098592","-","2.567289","315","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 00:30","0","-","5.789115","0","22.2775","8.380281","-","3.105592","285","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 01:00","0","-","5.809524","0","24.20123","8.274648","-","2.36025","305","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 01:30","0","-","5.823129","0","21.9034","8.359155","-","2.194618","290","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 02:00","0","-","5.829932","0","17.16747","8.535212","-","1.78054","285","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 02:30","0","-","5.843537","0","13.5603","8.62676","-","1.739132","300","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 03:00","0","-","5.857143","0","10.62014","8.830986","-","2.028987","290","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 03:30","0","-","5.870749","0","10.15485","8.697183","-","1.366461","315","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 04:00","0","-","5.884354","0","7.779084","8.43662","-","2.028987","300","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 04:30","0","-","5.897959","0","5.278623","8.197183","-","2.567289","330","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 05:00","0","-","5.904762","0","5.933294","8.133802","-","2.318842","320","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 05:30","0","-","5.918367","0","5.83977","7.736111","-","1.987579","325","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 06:00","0","-","5.931973","0","5.278623","7.486111","-","1.532092","0","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 06:30","0","-","5.938776","0","6.338567","7.0625","-",".9523816","335","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 07:00","0","-","5.945578","0","8.565161","6.586207","-",".6211184","0","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 07:30","0","-","5.952381","0","9.406651","6.213793","-",".5797105","105","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 08:00","0","-","5.952381","0","9.001378","5.639456","-",".9523816","355","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 08:30","0","-","5.945578",".9635579","7.62321","5.993197","-","1.863355","15","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 09:00","0","-","5.952381","14.69426","3.900455","5.632653","-","2.774329","25","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 09:30","0","-","5.945578","29.38852","0","5.156463","-","2.567289","35","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 10:00","0","-","5.952381","49.86412","0","5.14966","-","2.774329","25","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 10:30","0","-","5.938776","105.9914","0","5.265306","-","2.93996","35","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 11:00","0","-","5.931973","134.8981","0","5.244898","-","2.732921","25","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 11:30","0","-","5.931973","168.3817","0","5.217687","-","2.567289","25","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 12:00","0","-","5.938776","189.8209","0","5.380952","-","2.36025","45","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 12:30","0","-","5.938776","197.0476","0","5.442177","-","2.443066","20","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 13:00","0","-","5.952381","188.3756","0","5.462585","-","1.904763","0","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 13:30","0","-","5.931973","179.4627","0","5.428571","-","1.946171","20","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 14:00","0","-","5.938776","154.8919","0","5.537415","-","1.118013","0","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 14:30","0","-","5.945578","120.6856","0","5.394558","-","1.159421","50","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 15:00","0","-","5.959184","79.25264","0","4.952381","-",".9523816","315","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 15:30","0","-","5.959184","33.72453","0","4.319728","-",".414079","265","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 16:00","0","-","5.965986","10.59914","0","3.537415","-",".6211184","20","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 16:30","0","-","5.965986",".481779","0","3.14966","-",".4968947","175","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 17:00","0","-","5.965986","0","0","2.912162","-",".7039342","145","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 17:30","0","-","5.965986","0","0","2.47973","-",".3312632","130","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 18:00","0","-","5.945578","0","0","1.624161","-",".4968947","125","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 18:30","0","-","5.931973","0","0","1.644295","-",".414079","110","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 19:00","0","-","5.911565","0","0","1.228188","-",".6625263","10","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 19:30","0","-","5.884354","0","0","1.006711","-",".78675","0","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 20:00","0","-","5.863945","0","2.727559",".5743243","-",".5383026","15","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 20:30","0","-","5.829932","0","4.181029",".6824324","-",".5797105","355","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 21:00","0","-","5.795918","0","4.274553",".527027","-",".5797105","20","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 21:30","0","-","5.768707","0","4.92802",".5743243","-",".4968947","355","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 22:00","0","-","5.734694","0","5.559196",".6148648","-",".5383026","350","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 22:30","0","-","5.70068","0","6.910258",".3783784","-",".5797105","0","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 23:00","0","-","5.67347","0","6.910258",".4864865","-",".6211184","0","-"
"2017","Jan-2017","04-JAN-17","04-JAN-2017 23:30","0","-","5.639456","0","6.276217",".6486486","-",".78675","345","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 00:00","0","-","5.612245","0","6.245043",".7297298","-",".5797105","345","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 00:30","0","-","5.585034","0","7.903784",".4797297","-",".78675","0","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 01:00","0","-","5.564626","0","9.219602",".3040541","-",".372671","0","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 01:30","0","-","5.537415","0","9.157252","-.00675676","-",".4968947","20","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 02:00","0","-","5.510204","0","10.06132","-.5743243","-",".4554868","15","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 02:30","0","-","5.482993","0","9.874273","-.7905405","-",".6211184","345","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 03:00","0","-","5.455782","0","10.5474","-1.154362","-",".4554868","40","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 03:30","0","-","5.428571","0","11.34957","-1.52349","-",".414079","55","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 04:00","0","-","5.401361","0","13.01768","-1.771812","-",".9109737","5","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 04:30","0","-","5.367347","0","10.76562","-1.872483","-",".7039342","10","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 05:00","0","-","5.333333","0","12.15095","-2.061224","-",".414079","60","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 05:30","0","-","5.29932","0","13.17356","-2.210884","-",".3312632","60","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 06:00","0","-","5.265306","0","11.63657","-2.258503","-",".4554868","20","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 06:30","0","-","5.22449","0","13.22551","-2.62585","-",".4554868","0","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 07:00","0","-","5.190476","0","12.44614","-2.863945","-",".6625263","0","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 07:30","0","-","5.156463","0","13.01768","-2.829932","-",".5383026","10","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 08:00","0","-","5.122449","0","12.75789","-2.870748","-",".4968947","350","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 08:30","0","-","5.081633","2.408895","12.86181","-2.972789","-",".414079","20","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 09:00","0","-","5.047619","11.32181","12.80985","-2.918367","-",".4554868","20","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 09:30","0","-","5.013606","19.03027","12.75789","-2.795918","-",".5797105","20","-"
"2017","Jan-2017","05-JAN-17","05-JAN-2017 10:00","0","-","4.959184","43.3601","12.44614","-2.530612","-",".4554868","0","-"
