"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 00:00","0","-21","3.693877","0","81.90756","6.275862","-",".4554868","285","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 00:30","0","-21","3.714286","0","78.22089","6.213793","-","1.449276","150","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 01:00","0","-21","3.727891","0","69.72466","6.972414","-","2.732921","50","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 01:30","0","-21","3.734694","0","69.20944","6.786207","-","2.732921","55","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 02:00","0","-21","3.748299","0","69.72466","6.586207","-","2.981368","25","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 02:30","0","-21","3.755102","0","69.72466","6.572414","-","2.691513","30","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 03:00","0","-21","3.761905","0","70.03198","6.296552","-","1.076605","10","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 03:30","0","-21","3.761905","0","70.47279","6.055172","-","1.076605","260","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 04:00","0","-21","3.761905","0","69.38119","6.027586","-","1.490684","15","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 04:30","0","-21","3.768708","0","69.96902","5.843537","-","1.366461","0","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 05:00","0","-21","3.761905","0","70.91234","6.041379","-","1.449276","195","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 05:30","0","-21","3.755102","0","74.33263","5.721088","-",".7453421","135","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 06:00","0","-21","3.755102","0","73.79916","5.843537","-","1.656316","55","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 06:30","0","-21","3.748299","0","71.31306","5.755102","-","1.946171","40","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 07:00","0","-21","3.741497","0","68.98046","5.802721","-","1.987579","35","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 07:30","0","-21","3.734694","0","69.26669","5.721088","-","1.697724","0","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 08:00","0","-21","3.727891","0","71.42756","5.156463","-",".6625263","110","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 08:30","0","-21","3.721088","0","70.6617","5.176871","-","1.325053","60","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 09:00","0","-21","3.714286","2.726779","73.35836","4.653061","-",".7039342","35","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 09:30","0","-21","3.707483","25.44994","75.77916","4.115646","-",".5797105","340","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 10:00","0","-21","3.70068","56.1262","76.05394","4.394558","-",".8281579","320","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 10:30","0","-21","3.680272","120.4327","71.08408","4.911565","-","1.242237","0","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 11:00","0","-21","3.666667","175.8772","68.408","5.408163","-",".8281579","320","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 11:30",".404","-21","3.653061","301.0818","66.30437","6","-","1.449276","0","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 12:00","1.01","-21","3.653061","103.1631","66.4761","5.687075","-","1.739132","25","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 12:30","0","-21","3.646259","284.4939","64.00893","5.972789","-","2.236026","40","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 13:00","0","-21","3.639456","478.3225","62.71234","6.951724","-","2.443066","40","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 13:30","0","-21","3.639456","526.4955","61.96814","7.381945","-","2.277434","0","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 14:00","0","-21","3.653061","359.0259","61.31227","7.520833","-","1.697724","15","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 14:30","0","-21","3.666667","469.6877","61.85364","7.798611","-","2.15321","0","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 15:00","0","-21","3.680272","302.218","61.7964","7.270833","-","2.318842","0","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 15:30","0","-21","3.70068","274.2685","62.13987","7.416667","-","2.111803","85","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 16:00","0","-21","3.734694","208.5986","62.88408","7.020833","-","2.608697","45","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 16:30","0","-21","3.768708","228.595","64.07191","7.083333","-","2.277434","30","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 17:00","0","-21","3.795918","202.9178","64.38676","6.931035","-","1.490684","15","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 17:30","0","-21","3.836735","243.365","62.99857","7.006945","-","1.490684","15","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 18:00","0","-21","3.877551","247.228","62.76958","7.381945","-","1.78054","0","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 18:30","0","-21","3.911565","152.0179","63.11306","6.972414","-","1.5735","55","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 19:00","0","-21","3.952381","88.16586","63.57103","6.862069","-",".9109737","0","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 19:30","0","-21","3.993197","26.35886","66.01814","6.206897","-",".78675","10","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 20:00","0","-21","4.034014","3.862937","71.5993","4.870749","-","1.490684","65","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 20:30","0","-21","4.034014","3.862937","71.5993","4.870749","-","1.490684","65","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 21:00","0","-21","4.088435","0","80.963","2.871622","-","1.035197","5","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 21:30","0","-21","4.115646","0","82.24263","2.466216","-","1.035197","0","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 22:00","0","-21","4.136055","0","84.23481","1.926175","-","1.076605","0","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 22:30","0","-21","4.142857","0","86.61553","1.416107","-",".7453421","5","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 23:00","0","-21","4.142857","0","87.4819","1.181208","-",".6625263","40","-"
"2013","Mar-2013","01-MAR-13","01-MAR-2013 23:30","0","-21","4.136055","0","88.68407",".75","-",".8695658","350","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 00:00","0","-21","4.129251","0","89.60002",".3716216","-",".7453421","45","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 00:30","0","-21","4.115646","0","91.26016","-.0472973","-",".8695658","65","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 01:00","0","-21","4.102041","0","92.00436","-.277027","-",".8281579","5","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 01:30","0","-21","4.07483","0","92.74857","-.7837838","-",".9109737","355","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 02:00","0","-21","4.054422","0","93.09205","-.8310811","-",".9109737","0","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 02:30","0","-21","4.027211","0","93.09205","-.9527027","-",".78675","15","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 03:00","0","-21","3.993197","0","93.55002","-1.114094","-",".4968947","30","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 03:30","0","-21","3.972789","0","93.95074","-1.221477","-",".6625263","10","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 04:00","0","-21","3.938776","0","94.6377","-1.369128","-",".5383026","10","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 04:30","0","-21","3.904762","0","94.80944","-1.483222","-",".372671","5","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 05:00","0","-21","3.877551","0","95.43915","-1.724832","-",".5797105","0","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 05:30","0","-21","3.843537","0","95.91813","-1.919463","-",".2070395","350","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 06:00","0","-21","3.802721","0","96.43907","-2.122449","-",".2484474","350","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 06:30","0","-21","3.77551","0","96.75965","-2.442177","-",".78675","350","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 07:00","0","-21","3.741497","0","96.67951","-2.387755","-",".4554868","0","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 07:30","0","-21","3.70068","0","96.71958","-2.353741","-",".372671","0","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 08:00","0","-21","3.666667","0","96.67951","-2.591837","-",".78675","0","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 08:30","0","-21","3.632653","0","96.55929","-2.687075","-",".4968947","20","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 09:00","0","-21","3.598639","3.408474","96.63943","-2.714286","-",".4554868","0","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 09:30","0","-21","3.571429","17.72406","96.8398","-2.870748","-",".3312632","340","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 10:00","0","-21","3.530612","29.76734","97.2148","-2.482993","-",".414079","355","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 10:30","0","-21","3.489796","168.8331","97.04016","-1.530201","-",".372671","45","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 11:00","0","-21","3.44898","86.80246","94.92393","-.2432433","-",".3312632","300","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 11:30","0","-21","3.421769","114.5247","94.23698",".2702703","-",".2484474","310","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 12:00","0","-21","3.394558","115.4336","92.2906",".9662162","-",".372671","295","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 12:30","0","-21","3.360544","172.9232","90.85944","1.704698","-",".2484474","270","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 13:00","0","-21","3.333333","228.3677","88.91306","2.574324","-",".9523816","245","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 13:30","0","-21","3.312925","253.8177","88.11161","3.020408","-",".7039342","275","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 14:00","0","-21","3.29932","317.4425","84.64698","4.129251","-","1.035197","225","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 14:30","0","-21","3.285714","260.8618","83.96002","4.455782","-",".9523816","230","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 15:00","0","-21","3.272109","225.1865","82.58611","4.857143","-",".78675","210","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 15:30","0","-21","3.272109","223.3686","81.27785","5.544218","-",".8281579","235","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 16:00","0","-21","3.285714","199.9638","80.69394","6.151724","-",".7453421","235","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 16:30","0","-21","3.29932","183.6031","80.07568","6.627586","-",".8695658","240","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 17:00","0","-21","3.319728","177.4679","80.48785","6.910345","-","1.159421","230","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 17:30","0","-21","3.353741","145.6554","81.40379","6.834483","-","1.325053","90","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 18:00","0","-21","3.387755","126.7952","84.37219","6.337931","-","1.614908","95","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 18:30","0","-21","3.421769","61.35253","84.78438","6.268966","-","1.200829","115","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 19:00","0","-21","3.462585","29.54011","86.04879","6.013793","-","1.283645","120","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 19:30","0","-21","3.503401","9.998189","87.5964","5.714286","-","1.076605","135","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 20:00","0","-21","3.55102",".6816948","88.79857","5.401361","-",".5797105","150","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 20:30","0","-21","3.585034","0","90.00074","4.829932","-",".5797105","100","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 21:00","0","-21","3.632653","0","92.23335","3.673469","-",".7039342","20","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 21:30","0","-21","3.659864","0","94.29422","2.635135","-",".9937894","355","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 22:00","0","-21","3.693877","0","95.21016","2.25","-","1.242237","0","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 22:30","0","-21","3.714286","0","95.32465","2.554054","-",".9523816","0","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 23:00","0","-21","3.734694","0","94.40871","3.013605","-",".6625263","0","-"
"2013","Mar-2013","02-MAR-13","02-MAR-2013 23:30","0","-21","3.748299","0","94.58045","2.878378","-",".4554868","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 00:00","0","-21","3.761905","0","96.43907","2.22973","-",".414079","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 00:30","0","-21","3.768708","0","97.08024","1.704698","-",".78675","120","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 01:00","0","-21","3.768708","0","97.58118","1.087248","-","1.076605","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 01:30","0","-21","3.77551","0","97.98169",".6216216","-",".6211184","35","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 02:00","0","-21","3.768708","0","98.42248",".722973","-",".372671","15","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 02:30","0","-21","3.761905","0","98.46255",".9324324","-",".4968947","25","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 03:00","0","-21","3.748299","0","98.38241",".9391892","-",".5797105","350","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 03:30","0","-21","3.734694","0","98.30226","1.067114","-",".414079","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 04:00","0","-21","3.721088","0","98.42248",".7364865","-",".2070395","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 04:30","0","-21","3.707483","0","98.98349",".8175676","-",".372671","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 05:00","0","-21","3.687075","0","99.22393","1.09396","-",".372671","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 05:30","0","-21","3.666667","0","99.10371","1.107383","-",".414079","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 06:00","0","-21","3.646259","0","98.8232",".7567568","-",".414079","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 06:30","0","-21","3.62585","0","99.10371",".7972973","-",".1656316","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 07:00","0","-21","3.598639","0","99.22393","1.147651","-",".2484474","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 07:30","0","-21","3.578231","0","99.30408","1.315436","-",".08281579","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 08:00","0","-21","3.557823","0","99.42429","1.731544","-",".04140789","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 08:30","0","-21","3.537415","0","99.34415","1.66443","-",".04140789","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 09:00","0","-21","3.523809","1.136158","99.38422","1.959732","-",".08281579","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 09:30","0","-21","3.503401","12.2705","99.30408","1.852349","-",".1656316","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 10:00","0","-21","3.489796","29.99457","99.46436","2.297297","-",".1242237","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 10:30","0","-21","3.469388","46.12801","99.38422","2.655406","-",".08281579","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 11:00","0","-21","3.462585","67.48778","99.14378","2.918919","-",".2898553","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 11:30","0","-21","3.44898","95.6645","98.34233","3.857143","-",".08281579","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 12:00","0","-21","3.435374","121.5689","96.71958","4.605442","-",".1656316","5","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 12:30","0","-21","3.435374","160.88","95.26741","5.07483","-",".414079","220","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 13:00","0","-21","3.428571","210.1892","91.48915","5.62585","-",".6211184","210","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 13:30","0","-21","3.428571","265.8609","84.57829","6.737931","-",".9523816","0","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 14:00","0","-21","3.435374","356.7536","79.25133","7.319445","-","1.614908","225","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 14:30","0","-21","3.455782","343.1197","74.10365","7.791667","-","1.325053","200","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 15:00","0","-21","3.469388","384.7031","72.05727","7.868055","-","1.614908","200","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 15:30","0","-21","3.503401","451.2819","69.20944","8.647887","-","1.656316","230","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 16:00","0","-21","3.537415","211.0981","69.49567","8.507042","-","1.490684","210","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 16:30","0","-21","3.578231","166.3335","71.08408","8.056338","-","1.076605","210","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 17:00","0","-21","3.62585","117.706","71.5993","8.133802","-",".8281579","215","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 17:30","0","-21","3.673469","93.84664","72.45799","7.930555","-",".5797105","185","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 18:00","0","-21","3.727891","69.98733","72.51524","7.986111","-",".4554868","250","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 18:30","0","-21","3.782313","45.21909","73.23241","7.916667","-",".7039342","160","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 19:00","0","-21","3.836735","18.40576","76.19133","7.597222","-",".4554868","235","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 19:30","0","-21","3.884354","9.543726","78.08351","7.0625","-",".8281579","205","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 20:00","0","-21","3.931973",".6816948","80.69394","6.351724","-",".5383026","220","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 20:30","0","-21","3.979592","0","83.34176","5.945578","-",".2070395","330","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 21:00","0","-21","4.013606","0","84.64698","5.755102","-",".372671","95","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 21:30","0","-21","4.054422","0","87.99712","5.319728","-",".1656316","190","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 22:00","0","-21","4.081633","0","87.88263","5.210884","-",".2898553","110","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 22:30","0","-21","4.108844","0","89.48553","5.013606","-",".2484474","165","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 23:00","0","-21","4.129251","0","89.02756","5.047619","-",".2898553","170","-"
"2013","Mar-2013","03-MAR-13","03-MAR-2013 23:30","0","-21","4.142857","0","89.65726","4.986394","-",".372671","170","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 00:00","0","-21","4.163265","0","82.8609","5.523809","-",".4554868","185","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 00:30","0","-21","4.170068","0","80.48785","5.619048","-",".5383026","135","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 01:00","0","-21","4.176871","0","77.53394","5.748299","-",".5383026","85","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 01:30","0","-21","4.190476","0","78.15221","5.666667","-",".5383026","15","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 02:00","0","-21","4.190476","0","77.01067","5.693878","-","1.118013","170","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 02:30","0","-21","4.197279","0","75.84785","5.557823","-",".8695658","160","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 03:00","0","-21","4.197279","0","78.49568","5.272109","-",".7039342","195","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 03:30","0","-21","4.197279","0","76.05394","5.238095","-",".9523816","175","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 04:00","0","-21","4.210884","0","75.84785","5.095238","-","1.242237","170","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 04:30","0","-21","4.204082","0","76.69582","4.857143","-",".7453421","145","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 05:00","0","-21","4.204082","0","76.56987","4.292517","-",".78675","80","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 05:30","0","-21","4.204082","0","79.66351","3.530612","-","1.118013","70","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 06:00","0","-21","4.204082","0","80.963","3.251701","-","1.076605","55","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 06:30","0","-21","4.204082","0","82.7922","2.756757","-","1.035197","60","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 07:00","0","-21","4.190476","0","83.68523","2.628378","-","1.118013","75","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 07:30","0","-21","4.190476","0","85.54002","2.337838","-",".9109737","20","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 08:00","0","-21","4.183673","0","88.3406","1.832215","-",".6211184","345","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 08:30","0","-21","4.163265",".2272316","91.37466","1","-",".414079","345","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 09:00","0","-21","4.156463","10.22542","94.29422",".5472973","-",".6625263","45","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 09:30","0","-21","4.136055","41.12891","95.49639",".2027027","-",".5383026","45","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 10:00","0","-21","4.108844","86.57523","95.71777",".5743243","-",".5797105","5","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 10:30","0","-21","4.081633","163.6067","94.00799","1.369128","-",".372671","15","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 11:00","0","-21","4.047619","216.5517","86.96668","2.439189","-","1.076605","105","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 11:30","0","-21","4.027211","124.0684","88.39784","2.222973","-","1.283645","190","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 12:00","0","-21","4.006803","117.706","90.11523","2.148649","-",".8695658","215","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 12:30","0","-21","3.986395","119.751","86.48959","2.628378","-",".7453421","90","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 13:00","0","-21","3.972789","123.1595","84.09741","2.932432","-",".5797105","165","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 13:30","0","-21","3.959184","154.5175","83.34176","3.176871","-",".8281579","0","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 14:00","0","-21","3.952381","337.4389","79.86959","4.006803","-","1.118013","355","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 14:30","0","-21","3.945578","345.6192","76.88473","4.578231","-","1.242237","125","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 15:00","0","-21","3.938776","358.117","76.05394","5.006803","-","1.076605","185","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 15:30","0","-21","3.945578","362.6616","75.77916","5.210884","-","1.159421","130","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 16:00","0","-21","3.952381","400.6093","73.4843","5.77551","-","1.118013","115","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 16:30","0","-21","3.972789","364.025","72.11452","6.082758","-","1.325053","55","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 17:00","0","-21","3.993197","357.4353","69.61017","6.641379","-","1.076605","95","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 17:30","0","-21","4.027211","321.3055","67.95003","7.006945","-","1.035197","160","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 18:00","0","-21","4.061224","200.8727","66.07538","7.111111","-","1.076605","105","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 18:30","0","-21","4.095238","138.8385","68.17901","6.965517","-",".7039342","210","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 19:00","0","-21","4.136055","65.21546","68.98046","6.503448","-",".4554868","310","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 19:30","0","-21","4.183673","31.13073","72.62973","5.829932","-",".2484474","200","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 20:00","0","-21","4.231293","4.090168","78.42699","4.741497","-",".4554868","210","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 20:30","0","-21","4.265306","0","81.34083","3.802721","-","1.118013","345","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 21:00","0","-21","4.29932","0","83.82263","3.027211","-",".8281579","5","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 21:30","0","-21","4.32653","0","86.17473","2.317568","-",".7453421","350","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 22:00","0","-21","4.353742","0","88.68407","1.718121","-",".8281579","40","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 22:30","0","-21","4.367347","0","89.77176","1.187919","-",".8281579","0","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 23:00","0","-21","4.37415","0","90.5732",".8310811","-",".9937894","15","-"
"2013","Mar-2013","04-MAR-13","04-MAR-2013 23:30","0","-21","4.37415","0","90.74495",".8108108","-",".9523816","0","-"
"2013","Mar-2013","05-MAR-13","05-MAR-2013 00:00","0","-21","4.367347","0","91.48915",".722973","-",".9523816","5","-"
"2013","Mar-2013","05-MAR-13","05-MAR-2013 00:30","0","-21","4.360544","0","91.48915",".6486486","-","1.242237","0","-"
"2013","Mar-2013","05-MAR-13","05-MAR-2013 01:00","0","-21","4.346939","0","92.34785",".2027027","-",".9523816","20","-"
"2013","Mar-2013","05-MAR-13","05-MAR-2013 01:30","0","-21","4.32653","0","91.66089",".2364865","-",".8695658","0","-"
"2013","Mar-2013","05-MAR-13","05-MAR-2013 02:00","0","-21","4.306122","0","92.00436",".08108109","-",".6625263","10","-"
"2013","Mar-2013","05-MAR-13","05-MAR-2013 02:30","0","-21","4.285714","0","91.14567",".1148649","-",".6625263","5","-"
"2013","Mar-2013","05-MAR-13","05-MAR-2013 03:00","0","-21","4.265306","0","91.60364","-.08108108","-",".7039342","30","-"
"2013","Mar-2013","05-MAR-13","05-MAR-2013 03:30","0","-21","4.231293","0","91.88987","-.3310811","-",".7039342","10","-"
"2013","Mar-2013","05-MAR-13","05-MAR-2013 04:00","0","-21","4.210884","0","91.03118","-.2567568","-",".7453421","335","-"
"2013","Mar-2013","05-MAR-13","05-MAR-2013 04:30","0","-21","4.183673","0","92.00436","-.5135135","-",".4968947","355","-"
"2013","Mar-2013","05-MAR-13","05-MAR-2013 05:00","0","-21","4.14966","0","92.51958","-.6621622","-",".4554868","0","-"
"2013","Mar-2013","05-MAR-13","05-MAR-2013 05:30","0","-21","4.122449","0","93.0348","-.6081081","-",".372671","0","-"
"2013","Mar-2013","05-MAR-13","05-MAR-2013 06:00","0","-21","4.088435","0","93.32103","-.7364865","-",".5797105","0","-"
"2013","Mar-2013","05-MAR-13","05-MAR-2013 06:30","0","-21","4.061224","0","93.89349","-.8378378","-",".6211184","5","-"
