"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 00:00","0","-3.22448969","3.03401375","0","69.66741943","1.10738254","-","3.51967096","70","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 00:30","0","-3.04081631","3.03401375","0","68.46524048","1.38255036","-","4.22360516","55","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 01:00","0","-3.23129249","3.0068028","0","69.90603638","1.17449665","-","3.31263161","55","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 01:30","0","-3.15646267","2.99324322","0","69.84307098","1.29530203","-","3.51967096","65","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 02:00","0","-2.98639464","2.97972965","0","68.63697815","1.51006711","-","3.76811838","80","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 02:30","0","-2.90476179","2.96621633","0","68.06451416","1.57046986","-","4.76190805","80","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 03:00","0","-3.19047618","2.95945954","0","69.15219879","1.32885909","-","3.27122355","70","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 03:30","0","-3.12244892","2.94594598","0","68.8659668","1.40268457","-","2.85714459","60","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 04:00","0","-3.24489784","2.93243241","0","69.09495544","1.28187919","-","2.89855266","45","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 04:30","0","-3.34693885","2.92567563","0","70.28387451","1.14765096","-","3.02277637","60","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 05:00","0","-3.43537426","2.91216207","0","70.72466278",".93243241","-","3.56107903","25","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 05:30","0","-3.51020408","2.89864874","0","70.85060883",".8108108","-","2.9813683","25","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 06:00","0","-3.58503389","2.89189196","0","70.22089386",".8918919","-","2.19461846","50","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 06:30","0","-3.76870751","2.88513517","0","71.1413269",".71621621","-","2.02898693","30","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 07:00","0","-3.95918369","2.87162161","0","72.11451721",".45945948","-","2.36025","40","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 07:30","0","-3.97959185","2.86486483","0","71.82828522",".50675678","-","1.69772363","35","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 08:00","0","-4.04109573","2.85135126","0","71.08408356",".47297299","-","1.53209209","95","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 08:30","0","-4.28767109","2.84459448","0","71.59929657",".3581081","-","1.20082891","30","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 09:00","0","-4.18493128","2.83108115","0","71.02683258",".43243241","-","1.69772363","40","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 09:30","0","-4.13013697","2.82432437","0","70.7876358",".47972971","-","1.78053951","30","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 10:00","0","-4.59589052","2.81756759","1.36338949","72.40074921",".01351351","-","1.61490786","40","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 10:30","0","-4.1095891","2.80405402","12.49773693","70.09495544",".41891891","-","2.60869741","50","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 11:00","0","-3.65306115","2.79729724","22.95038986","69.55292511",".61486483","-","2.23602629","0","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 11:30","0","-2.96598625","2.78378367","86.12076569","68.63697815","1.02013421","-","2.65010524","40","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 12:00","0","-1.87919462","2.77702713","147.70053101","66.83153534","1.44295299","-","3.10559201","75","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 12:30","0","-1.32885909","2.76351357","185.64819336","65.56016541","1.87919462","-","2.48447371","50","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 13:00","0","-1.10738254","2.75","220.41462708","65.33117676","2.11486483","-","2.93996048","50","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 13:30","0","-1.10738254","2.75","220.41462708","65.33117676","2.11486483","-","2.93996048","50","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 14:00","0","-.33783785","2.74324322","249.50027466","63.75705338","2.39189196","-","3.56107903","55","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 14:30","0",".1554054","2.74324322","247.00071716","63.39929581","2.63513517","-","2.19461846","70","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 15:00","0",".58783782","2.73648643","262.90692139","62.76958466","2.92567563","-","2.36025","60","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 15:30","0",".87162161","2.73648643","266.08816528","63.39929581","3.0544219","-","2.23602629","60","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 16:00","0","1.36241603","2.74324322","283.81222534","63.69407654","3.19727898","-","2.23602629","60","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 16:30","0",".3581081","2.73648643","190.19282532","63.75705338","3.10884356","-","2.23602629","50","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 17:00","0","-.24324325","2.73648643","161.33442688","64.44972992","2.87837839","-","2.11180258","40","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 17:30","0","-.98648649","2.74324322","117.70595551","63.11306381","2.85135126","-","1.6563158","45","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 18:00","0","-1.09395969","2.75675678","75.8953476","64.26081848","2.57432437","-","1.6563158","55","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 18:30","0","-1.88590598","2.76351357","32.03965378","66.59059906","1.87919462","-","1.6563158","30","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 19:00","0","-3.23129249","2.77027035","6.81694746","67.52422333","1.23489928","-","1.82194734","35","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 19:30","0","-4.00684929","2.77027035","0","69.15219879",".6891892","-","1.6563158","60","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 20:00","0","-4.59589052","2.78378367","0","72.57248688","-.20945945","-","1.24223685","70","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 20:30","0","-4.54794502","2.79054046","0","70.15792847",".06756759","-","1.53209209","60","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 21:00","0","-4.59589052","2.78378367","0","69.03770447",".0945946","-","1.44927633","70","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 21:30","0","-4.95890427","2.77702713","0","71.65654755","-.52027029","-","1.78053951","70","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 22:00","0","-5.19999981","2.77027035","0","72.85871887","-.9391892","-","1.69772363","70","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 22:30","0","-5.3103447","2.77027035","0","73.54727173","-1.15436244","-","1.78053951","65","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 23:00","0","-5.37931013","2.75675678","0","75.91654205","-1.36912751","-","1.73913157","65","-"
"2012","Feb-2012","01-FEB-12","01-FEB-2012 23:30","0","-5.48275852","2.75","0","75.84785461","-1.51006711","-","1.03519738","50","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 00:00","0","-5.53793097","2.73648643","0","73.92510223","-1.40939593","-","1.24223685","60","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 00:30","0","-5.22758627","2.72297287","0","73.23241425","-1.44966447","-",".74534208","340","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 01:00","0","-5.33793116","2.71621609","0","77.67133331","-2.27210879","-",".28985527","340","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 01:30","0","-5.5999999","2.70945954","0","80.41915131","-2.51020408","-",".45548683","335","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 02:00","0","-5.46206903","2.70270276","0","80.55654907","-2.6870749","-",".8281579","335","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 02:30","0","-5.82068968","2.6891892","0","76.5069046","-2.08843541","-","1.73913157","60","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 03:00","0","-5.35172415","2.68243241","0","76.9477005","-2.27891159","-",".66252631","40","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 03:30","0","-5.5999999","2.66891885","0","81.02597046","-3","-",".99378943","0","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 04:00","0","-5.6137929","2.65540552","0","79.66350555","-2.97278905","-","1.20082891","0","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 04:30","0","-5.64137936","2.65540552","0","81.40379333","-3.34693885","-",".95238155","355","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 05:00","0","-5.71724129","2.64864874","0","82.44871521","-3.61224484","-",".70393419","350","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 05:30","0","-5.76551723","2.63513517","0","81.78161621","-3.57823133","-",".66252631","10","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 06:00","0","-5.98620701","2.62837839","0","80.69393921","-3.44897962","-",".78675002","10","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 06:30","0","-5.66896534","2.62162161","0","80.69393921","-3.60544205","-",".24844736","335","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 07:00","0","-5.75172424","2.61486483","0","81.78161621","-3.78231287","-",".24844736","315","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 07:30","0","-6.05555534","2.60135126","0","81.52973938","-3.85034013","-",".45548683","350","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 08:00","0","-5.48275852","2.59459448","0","81.2148819","-3.83673477","-",".24844736","0","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 08:30","0","-5.96551704","2.58108115","0","82.24263","-3.93197274","-",".37267104","335","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 09:00","0","-5.67586231","2.56756759","0","82.17394257","-3.83673477","-",".33126315","355","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 09:30","0","-5.36551714","2.5608108","0","82.44871521","-3.91836739","-",".04140789","350","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 10:00","0","-5.73793125","2.55405402","2.04508424","83.41046143","-4.12328768","-",".20703948","350","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 10:30","0","-5.52413797","2.54054046","12.04327393","82.65481567","-3.86394548","-",".12422368","350","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 11:00","0","-5.52413797","2.53378391","27.26778984","81.15190887","-3.58503389","-",".37267104","10","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 11:30","0","-4.33561659","2.52027035","102.70867157","78.42698669","-2.87755108","-",".37267104","320","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 12:00","0","-2.60544205","2.49324322","166.78797913","73.10647583","-.75675678","-",".04140789","325","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 12:30","0","-1.85234904","2.47297287","175.42277527","69.61016846",".42567569","-",".04140789","325","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 13:00","0","-1.83221483","2.45945954","227.45880127","67.14639282","1.22147655","-",".33126315","325","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 13:30","0","-1.6979866","2.45270276","197.69146729","68.23625946",".5472973","-",".66252631","240","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 14:00","0","-1.11409402","2.45270276","228.14050293","66.70560455","1.38926172","-",".78675002","225","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 14:30","0","-1.19463086","2.44594598","237.68423462","66.36161041","1.38926172","-",".91097367","235","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 15:00","0","-.1418919","2.4391892","275.63189697","59.92176056","2.3108108","-","1.0766052","200","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 15:30","0",".67567569","2.43243241","325.62286377","55.78770828","2.76351357","-","1.40786839","120","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 16:00","0",".0608108","2.43243241","256.08999634","55.41560745","2.48648643","-","1.73913157","185","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 16:30","0",".0472973","2.43243241","242.45608521","56.51161957","2.3108108","-","1.94617105","220","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 17:00","0","-.82432431","2.42567563","148.60945129","56.76350403","2.1891892","-","1.03519738","195","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 17:30","0","-2.07482982","2.41891885","77.03150177","60.68255997","1.57718122","-",".70393419","210","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 18:00","0","-2.66666675","2.41891885","29.99456787","58.43335342","1.30872488","-",".78675002","145","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 18:30","0","-2.90476179","2.41891885","13.63389492","60.37973022","1.06711411","-",".37267104","175","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 19:00","0","-3.632653","2.4121623","4.31739998","63.94596481",".55405402","-",".57971054","155","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 19:30","0","-4.62328768","2.40540552","0","69.96901703","-.51351351","-",".49689472","155","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 20:00","0","-4.67808199","2.4121623","0","74.61885834","-1.20805371","-",".86956578","350","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 20:30","0","-4.90410948","2.4121623","0","74.33263397","-1.73154354","-","1.0766052","0","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 21:00","0","-5.04137945","2.4121623","0","76.44393921","-2.12244892","-","1.28364468","0","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 21:30","0","-5.28965521","2.40540552","0","76.31799316","-2.40136051","-",".57971054","5","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 22:00","0","-5.42758608","2.39864874","0","76.19132996","-2.70068026","-",".99378943","345","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 22:30","0","-5.51034498","2.39189196","0","76.38095856","-2.93197274","-","1.03519738","0","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 23:00","0","-5.6068964","2.39189196","0","75.77915955","-3.15646267","-",".8281579","0","-"
"2012","Feb-2012","02-FEB-12","02-FEB-2012 23:30","0","-5.76551723","2.39189196","0","76.82176208","-3.41496611","-",".95238155","0","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 00:00","0","-5.82068968","2.38513517","0","77.19958496","-3.6394558","-",".74534208","0","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 00:30","0","-5.84137917","2.37837839","0","78.6330719","-3.91156459","-",".5383026","345","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 01:00","0","-6.00694466","2.37837839","0","79.04524231","-4.07534266","-",".91097367","5","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 01:30","0","-5.97931051","2.37837839","0","78.8391571","-4.1712327","-",".8281579","5","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 02:00","0","-6.04166651","2.37162161","0","79.25132751","-4.27397251","-",".74534208","355","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 02:30","0","-6.1875","2.36486483","0","79.18263245","-4.30821896","-",".49689472","45","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 03:00","0","-6.32638884","2.36486483","0","80.07567596","-4.4383564","-",".5383026","70","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 03:30","0","-6.26388884","2.35810804","0","80.0069809","-4.46575356","-",".8281579","15","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 04:00","0","-6.28472233","2.35135126","0","80.96299744","-4.66438341","-",".49689472","355","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 04:30","0","-6.46527767","2.34459448","0","80.69393921","-4.57534266","-",".62111843","20","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 05:00","0","-6.17361116","2.34459448","0","79.80088806","-4.49315071","-",".5383026","5","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 05:30","0","-6.45138884","2.3378377","0","81.40379333","-4.78767109","-",".57971054","10","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 06:00","0","-6.24305534","2.35135126","0","81.71865082","-4.85616446","-",".41407895","10","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 06:30","0","-6.10416651","2.33108115","0","82.38002777","-5.04827595","-",".24844736","0","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 07:00","0","-6.0625","2.32432437","0","83.96002197","-5.24827576","-",".24844736","0","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 07:30","0","-6.09027767","2.31756759","0","84.30349731","-5.22068977","-",".37267104","0","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 08:00","0","-6.30555534","2.3108108","0","84.16610718","-5.26206875","-",".57971054","355","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 08:30","0","-6.35416651","2.30405402","0","84.64698029","-5.47586203","-",".62111843","0","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 09:00","0","-6.45833349","2.29729724","0","85.19654846","-5.59310341","-",".70393419","0","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 09:30","0","-6.45833349","2.29054046","0","85.79690552","-5.7034483","-",".66252631","5","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 10:00","0","-6.41666651","2.28378391","1.81785262","85.5400238","-5.6068964","-",".5383026","30","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 10:30","0","-5.97931051","2.27702713","11.81604195","85.7339325","-5.71034479","-",".41407895","350","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 11:00","0","-5.83448267","2.27027035","29.31287384","86.04878998","-5.68275881","-",".33126315","10","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 11:30","0","-5.0068965","2.25675678","95.43726349","85.12785339","-4.97260284","-",".12422368","0","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 12:00","0","-3.80952382","2.23648643","152.92684937","79.52611542","-3.37414956","-",".45548683","25","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 12:30","0","-2.9455781","2.22297287","204.96287537","74.04640198","-1.97986579","-",".24844736","345","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 13:00","0","-3.03401351","2.20270276","215.4155426","73.29538727","-1.19463086","-",".66252631","225","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 13:30","0","-2.42857146","2.20270276","231.54898071","74.56161499","-1.20134234","-",".70393419","220","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 14:00","0","-1.64429522","2.19594598","256.31723022","69.49567413","-.08783784","-",".45548683","210","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 14:30","0","-1.0469799","2.20945954","259.49847412","67.08342743",".73648649","-",".37267104","220","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 15:00","0","-1.85906041","2.1891892","162.24334717","67.71313477",".91891891","-",".45548683","180","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 15:30","0","-2.06122446","2.17567563","152.47238159","72.74422455",".5472973","-",".91097367","205","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 16:00","0","-1.95973158","2.17567563","163.15226746","76.05393982",".52027023","-",".95238155","185","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 16:30","0","-1.3020134","2.16891885","167.01521301","76.44393921",".98648649","-",".99378943","205","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 17:00","0","-2.46938777","2.1621623","57.2623558","77.87741852",".58783782","-","1.03519738","165","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 17:30","0","-2.6802721","2.1621623","39.99275589","78.77045441",".35135138","-",".49689472","150","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 18:00","0","-2.76190472","2.15540552","22.72315788","79.73219299",".35135138","-",".24844736","95","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 18:30","0","-2.91836739","2.14864874","5.68078947","80.28176117",".22972971","-",".24844736","180","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 19:00","0","-2.89795923","2.14864874",".45446315","80.41915131",".26351351","-",".37267104","330","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 19:30","0","-2.97959185","2.14189196","0","82.99829102",".07432431","-",".28985527","90","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 20:00","0","-2.9931972","2.14189196","0","82.51741791",".07432431","-",".45548683","0","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 20:30","0","-3.02721095","2.13513517","0","83.82263184","-.02027027","-",".45548683","0","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 21:00","0","-3.0476191","2.12837839","0","82.0365448",".02702701","-",".49689472","60","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 21:30","0","-3.06122446","2.12162161","0","82.10523987","0","-",".28985527","340","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 22:00","0","-3.12244892","2.12162161","0","82.92958832","-.11486486","-",".28985527","0","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 22:30","0","-3.11564636","2.12162161","0","79.04524231",".01351351","-",".37267104","5","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 23:00","0","-3.11564636","2.11486483","0","78.08351135",".08108109","-",".41407895","70","-"
"2012","Feb-2012","03-FEB-12","03-FEB-2012 23:30","0","-3.12925172","2.11486483","0","76.69581604",".14864862","-",".62111843","105","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 00:00","0","-3.14285707","2.10810804","0","73.04350281",".14864862","-",".45548683","105","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 00:30","0","-3.13605452","2.10810804","0","71.71379089",".0945946","-",".20703948","140","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 01:00","0","-3.19047618","2.10810804","0","71.88552856",".01351351","-",".37267104","140","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 01:30","0","-3.15646267","2.10135126","0","72.05726624",".04054052","-",".33126315","75","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 02:00","0","-3.12925172","2.10135126","0","75.84785461","-.1418919","-",".20703948","75","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 02:30","0","-3.19727898","2.10135126","0","75.64176941","-.1554054","-",".37267104","45","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 03:00","0","-3.19047618","2.09459448","0","75.64176941","-.21621622","-",".20703948","45","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 03:30","0","-3.265306","2.09459448","0","74.84784698","-.22972973","-",".45548683","65","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 04:00","0","-3.38095236","2.09459448","0","72.85871887","-.21621622","-",".41407895","110","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 04:30","0","-3.30612254","2.09459448","0","77.07364655","-.35135135","-",".12422368","105","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 05:00","0","-3.44897962","2.0878377","0","77.13661194","-.4391892","-",".20703948","105","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 05:30","0","-3.61904764","2.0878377","0","79.32003021","-.77027029","-",".20703948","105","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 06:00","0","-3.59183669","2.0878377","0","77.53393555","-.76351351","-",".62111843","345","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 06:30","0","-3.6870749","2.0878377","0","78.42698669","-.91216218","-",".74534208","0","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 07:00","0","-3.76870751","2.0878377","0","78.77045441","-1.09395969","-",".70393419","355","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 07:30","0","-4.39726019","2.0878377","0","78.70176697","-1.3020134","-",".57971054","15","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 08:00","0","-4.71232891","2.0878377","0","79.66350555","-1.73154354","-",".86956578","350","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 08:30","0","-4.7808218","2.0878377","0","80.76263428","-2.02040815","-",".91097367","30","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 09:00","0","-4.60273981","2.08108115","0","80.76263428","-2.18367338","-","1.03519738","0","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 09:30","0","-4.41095877","2.08108115","0","80.55654907","-2.10204077","-","1.03519738","355","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 10:00","0","-4","2.07432437","2.49954724","79.86959076","-1.78523493","-",".8281579","0","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 10:30","0","-3.70748305","2.07432437","14.99728394","78.35829163","-1.31543624","-",".8281579","0","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 11:00","0","-3.32653069","2.06756759","17.72406387","76.56987","-.7972973","-",".49689472","0","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 11:30","0","-3.10884356","2.05405402","24.08654785","75.57306671","-.51351351","-",".12422368","0","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 12:00","0","-3.10204077","2.0608108","26.5860939","75.4356842","-.3108108","-",".45548683","185","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 12:30","0","-3.0068028","2.0608108","34.08473587","73.79915619","-.22297297","-",".49689472","210","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 13:00","0","-2.97959185","2.0608108","45.44631577","76.75878906","-.2972973","-",".57971054","200","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 13:30","0","-3.09523821","2.05405402","46.35523987","83.20437622","-.77027029","-",".45548683","350","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 14:00","0","-3.02040815","2.05405402","41.58337784","86.96668243","-.92567569","-",".37267104","0","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 14:30","0","-3.0068028","2.04729724","30.90349388","89.48552704","-1.02013421","-",".12422368","30","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 15:00","0","-3.10884356","2.04729724","19.54191589","91.14566803","-.95945948","-",".24844736","50","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 15:30","0","-3.16326523","2.04729724","17.72406387","91.94712067","-1.16778529","-",".57971054","55","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 16:00","0","-3.23809528","2.04729724","17.72406387","92.23335266","-1.09395969","-",".74534208","340","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 16:30","0","-3.0068028","2.04729724","11.36157894","93.55001831","-.99324322","-",".37267104","0","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 17:00","0","-3.03401351","2.04729724","8.63479996","94.17972565","-1.0469799","-",".70393419","5","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 17:30","0","-3.06122446","2.04729724","6.58971596","94.75218964","-1.12751675","-",".74534208","15","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 18:00","0","-3.02721095","2.04054046","3.18124199","95.26741028","-1.04026842","-",".45548683","335","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 18:30","0","-2.96598625","2.04054046","0","95.61088562","-.96621621","-",".45548683","0","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 19:00","0","-2.93197274","2.04054046","0","95.91812897","-.72972971","-",".28985527","300","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 19:30","0","-2.91156459","2.02027035","0","96.07842255","-.5472973","-",".41407895","315","-"
"2012","Feb-2012","04-FEB-12","04-FEB-2012 20:00","0","-2.84353733","2.03378391","0","96.2387085","-.4054054","-",".24844736","80","-"
