"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 00:00","0","9.68794346","15.6511631","0","90.38478088","8.30281734",".05",".28985527","100","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 00:30","0","9.23404217","15.62015533","0","94.20398712","7.92361116",".06131579",".24844736","100","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 01:00","0","9","15.58139515","0","94.09934998","7.43055534",".1118421",".49689472","5","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 01:30","0","8.71126747","15.54263592","0","94.77947998","6.9034481",".27973682",".49689472","40","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 02:00","0","8.45774651","15.48837185","0","95.66888428","6.48275852",".56052631",".74534208","15","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 02:30","0","8.13380241","15.43410873","0","95.89795685","6.24827576",".86657894","1.0766052","0","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 03:00","0","7.97916651","15.37984467","0","96.48391724","5.60544205","1.06368411",".66252631","80","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 03:30","0","7.72916651","15.31782913","3.96713662","96.70365906","5.48979568","1.14578938",".57971054","10","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 04:00","0","7.625","15.26356602","14.48867321","96.88676453","5.23809528","1.16052628",".70393419","10","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 04:30","0","7.6875","15.19379807","25.18269348","97.14928436","5.19727898","1.17868412",".8281579","0","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 05:00","0","8.07746506","15.11627865","242.85775757","97.60968018","5.6802721","1.17868412",".62111843","0","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 05:30","0","9.21985817","15.03875923","301.67486572","96.55716705","7.06944466","1.18394732",".70393419","10","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 06:00","0","11.11678791","14.95454502","290.80838013","89.54769135","9.36879444","1.19131577",".12422368","20","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 06:30","0","13.02238846","14.88636398","308.57424927","81.70571899","11.10219002",".8652631",".70393419","205","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 07:00","0","13.30597019","14.83333302","225.95429993","80.27220154","11.54014587",".00026316",".57971054","220","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 07:30","0","14.05303001","14.76515198","310.12658691","73.5789566","12.69852924",".00052632",".70393419","220","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 08:00","0","15.79069805","14.719697","439.66223145","65.9404068","13.64925385",".00026316","1.24223685","220","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 08:30","0","16.2578125","14.67424202","393.60894775","59.61922073","14.090909",".00026316",".8281579","205","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 09:00","0","17.4640007","14.64393902","530.56140137","57.73577881","14.37878799",".00026316","1.36646056","220","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 09:30","0","17.83200073","14.61363602","490.02761841","53.17419815","14.92424202",".00026316",".8281579","245","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 10:00","0","17.63999939","14.58333302","362.04434204","54.49181366","14.939394",".00026316",".78675002","205","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 10:30","0","17.79199982","14.57575798","446.73410034","50.908638","15.13178253",".00026316",".5383026","180","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 11:00","0","17.99200058","14.56818199","393.60894775","49.3073082","15.27131748",".00026316",".70393419","205","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 11:30","0","18.73770523","14.58333302","461.2227478","44.26572037","15.59689903",".00026316",".62111843","155","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 12:00","0","17.87999916","14.59848499","319.61322021","50.57380676","15.2558136",".00026316",".8281579","215","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 12:30","0","18.35245895","14.62878799","430.17559814","48.67949677","15.52713203",".00026316",".70393419","285","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 13:00","0","19.36666679","14.659091","577.30462646","48.44406128","15.85271358",".00026316","1.11801314","245","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 13:30","0","20.12711906","14.70454502","510.89822388","47.00691605","16.3828125",".00026316",".91097367","160","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 14:00","0","20.27966118","14.74242401","545.05010986","47.34174728","16.65625",".00052632",".70393419","325","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 14:30","0","20.27118683","14.810606","430.6930542","45.83499146","16.671875","0","1.32505262","245","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 15:00","0","21.3217392","14.84848499","721.84637451","45.04803467","16.890625",".00026316","1.0766052","265","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 15:30","0","22.35398293","14.92424202","735.47265625","45.51889801","17.44000053",".00026316","1.49068415","275","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 16:00","0","22.86725616","14.99242401","721.50140381","47.34174728","17.84000015",".00026316","1.61490786","295","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 16:30","0","21.26086998","15.069767","454.84085083","50.65750885","17.1439991",".00026316","1.40786839","265","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 17:00","0","20.11864471","15.12403107","359.97454834","50.65750885","16.8046875",".00026316","1.11801314","265","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 17:30","0","21.3304348","15.20155048","473.46914673","48.99340057","17.29599953",".00026316","1.0766052","300","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 18:00","0","21.04347801","15.28682137","396.88613892","47.81625366","17.24799919",".00026316","1.15942109","250","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 18:30","0","19.32500076","15.36434078","250.44706726","52.62485886","16.4921875",".00026316","1.0766052","260","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 19:00","0","18.66393471","15.44961262","214.57034302","52.54637909","16.1640625",".00026316",".70393419","320","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 19:30","0","16.4609375","15.52713203","114.70199585","56.60836029","15.34108543",".00026316",".66252631","245","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 20:00","0","15.17829418","15.59689903","29.32231522","64.99868774","13.9925375",".00026316",".28985527","215","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 20:30","0","14.14393902","15.65891457","9.83159924","71.52915955","13.14925385",".00184211",".16563158","210","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 21:00","0","13.26865673","15.70542622","1.20738947","76.9168396","12.25735283",".00078947","1.53209209","70","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 21:30","0","13.014925","15.7441864","0","79.01657867","12.14705849",".00026316","2.07039475","75","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 22:00","0","12.75","15.77519417","0","78.26319885","11.94890499",".00026316","1.94617105","65","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 22:30","0","12.05882359","15.77519417","-.1724842","79.20491791","11.50364971",".00052632","1.61490786","85","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 23:00","0","11.62773705","15.79069805","0","78.70266724","11.03649616",".00026316","1.61490786","65","-"
"2011","Jul-2011","01-JUL-11","01-JUL-2011 23:30","0","11.50364971","15.79069805","0","83.31127167","10.24285698",".0768421",".41407895","0","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 00:00","0","10.8214283","15.78294563","0","92.37285614","9.06382942",".38394734",".57971054","15","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 00:30","0","10.57857132","15.75193787","0","94.77947998","8.65492916",".3218421",".57971054","10","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 01:00","0","10.14999962","15.7209301","0","95.71484375","8.06338024",".38631576",".57971054","0","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 01:30","0","9.8014183","15.68992233","0","96.81352234","7.52083349",".53210527",".70393419","5","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 02:00","0","9.43971634","15.6511631","0","97.27484894","7.13888884",".68210524",".78675002","0","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 02:30","0","9.30496407","15.60465145","0","97.60968018","6.92413807",".90105259",".5383026","10","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 03:00","0","9.16312027","15.55038738","0","97.77709961","6.79310322","1.0573684",".45548683","15","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 03:30","0","8.83802795","15.49612427","3.6221683","97.81894684","6.58620691","1.14710522",".37267104","350","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 04:00","0","8.78873253","15.43410873","15.52357864","97.86080933","6.3931036","1.16736841",".5383026","5","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 04:30","0","8.76760578","15.3720932","30.0122509","98.08544159","6.48965502","1.17631578",".70393419","0","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 05:00","0","8.97887325","15.31007767","192.66485596","98.45166779","6.83448267","1.18605256",".45548683","355","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 05:30","0","10.07857132","15.23255825","260.96859741","99.03762817","8.36619759","1.19157887",".28985527","30","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 06:00","0","11.48905087","15.1627903","273.55993652","93.73312378","10.5714283","1.19447362",".04140789","335","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 06:30","0","12.77941132","15.0930233","217.50257874","82.93458557","11.99270058","1.17868412",".16563158","210","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 07:00","0","13.55223846","15.03100777","205.42868042","78.07485962","12.72794151",".21421051",".62111843","220","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 07:30","0","14.37878799","14.98484802","262.34848022","80.0838623","13.42537308",".00026316",".95238155","260","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 08:00","0","16.0546875","14.93181801","346.6932373","76.28378296","14.16666698",".00052632","1.15942109","235","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 08:30","0","17.63999939","14.88636398","497.78939819","72.73246765","14.89393902",".00052632","1.11801314","220","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 09:00","0","18.59836006","14.84848499","655.26751709","69.02253723","15.51162815",".00026316",".78675002","180","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 09:30","0","20.08474541","14.82575798","1857.82739258","65.26027679","16.375",".00026316","1.03519738","200","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 10:00","0","20.70339012","14.810606","4037.85522461","59.46226883","16.765625",".00026316","1.24223685","275","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 10:30","0","21.31304359","14.810606","4269.32910156","53.33114624","17.06399918",".00026316","1.44927633","210","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 11:00","0","21.04347801","14.81818199","4276.22851563","46.08612061","17.36000061",".00026316","1.32505262","240","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 11:30","0","22.07079697","14.81818199","4841.63183594","38.53419113","17.93600082",".00052632","1.15942109","230","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 12:00","0","22.45132828","14.87121201","4870.43652344","37.09074783","18.13114738",".00026316","2.07039475","250","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 12:30","0","22.97345161","14.909091","4873.88623047","36.75067902","18.36885262",".00026316","1.86335528","240","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 13:00","0","23.0363636","14.98484802","4470.61816406","34.40220642","18.48360634",".00026316","2.1532104","210","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 13:30","0","23.23636436","15.03100777","2819.08178711","33.24889374","18.65573692",".00026316","1.73913157","210","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 14:00","0","23.32727242","15.0930233","1735.19104004","34.87829971","18.74590111",".00026316","1.61490786","210","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 14:30","0","23.26363564","15.19379807","955.5625","34.19816589","18.80327797",".00026316","2.02898693","250","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 15:00","0","23.01818085","15.29457378","588.17114258","30.37776184","18.69672203",".00026316","1.78053951","210","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 15:30","0","23.10000038","15.37984467","437.41995239","27.59385681","18.76229477",".00052632","1.61490786","230","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 16:00","0","22.92920303","15.50387573","279.76937866","25.18663788","18.82786942",".00026316","1.69772363","210","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 16:30","0","22.89380455","15.60465145","208.87837219","18.12915611","19.11666679",".00026316","1.15942109","205","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 17:00","0","22.70796394","15.72868252","164.37744141","21.48677254","19.07500076",".00026316","1.40786839","250","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 17:30","0","21.74782562","15.85271358","134.3651886","27.78219986","18.66393471",".00026316","1.73913157","230","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 18:00","0","21.29565239","15.96124077","110.04492188","27.49968338","18.36885262",".00026316","1.40786839","220","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 18:30","0","20.78813553","16.0625","88.65688324","28.52054596","18.05737686",".00052632","1.28364468","225","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 19:00","0","19.08333397","16.1640625","70.89100647","34.5382309","17.16799927",".00026316","1.28364468","220","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 19:30","0","17.15200043","16.265625","44.15595627","36.88671112","15.79069805",".00026316",".78675002","175","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 20:00","0","15.79844952","16.34375","42.77608109","39.30319977","14.719697",".00026316",".33126315","165","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 20:30","0","15.29457378","16.421875","23.80282021","62.17816162","13.37313461","0",".86956578","0","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 21:00","0","14.11363602","16.46875","2.75974727","70.67127991","12.19117641",".00026316",".8281579","40","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 21:30","0","13.45522404","16.5078125","0","71.16293335","11.21897793",".00026316",".66252631","0","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 22:00","0","12.70588207","16.5390625","0","70.9013443","10.74285698",".00157895",".62111843","0","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 22:30","0","11.80291939","16.546875","0","74.29736328","9.85106373",".01210526",".70393419","15","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 23:00","0","11.43065643","16.5390625","0","79.20491791","8.91549301",".04026316",".8281579","0","-"
"2011","Jul-2011","02-JUL-11","02-JUL-2011 23:30","0","10.78571415","16.53125","0","81.30286407","8.27464771",".05157895",".91097367","0","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 00:00","0","10.5","16.5","0","81.01512146","7.96527767",".06973684",".74534208","0","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 00:30","0","10.18571472","16.46875","0","81.07266235","7.78472233",".11210526",".62111843","10","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 01:00","0","9.65248203","16.421875","0","82.30677795","7.44444466",".37868419",".78675002","20","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 01:30","0","9.44680882","16.3828125","0","81.82081604","7.23611116",".31999999",".8281579","0","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 02:00","0","9.37588692","16.328125","0","84.19021606","6.76551723",".43052629",".66252631","0","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 02:30","0","8.7816906","16.2578125","0","82.809021","6.62068987",".33026314",".8281579","355","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 03:00","0","8.6408453","16.203125","0","84.25299835","6.33793116",".36894736",".8281579","0","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 03:30","0","8.57746506","16.1328125","6.72688389","86.14928436","6.20689678",".60289472",".62111843","350","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 04:00","0","8.36619759","16.0625","22.59543037","86.60968018","5.86394548",".78289473",".70393419","350","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 04:30","0","8.45070457","15.96899223","40.36130524","88.18743134","5.98639441",".66947365",".57971054","0","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 05:00","0","8.83098602","15.89922523","88.48439789","86.87948608","6.46896553",".12763157",".70393419","0","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 05:30","0","9.60992908","15.82170582","125.56850433","83.12293243","7.71527767",".00026316",".70393419","0","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 06:00","0","11.28467178","15.73643398","159.03044128","76.0402832","9.68794346",".00026316",".28985527","0","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 06:30","0","13.12686539","15.6511631","189.21517944","65.73114014","12.19117641",".00052632","0","0","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 07:00","0","14.59848499","15.58914757","217.67506409","66.41127014","13.44029808",".00026316",".5383026","230","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 07:30","0","14.88636398","15.51162815","249.41215515","69.98068237","13.80597019",".00052632",".8281579","225","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 08:00","0","16.7421875","15.45736408","288.0486145","62.3874321","14.88636398",".00026316",".8281579","225","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 08:30","0","18.36065483","15.40310097","443.45687866","57.99736786","15.80620193",".00026316",".66252631","185","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 09:00","0","19.54999924","15.34108543","564.02337646","58.25895691","16.515625",".00026316",".66252631","180","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 09:30","0","20.55084801","15.30232525","1560.80957031","54.49181366","17.32799911",".00052632",".95238155","30","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 10:00","0","21.20869637","15.28682137","4020.08935547","50.09207916","17.81599998",".00052632","1.11801314","220","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 10:30","0","22.33628273","15.2790699","4639.47998047","48.13015747","18.72131157",".00026316","1.11801314","200","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 11:00","0","23.02727318","15.2790699","4775.74267578","44.57717514","19.10833359",".00026316","1.32505262","210","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 11:30","0","23.65454483","15.29457378","4848.53076172","45.28347015","19.40833282",".00026316","1.40786839","235","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 12:00","0","24.20560837","15.30232525","4865.08935547","42.53584671","19.77499962",".00052632","1.6563158","240","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 12:30","0","24.72897148","15.36434078","4329.87109375","43.46002579","20.0169487",".00026316","1.61490786","250","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 13:00","0","22.07964516","15.41085243","1937.85998535","50.99234772","19.09166718",".00026316","1.32505262","200","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 13:30","0","24.15887833","15.48837185","2651.59960938","50.01360321","19.99166679",".00026316","2.02898693","250","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 14:00","0","23.65454483","15.56589127","1859.03479004","50.09207916","19.69166756",".00052632","2.02898693","205","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 14:30","0","23.83636284","15.65891457","987.1270752","52.62485886","19.57500076",".00026316","1.98757887","195","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 15:00","0","23.9272728","15.75969028","675.79309082","50.32750702","19.63333321",".00026316","1.69772363","210","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 15:30","0","23.9272728","15.87596893","520.55731201","49.54273987","19.68333244","0","1.86335528","245","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 16:00","0","23.88181877","15.96899223","372.22091675","47.42386627","19.69166756",".00026316","1.57350004","250","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 16:30","0","23.58181763","16.0859375","242.51278687","48.13015747","19.67499924",".00026316","1.73913157","225","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 17:00","0","23.0727272","16.1953125","190.76753235","49.6996994","19.35833359",".00026316","1.49068415","220","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 17:30","0","22.76991081","16.3125","166.44725037","48.99340057","19.16666603",".00026316","1.82194734","240","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 18:00","0","22.43362808","16.421875","128.84570313","47.34174728","19.15833282",".00026316","1.20082891","235","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 18:30","0","21.55652237","16.5234375","101.76567841","46.33724213","18.71311569",".00026316","1.32505262","240","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 19:00","0","20.31355858","16.625","78.13534546","49.07188034","18.27049255",".00026316","1.03519738","225","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 19:30","0","18.5","16.703125","56.22985077","51.41088867","17.49600029",".00052632",".8281579","230","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 20:00","0","17.09600067","16.7890625","32.42702866","59.25299454","16.5",".00026316",".08281579","225","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 20:30","0","15.54263592","16.859375","14.83364201","74.29736328","14.36363602","0",".91097367","0","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 21:00","0","14.59848499","16.921875","1.89732623","82.93458557","12.92647076",".00210526",".86956578","20","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 21:30","0","13.82835865","16.9609375","0","86.49459076","11.97080326",".21105263",".74534208","0","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 22:00","0","13.3208952","16.984375","0","88.97219849","11.13138676",".84842104",".78675002","0","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 22:30","0","12.6617651","16.9921875","0","91.27418518","10.48571396",".8073684",".74534208","5","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 23:00","0","12.55882359","17","0","91.53577423","10.4285717",".86157888",".5383026","350","-"
"2011","Jul-2011","03-JUL-11","03-JUL-2011 23:30","0","11.86861324","16.9765625","0","92.68676758","10.04285717","1.01552629",".62111843","0","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 00:00","0","11.45985413","16.953125","0","93.62848663","9.97163105","1.07447362",".74534208","15","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 00:30","0","11.3065691","16.9140625","0","92.84371948","9.67375851","1.10157895",".86956578","15","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 01:00","0","11.08759117","16.875","0","93.78544617","9.21276569","1.12236834",".86956578","0","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 01:30","0","10.71428585","16.828125","0","94.09934998","9.03546143","1.13736832",".70393419","10","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 02:00","0","10.55714321","16.7734375","0","94.25630188","8.98591518","1.1565789",".5383026","0","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 02:30","0","10.35714245","16.703125","0","95.35498047","8.64788723","1.16736841",".66252631","0","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 03:00","0","10.22857094","16.6484375",".1724842","92.52981567","8.52816868","1.1776315",".62111843","0","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 03:30","0","9.91489315","16.578125","7.58930492","92.52981567","8.3591547","1.18736839",".70393419","10","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 04:00","0","10","16.5078125","36.39416885","91.06491089","8.49295807","1.19157887",".5383026","355","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 04:30","0","10.52857113","16.4375","96.93611908","87.5072937","9.07801437","1.19684207",".5383026","0","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 05:00","0","11.21897793","16.3671875","176.79631042","85.86153412","9.62411308","1.18763149",".41407895","0","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 05:30","0","11.96350384","16.28125","181.4533844","82.809021","10.95714283","1.18499994",".04140789","80","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 06:00","0","13.12686539","16.21875","310.12658691","84.12743378","12.25735283","1.16973674",".12422368","345","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 06:30","0","13.94776154","16.1484375","459.4979248","79.14214325","13.20149231",".56078947",".12422368","300","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 07:00","0","15.069767","16.0859375","654.23260498","74.92517853","14.59848499",".00026316",".16563158","220","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 07:30","0","16.265625","16.015625","376.01556396","67.47584534","16.234375",".00026316",".74534208","340","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 08:00","0","17.74399948","15.96124077","411.02984619","67.36074066","16.734375",".00026316",".70393419","210","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 08:30","0","20.07627106","15.91472912","554.19177246","58.52054596","18.09016418",".00026316",".86956578","230","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 09:00","0","21.71304321","15.87596893","672.17095947","44.34174728","19.57500076","0",".95238155","255","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 09:30","0","22.56637192","15.84496117","1542.35375977","39.8473053","20.41525459",".00026316","1.24223685","220","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 10:00","0","23.19090843","15.82945728","3529.02685547","35.67180634","21.02608681","0","1.28364468","130","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 10:30","0","23.66363716","15.8139534","4036.30297852","35.4834671","21.37391281",".00052632","1.40786839","135","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 11:00","0","24.28037453","15.82945728","3046.93334961","35.21836472","21.77391243",".00026316","1.20082891","210","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 11:30","0","25.58095169","15.85271358","4455.95703125","35.60903168","22.34513283",".00026316","1.86335528","225","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 12:00","0","23.99090958","15.89147282","2716.6262207","34.00227356","21.74782562",".00026316","1.9047631","205","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 12:30","0","24.43925285","15.93798447","3243.39306641","32.45537949","22","0","2.1532104","230","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 13:00","0","25.06666756","15.96899223","3201.30688477","31.61657333","22.25663757",".00078947","1.94617105","205","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 13:30","0","25.94285774","16.0625","2459.27978516","29.57730293","22.85840797","0","1.69772363","210","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 14:00","0","25.87619019","16.1328125","2048.42236328","28.4682312","22.87610626",".00052632","1.69772363","210","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 14:30","0","25.89523888","16.2109375","1337.78747559","28.93909073","22.92920303",".00026316","1.28364468","235","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 15:00","0","26.22549057","16.3046875","984.19488525","27.73511314","22.84955788",".00026316","1.44927633","250","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 15:30","0","25.94285774","16.3984375","914.68371582","29.29478455","22.76991081",".00026316","2.07039475","235","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 16:00","0","25.07619095","16.5078125","754.96337891","29.38895607","22.67256546","0","1.11801314","255","-"
"2011","Jul-2011","04-JUL-11","04-JUL-2011 16:30","0","25.47619057","16.5859375","745.1317749","29.53021622","22.92920303",".00026316","1.11801314","15","-"
