"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 00:00","0","-","15.51938","0","98.53121","12.15441","-",".2898553","140","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 00:30","0","-","15.48837","0","94.76964","12.01471","-",".3312632","125","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 01:00","0","-","15.46512","0","96.2126","11.70073","-",".5383026","30","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 01:30","0","-","15.4186","0","97.79005","11.78832","-",".3312632","30","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 02:00","0","-","15.3876","0","99.40411","11.68613","-",".6211184","160","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 02:30","0","-","15.36434","0","100","11.72993","-",".4554868","40","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 03:00","0","-","15.32558","0","100","11.07299","-","1.035197","350","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 03:30","0","-","15.29457","0","100","10.4","-","1.118013","0","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 04:00","0","-","15.26357","0","100","10.02857","-",".9523816","0","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 04:30","0","-","15.22481","0","100","9.617022","-","1.076605","0","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 05:00","0","-","15.1938","0","100","9.468085","-","1.035197","15","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 05:30","0","-","15.15504","5.299569","100","9.58156","-",".7453421","0","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 06:00","0","-","15.11628","20.7165","100","10.12143","-",".7453421","50","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 06:30","0","-","15.07752","47.69612","100","9.943262","-",".7453421","115","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 07:00","0","-","15.04651","135.139","100","10.66429","-",".4968947","0","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 07:30","0","-","15","200.1792","100","12.19853","-",".6211184","0","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 08:00","0","-","14.96212","329.2959","100","13.50746","-",".9523816","130","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 08:30","0","-","14.94697","243.5393","91.70411","14.28788","-","1.242237","205","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 09:00","0","-","14.93182","319.9012","85.74613","14.40909","-","1.614908","215","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 09:30","0","-","14.92424","332.9092","79.31271","14.73485","-","2.36025","220","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 10:00","0","-","14.92424","523.4528","78.31512","15.10077","-","2.194618","235","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 10:30","0","-","14.92424","409.9939","77.75397","15.27132","-","2.401658","225","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 11:00","0","-","14.93182","499.8457","77.20176","15.53488","-","2.608697","235","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 11:30","0","-","14.94697","634.262","76.85883","16.22656","-","2.525882","225","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 12:00","0","-","14.98485","485.8741","77.08745","15.91473","-","2.608697","200","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 12:30","0","-","15","295.5714","79.06332","15.4031","-","2.401658","240","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 13:00","0","-","15.02326","279.6727","78.50217","15.23256","-","2.443066","225","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 13:30","0","-","15.06202","255.8246","81.44537","15.13953","-","2.070395","180","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 14:00","0","-","15.08527","349.5306","81.73115","15.46512","-","2.608697","260","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 14:30","0","-","15.12403","228.845","81.84545","15.34884","-","2.525882","225","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 15:00","0","-","15.14729","300.6301","84.20068","15.1938","-","2.857145","235","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 15:30","0","-","15.17054","272.6869","84.07598","15.55814","-","2.981368","200","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 16:00","0","-","15.20155","198.252","82.89134","15.6124","-","2.93996","220","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 16:30","0","-","15.21705","109.3638","83.20308","15.37984","-","2.857145","210","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 17:00",".202","-","15.23256","87.68377","83.39014","14.97727","-","2.93996","240","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 17:30","0","-","15.22481","169.8271","86.71614","15.07752","-","2.36025","230","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 18:00","0","-","15.25581","51.55035","89.62579","14.78788","-","2.318842","210","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 18:30","0","-","15.25581","15.41693","88.79446","14.53788","-","2.36025","225","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 19:00","0","-","15.24806","0","100","13.45522","-",".6625263","195","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 19:30",".202","-","15.26357","0","100","13.4403","-",".78675","185","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 20:00",".606","-","15.26357","0","100","13.54478","-",".9937894","165","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 20:30",".606","-","15.24806","0","100","13.40298","-","1.035197","170","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 21:00",".808","-","15.24031","0","100","13.29105","-","1.283645","175","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 21:30",".808","-","15.23256","0","100","13.82836","-","1.5735","230","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 22:00",".202","-","15.21705","0","100","14.18939","-","2.277434","230","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 22:30",".202","-","15.20155","0","100","14.40909","-","2.898553","225","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 23:00",".404","-","15.17054",".2408895","100","14.55303","-","2.898553","240","-"
"2016","Sep-2016","01-SEP-16","01-SEP-2016 23:30",".202","-","15.17054","0","100","14.69697","-","3.271224","215","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 00:00",".202","-","15.16279","0","100","14.7803","-","2.567289","230","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 00:30","0","-","15.14729","0","100","14.85606","-","2.691513","235","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 01:00","0","-","15.13178","0","100","14.93939","-","2.567289","225","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 01:30","0","-","15.12403","0","100","15.00775","-","2.650105","235","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 02:00","0","-","15.11628","0","100","14.81061","-","2.525882","210","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 02:30","0","-","15.10853","0","100","14.59091","-","1.904763","225","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 03:00","0","-","15.10077","0","100","14.00758","-","1.159421","225","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 03:30","0","-","15.10077","0","100","14.26515","-","1.904763","235","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 04:00","0","-","15.08527","0","100","14.55303","-","2.236026","215","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 04:30","0","-","15.07752","0","100","14.5303","-","1.532092","200","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 05:00","0","-","15.06977","0","100","14.32576","-","1.283645","195","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 05:30","0","-","15.06202","2.408895","100","14.19697","-","1.614908","225","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 06:00","0","-","15.05426","9.876469","100","14.21212","-","1.325053","170","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 06:30","0","-","15.03876","46.00989","100","14.07576","-","1.283645","190","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 07:00","0","-","15.03101","59.01792","100","14.12879","-","2.070395","230","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 07:30","0","-","15.0155","96.1149","100","14.32576","-","2.070395","240","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 08:00","0","-","15.0155","122.3719","100","14.60606","-","1.904763","235","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 08:30","0","-","15","127.1896","100","14.69697","-","2.36025","235","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 09:00","0","-","14.99242","173.9222","100","14.96212","-","2.443066","205","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 09:30","0","-","14.99242","221.6183","100","15.23256","-","2.815737","220","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 10:00","0","-","14.98485","347.3626","100","15.69767","-","2.691513","235","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 10:30","0","-","14.98485","310.9883","100","15.94574","-","2.815737","225","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 11:00","0","-","14.99242","316.7697","100","15.69767","-","2.525882","240","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 11:30","0","-","15.00775","519.8395","100","16.19531","-","2.36025","245","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 12:00","0","-","15.0155","582.7117","91.75607","16.67969","-","3.354039","245","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 12:30","0","-","15.02326","452.1495","87.07984","16.9375","-","2.401658","225","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 13:00","0","-","15.06977","355.312","86.43198","16.52344","-","2.318842","235","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 13:30","0","-","15.10077","342.7857","82.64194","16.75781","-","2.401658","240","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 14:00","0","-","15.13178","287.622","87.65138","16.15625","-","2.691513","240","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 14:30","0","-","15.17054","247.1526","87.96313","16.14844","-","2.277434","215","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 15:00","0","-","15.20155","282.3225","89.366","16.08594","-","2.608697","210","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 15:30","0","-","15.23256","229.8086","87.59943","15.89923","-","2.318842","230","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 16:00","0","-","15.25581","399.6357","84.01363","16.48438","-","2.567289","225","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 16:30","0","-","15.28682","355.5529","85.91759","16.40625","-","2.318842","225","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 17:00","0","-","15.31008","268.11","84.94888","16.30469","-","2.070395","245","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 17:30","0","-","15.34884","111.2909","87.28767","15.55814","-","1.904763","215","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 18:00","0","-","15.36434","51.55035","90.30125","14.87879","-","1.407868","225","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 18:30","0","-","15.37984","16.86226","92.53544","14.36364","-","1.366461","230","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 19:00","0","-","15.39535","6.744905","96.61269","14.06061","-",".9937894","200","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 19:30","0","-","15.39535","0","98.49484","14.00758","-","1.366461","185","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 20:00","0","-","15.39535","0","96.24898","14.18939","-","1.614908","195","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 20:30","0","-","15.3876","0","98.4221","14.34848","-","1.697724","225","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 21:00","0","-","15.37984","0","100","14.51515","-","1.946171","235","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 21:30","0","-","15.37209","0","100","14.48485","-","1.490684","200","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 22:00","0","-","15.35659","0","100","14.46212","-","1.904763","235","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 22:30","0","-","15.33333","0","100","14.42424","-","1.739132","205","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 23:00","0","-","15.31008","0","100","14.23485","-",".9109737","180","-"
"2016","Sep-2016","02-SEP-16","02-SEP-2016 23:30","0","-","15.29457","0","100","14.08333","-",".8281579","190","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 00:00","0","-","15.27907","0","100","13.8209","-",".9109737","130","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 00:30","0","-","15.25581","0","100","13.81343","-",".78675","140","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 01:00","0","-","15.24031","0","100","13.54478","-",".6211184","80","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 01:30","0","-","15.21705","0","100","13.45522","-",".9523816","250","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 02:00","0","-","15.1938","0","99.94968","14.00758","-","1.490684","210","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 02:30","0","-","15.17054","0","95.08138","14.21212","-","1.449276","200","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 03:00","0","-","15.13953","0","95.28922","14.06818","-","1.118013","235","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 03:30","0","-","15.12403","0","96.94002","13.82836","-",".7453421","170","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 04:00","0","-","15.10077","0","98.313","13.76119","-",".4554868","195","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 04:30","0","-","15.07752","0","100","13.40298","-",".372671","150","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 05:00","0","-","15.05426","0","100","13.24627","-",".2898553","185","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 05:30","0","-","15.03101","1.204447","100","13.19403","-",".8281579","195","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 06:00","0","-","15.0155","20.47561","100","13.54478","-",".78675","200","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 06:30","0","-","15","58.05436","100","13.68657","-",".78675","230","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 07:00","0","-","14.97727","86.23843","100","14.03788","-",".7039342","210","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 07:30","0","-","14.96212","72.74862","100","14.04545","-",".2484474","185","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 08:00","0","-","14.94697","100.6918","100","14.40909","-",".7453421","180","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 08:30","0","-","14.93182","87.44288","100","14.5303","-","1.283645","225","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 09:00","0","-","14.92424","81.66153","100","14.72727","-","1.076605","215","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 09:30",".202","-","14.92424","52.5139","100","14.41667","-","1.076605","200","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 10:00","0","-","14.92424","45.04633","100","13.87313","-","1.035197","200","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 10:30",".404","-","14.92424","33.96542","100","13.5","-",".8695658","195","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 11:00",".404","-","14.92424","72.26685","100","13.29105","-",".9109737","205","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 11:30",".202","-","14.91667","68.17172","100","13.07463","-","1.118013","195","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 12:00",".606","-","14.90909","114.6634","100","12.85294","-","1.5735","135","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 12:30",".808","-","14.91667","140.1977","100","13.03731","-","1.366461","175","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 13:00",".808","-","14.91667","126.7079","100","13.08209","-",".9109737","170","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 13:30",".808","-","14.90909","91.77889","100","13.1194","-",".5383026","240","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 14:00",".808","-","14.90152","169.3453","100","13.30597","-",".9937894","150","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 14:30",".606","-","14.90152","173.4404","100","13.3806","-","1.200829","135","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 15:00",".404","-","14.90909","77.32552","100","13.41045","-",".9937894","20","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 15:30","0","-","14.90909","97.07846","100","13.24627","-","1.242237","15","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 16:00",".202","-","14.91667","84.31132","100","13.32836","-","1.159421","50","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 16:30","0","-","14.91667","88.88821","100","13.58955","-",".9937894","45","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 17:00","0","-","14.92424","46.49167","100","13.56716","-","1.78054","40","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 17:30",".202","-","14.93182","54.20013","100","13.71642","-","1.821947","50","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 18:00","0","-","14.93939","16.1396","100","13.79105","-","1.490684","35","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 18:30","0","-","14.93939","6.504016","100","13.74627","-","1.242237","240","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 19:00","0","-","14.94697",".481779","100","13.41791","-",".414079","195","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 19:30","0","-","14.93939","0","100","13.29105","-",".2484474","205","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 20:00",".202","-","14.94697","0","100","13.35821","-",".4968947","165","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 20:30","0","-","14.93939","0","100","13.5597","-",".2484474","170","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 21:00","0","-","14.93939","0","100","14.05303","-",".414079","160","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 21:30",".202","-","14.93939","0","100","14.63636","-",".9937894","205","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 22:00","0","-","14.93182","0","100","15.04651","-",".8281579","190","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 22:30","0","-","14.93182","0","100","15.20155","-","1.118013","240","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 23:00","0","-","14.92424","0","100","15.17054","-","1.821947","210","-"
"2016","Sep-2016","03-SEP-16","03-SEP-2016 23:30",".202","-","14.91667","0","100","14.90152","-",".9937894","130","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 00:00","0","-","14.91667","0","100","14.81818","-",".9109737","160","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 00:30","0","-","14.91667","0","100","14.77273","-",".9523816","205","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 01:00",".202","-","14.90152","0","100","14.5303","-","1.449276","215","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 01:30","0","-","14.90909","0","100","14.37879","-","1.614908","235","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 02:00","0","-","14.90909","0","100","14.18939","-","1.366461","235","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 02:30",".202","-","14.90152","0","100","14.15152","-",".9523816","190","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 03:00","0","-","14.90909","0","100","14.01515","-",".7453421","150","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 03:30","0","-","14.90152","0","100","13.98508","-",".4968947","65","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 04:00",".202","-","14.90152","0","100","14.05303","-",".2484474","220","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 04:30","0","-","14.89394","0","100","14.03788","-",".2070395","220","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 05:00",".202","-","14.87879","0","100","14.01515","-",".5797105","335","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 05:30","0","-","14.87879",".9635579","100","13.93284","-",".7039342","60","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 06:00","0","-","14.87121","17.82582","100","13.63433","-",".4554868","340","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 06:30",".202","-","14.86364","34.68808","100","13.62687","-",".8281579","0","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 07:00","0","-","14.86364","97.56023","100","13.72388","-","1.490684","35","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 07:30",".202","-","14.84091","156.819","100","14.36364","-","1.076605","340","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 08:00","0","-","14.84091","278.7091","100","15.00775","-","1.159421","330","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 08:30","0","-","14.84848","214.3916","100","15.48062","-","1.159421","335","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 09:00",".202","-","14.85606","355.312","100","15.71318","-","1.200829","355","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 09:30","0","-","14.87121","253.8975","100","16.14844","-","1.283645","5","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 10:00",".202","-","14.88636","357.7209","100","16.11719","-","1.242237","0","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 10:30","0","-","14.91667","193.4342","100","16.42969","-",".9523816","285","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 11:00",".202","-","14.93939","301.3527","98.16751","16.74219","-",".7039342","210","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 11:30","0","-","14.97727","235.5899","89.15816","16.92969","-",".8695658","185","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 12:00",".202","-","15.0155","433.1193","83.76424","17.632","-",".7039342","155","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 12:30","0","-","15.05426","773.737","76.57306","18.77869","-","1.656316","270","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 13:00",".202","-","15.10853","700.5066","72.75796","19.2","-","1.697724","265","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 13:30",".202","-","15.16279","634.5029","73.37245","19.19167","-","1.614908","260","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 14:00",".202","-","15.22481","384.7005","73.77253","18.88525","-",".9523816","300","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 14:30","0","-","15.28682","441.7913","72.65405","19.425","-","1.035197","285","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 15:00",".202","-","15.34884","413.3663","74.52061","18.80328","-",".7039342","295","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 15:30",".202","-","15.4186","464.4349","71.82272","19.5","-",".9937894","290","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 16:00",".202","-","15.48837","355.312","76.23013","19.31667","-","1.159421","275","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 16:30",".202","-","15.55039","244.7437","79.74916","18.68852","-",".7453421","290","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 17:00",".202","-","15.60465","155.8555","82.0808","18.14754","-",".8695658","265","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 17:30","0","-","15.65891","101.6554","88.32684","17.08","-",".5797105","325","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 18:00",".202","-","15.70543","71.78506","90.14537","16.14844","-",".6625263","0","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 18:30",".202","-","15.74419","27.94318","91.49628","15.60465","-",".414079","335","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 19:00","0","-","15.76744","5.540458","96.39445","14.80303","-",".2484474","105","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 19:30",".202","-","15.78295","0","100","14.03788","-",".372671","355","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 20:00","0","-","15.78295","0","100","13.72388","-",".4554868","155","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 20:30",".202","-","15.78295","0","100","13.71642","-",".5383026","155","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 21:00","0","-","15.77519","0","100","13.80597","-",".414079","130","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 21:30","0","-","15.75194","0","100","13.61194","-",".414079","120","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 22:00","0","-","15.72868","0","100","13.58209","-",".6211184","105","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 22:30","0","-","15.71318","0","100","13.58209","-",".7453421","70","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 23:00","0","-","15.68217","0","100","13.60448","-",".2898553","65","-"
"2016","Sep-2016","04-SEP-16","04-SEP-2016 23:30","0","-","15.65116","0","100","13.75373","-",".5797105","145","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 00:00","0","-","15.62791","0","100","13.79851","-",".6625263","125","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 00:30","0","-","15.6124","0","100","13.78358","-",".6211184","95","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 01:00","0","-","15.56589","0","100","13.83582","-",".3312632","75","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 01:30","0","-","15.55039","0","100","13.84328","-",".4554868","160","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 02:00","0","-","15.52713","0","100","13.79105","-",".6211184","50","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 02:30",".202","-","15.50388","0","100","13.64925","-",".9109737","135","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 03:00","0","-","15.48062","0","100","13.51493","-",".78675","130","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 03:30","0","-","15.46512","0","100","13.34328","-",".78675","145","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 04:00","0","-","15.43411","0","100","13.36567","-",".6625263","130","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 04:30","0","-","15.41085","0","100","13.44776","-",".5383026","50","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 05:00",".202","-","15.3876","0","100","13.51493","-",".414079","315","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 05:30","0","-","15.37209",".481779","100","13.53731","-",".5383026","160","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 06:00","0","-","15.34884","5.781347","100","13.56716","-",".6211184","170","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 06:30","0","-","15.33333","22.64361","100","13.58955","-",".7453421","110","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 07:00","0","-","15.30233","52.7548","100","13.66418","-",".7453421","175","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 07:30","0","-","15.28682","54.20013","100","13.78358","-",".9109737","175","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 08:00","0","-","15.27132","93.70601","100","13.90298","-",".5797105","130","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 08:30","0","-","15.25581","105.2687","100","14.09091","-",".78675","120","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 09:00","0","-","15.23256","118.7585","100","14.26515","-",".7453421","140","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 09:30","0","-","15.23256","106.9549","100","14.50758","-",".414079","190","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 10:00",".202","-","15.23256","110.0865","100","14.66667","-",".6625263","205","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 10:30","0","-","15.22481","149.5924","100","14.89394","-",".7039342","220","-"
"2016","Sep-2016","05-SEP-16","05-SEP-2016 11:00","0","-","15.21705","144.7746","100","15.09302","-","1.076605","240","-"
