"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Apr-2010","01-APR-10","01-APR-2010 00:00","0","2.04054","6.172414","0","74.03577","2.898649","1.116579","2.525882","330","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 00:30","0","2.263514","6.131034","0","73.11856","3.081633","1.087632","2.070395","295","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 01:00","0","2.466216","6.075862","0","70.03824","3.319728","1.051842","2.401658","325","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 01:30","0","2.466216","5.993197","0","69.59803","3.428571","1.004474","2.608697","295","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 02:00","0","2.317568","5.911565","0","68.9179","3.346939",".9073684","2.898553","315","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 02:30","0","2.27027","5.836735","0","69.54572","3.353741",".6052631","3.229816","305","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 03:00","0","2.304054","5.809524","0","70.67128","3.340136",".00394737","3.478263","295","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 03:30","0","2.581081","5.802721","0","68.81326","3.632653",".00394737","3.436855","325","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 04:00","0","2.452703","5.809524","0","68.18545","3.666667",".00394737","3.519671","310","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 04:30","0","2.22973","5.809524","0","69.12717","3.387755",".00421053","2.774329","325","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 05:00","0","2.45946","5.816327","0","68.18545","3.523809",".00394737","3.229816","320","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 05:30","0","2.412162","5.809524",".3449684","68.44704","3.469388",".00394737","2.815737","300","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 06:00","0","2.29054","5.809524","12.93632","68.39472","3.496599",".00394737","2.898553","320","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 06:30","0","2.108108","5.802721","30.01225","66.202","3.408163",".00394737","3.188408","300","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 07:00","0","2.594594","5.789115","87.10452","67.41829","3.578231",".1744737","3.354039","320","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 07:30",".202","3.469388","5.768707","161.4452","69.33644","3.877551",".7228947","3.022776","290","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 08:00","0","4.829932","5.741497","147.129","61.75962","4.959184",".1521053","2.650105","290","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 08:30","0","5.210884","5.741497","347.7281","64.62571","5.054422",".01789474","3.93375","300","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 09:00","0","5.829932","5.734694","409.65","62.80597","5.210884",".00421053","3.685303","290","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 09:30","0","6.075862","5.734694","377.0505","64.84174","5.251701",".00421053","3.975158","275","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 10:00","0","6.965517","5.741497","535.736","64.33796","5.551021",".00421053","4.306421","260","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 10:30","0","7.527778","5.768707","519.0049","64.45306","5.755102",".03447368","4.306421","275","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 11:00","0","7.805555","5.795918","474.6765","61.43028","6.082758",".00394737","3.726711","280","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 11:30","0","8.908451","5.829932","609.9042","56.37419","6.786207",".00394737","3.975158","275","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 12:00","0","9.056738","5.870749","593.3456","57.7881","6.703448",".1071053","4.057974","275","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 12:30","0","9.737589","5.92517","690.6268","54.99407","6.972414",".095","4.389237","255","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 13:00","0","8.880281","5.979592","456.9106","52.23248","6.786207",".00421053","3.685303","275","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 13:30","0","9.404255","6.041379","516.5902","52.54638","6.944828",".00421053","4.637684","240","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 14:00","0","8.612676","6.110345","433.4528","48.91492","6.731034",".00394737","3.975158","220","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 14:30","0","9.078014","6.186207","475.0215","52.154","6.737931",".00394737","4.016566","220","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 15:00","0","8.929578","6.262069","374.2907","50.65751","6.765517",".00394737","3.809526","210","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 15:30","0","8.154929","6.351724","319.6132","52.54638","6.310345",".00394737","3.395447","225","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 16:00","0","7.201389","6.434483","176.9688","58.102","5.877551",".00394737","2.898553","230","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 16:30","0","6.862069","6.510345","155.5807","63.06757","5.70068",".00394737","3.105592","240","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 17:00","0","6.731034","6.586207","146.4391","62.17816","5.653061",".00394737","3.064184","210","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 17:30","0","6.482759","6.662069","121.2564","63.48611","5.551021",".00394737","2.691513","240","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 18:00","0","5.448979","6.710345","31.56461","67.70605","5.081633",".00394737","2.194618","210","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 18:30","0","4.693878","6.765517","6.726884","71.68611","4.62585",".00394737","1.987579","235","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 19:00","0","4.612245","6.806897",".5174526","76.39889","4.285714",".00394737",".8695658","165","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 19:30","0","4.353742","6.841379","0","76.91684","4.102041",".00394737","1.283645","185","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 20:00","0","3.884354","6.875862","0","77.32148","3.911565",".00394737",".9937894","180","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 20:30","0","3.197279","6.882759","0","80.14664","3.55102",".00421053","1.118013","170","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 21:00","0","2.858108","6.882759","0","80.14664","3.503401",".00421053",".9523816","165","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 21:30","0","2.175676","6.875862","0","85.06916","2.344594",".00421053",".9109737","0","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 22:00",".202","2.506757","6.862069","0","88.34438","1.852349",".4310526",".7039342","350","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 22:30","0","2.608108","6.841379","0","91.22186","2.006757","1.190526",".9523816","15","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 23:00","0","2.263514","6.8","0","92.37286","1.765101","1.192105",".8695658","5","-"
"2010","Apr-2010","01-APR-10","01-APR-2010 23:30","0","2.216216","6.758621","0","94.30862","1.751678","1.185789","1.159421","15","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 00:00","0","2.966216","6.717241","0","93.52385","1.926175","1.190526",".4554868","45","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 00:30","0","2.871622","6.675862","0","93.52385","2.006757","1.190263",".78675","0","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 01:00","0","3.210884","6.627586","0","93.83776","2.013514","1.187895",".3312632","165","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 01:30",".202","3.44898","6.586207","0","94.2563","2.081081","1.199474",".1242237","105","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 02:00","0","3.517007","6.551724","0","94.46558","2.351351","1.195789",".372671","105","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 02:30","0","3.22449","6.503448","0","92.68677","2.533784","1.191053",".8695658","140","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 03:00","0","2.945946","6.455173","0","91.3265","2.452703","1.19",".9937894","75","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 03:30","0","3.006803","6.42069","0","92.16359","2.378378","1.188158","1.159421","85","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 04:00","0","2.912162","6.386207","0","92.2159","2.425676","1.188947","1.407868","75","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 04:30","0","2.858108","6.351724","0","91.37882","2.581081","1.192631","1.739132","55","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 05:00","0","2.891892","6.317241","0","89.23379","2.682432","1.186316","1.697724","70","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 05:30","0","3.027211","6.296552","0","88.55366","2.871622","1.193158","1.614908","50","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 06:00","0","3.040816","6.262069","6.5544","87.66425","3.006803","1.191053","2.194618","55","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 06:30","0","3.285714","6.234483","18.45581","87.82121","3.170068","1.186579","1.656316","60","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 07:00","0","3.693877","6.206897","42.77608","87.55962","3.421769","1.187368","1.697724","35","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 07:30","0","4.197279","6.17931","61.74934","87.03644","3.795918","1.185526","1.739132","50","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 08:00","0","4.619048","6.158621","100.5583","84.31578","4.346939","1.176579","2.111803","75","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 08:30","0","5.659864","6.137931","149.7163","81.47552","5.027211","1.173158","2.194618","75","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 09:00","0","6.241379","6.131034","157.1331","81.47552","5.428571","1.166842","1.697724","45","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 09:30","0","6.868966","6.117241","192.3199","76.85928","6.172414","1.133684","1.946171","70","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 10:00","0","7.6875","6.124138","235.096","73.57896","6.8",".6036842","2.236026","170","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 10:30","0","8.507042","6.124138","338.5865","72.78478","6.931035",".00394737","2.236026","105","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 11:00","0","8.176056","6.131034","217.1576","70.38353","7.131945",".00421053","2.277434","100","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 11:30","0","8.197183","6.158621","200.5991","69.38876","7.472222",".00394737","2.028987","100","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 12:00","0","7.854167","6.186207","133.8477","70.95366","7.555555",".04710526","1.821947","160","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 12:30","0","7.916667","6.22069","131.088","72.05234","7.680555",".1676316","1.78054","85","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 13:00","0","7.868055","6.268966","99.52338","72.52319","7.888889",".00394737","1.987579","120","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 13:30","0","7.493055","6.310345","68.64871","73.80916","7.777778",".00394737","1.697724","175","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 14:00","0","7.5625","6.344828","77.4454","74.0881","7.791667",".00421053","1.987579","100","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 14:30","0","7.5625","6.386207","83.99981","75.78915","7.736111",".3644737","2.443066","65","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 15:00","0","8.535212","6.434483","192.8373","76.22624","7.986111",".045","3.478263","55","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 15:30","0","8.105634","6.475862","97.79855","75.16135","8.147887",".4476316","3.643895","40","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 16:00","0","7.215278","6.503448","39.84385","78.13763","7.763889",".9676315","3.519671","40","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 16:30",".202","6.931035","6.531034","36.39417","78.32598","7.763889","1.183947","3.768118","45","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 17:00",".606","6.42069","6.565517","18.97326","83.8763","7.340278","1.131842","3.519671","30","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 17:30","1.01","6.2","6.586207","9.314147","89.07684","6.834483","1.113421","2.111803","60","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 18:00",".404","6.055172","6.613793","8.62421","91.27419","6.496552","1.076053","1.904763","50","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 18:30",".202","5.829932","6.627586","4.139621","89.39074","6.344828","1.092632","1.78054","65","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 19:00",".404","5.639456","6.641379","0","91.3265","6.062069","1.00921","1.449276","40","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 19:30","0","5.503401","6.655172","0","92.26823","5.863945","1.030263","1.532092","60","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 20:00","0","5.319728","6.662069","0","91.37882","5.836735","1.075789","1.532092","40","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 20:30","0","4.544218","6.668965","0","90.38478","5.605442","1.088947","2.028987","45","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 21:00","0","4.843537","6.662069","0","89.80928","5.510204","1.096579","2.318842","40","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 21:30","0","5.047619","6.662069","0","88.18743","5.748299","1.080526","2.111803","45","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 22:00","0","4.802721","6.655172","0","87.61193","5.687075","1.069737","1.821947","50","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 22:30","0","4.952381","6.641379","0","86.98412","5.714286","1.069474",".9109737","20","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 23:00","0","4.911565","6.627586","0","88.29207","5.62585","1.085263",".6625263","120","-"
"2010","Apr-2010","02-APR-10","02-APR-2010 23:30","0","4.564626","6.613793","0","88.44902","5.530612","1.078684",".8281579","50","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 00:00","0","3.741497","6.593103","0","88.71061","5.102041","1.083158",".7039342","80","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 00:30","0","3.571429","6.57931","0","90.28014","4.639456","1.092368",".9937894","60","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 01:00","0","4.265306","6.565517","0","88.29207","5.027211","1.088421",".9523816","20","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 01:30","0","4.367347","6.537931","0","87.97816","5.034014","1.081842",".4968947","60","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 02:00","0","4.442177","6.524138","0","87.97816","5","1.077895",".5383026","150","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 02:30","0","4.435374","6.496552","0","89.70465","4.768707","1.079737",".08281579","190","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 03:00","0","4.482993","6.475862","0","91.84968","4.517007","1.081316",".08281579","335","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 03:30","0","4.530612","6.455173","0","91.27419","4.714286","1.077895",".5797105","105","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 04:00","0","4.62585","6.434483","0","90.69868","4.870749","1.068684",".4968947","180","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 04:30","0","4.666667","6.406897","0","91.37882","4.836735","1.069474",".414079","165","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 05:00","0","4.646258","6.386207","0","91.27419","4.857143","1.047105",".3312632","130","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 05:30","0","4.646258","6.372414","0","91.37882","4.823129","1.053421",".2070395","125","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 06:00","0","4.687075","6.358621","4.139621","91.95432","4.727891","1.062631","0","175","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 06:30","0","4.761905","6.337931","13.97122","92.52982","4.727891","1.063947",".414079","80","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 07:00","0","4.959184","6.337931","38.11901","91.48346","4.904762","1.058947",".414079","85","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 07:30","0","5.591837","6.317241","84.51726","90.59406","5.258503","1.054474",".4554868","95","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 08:00","0","5.952381","6.310345","73.99572","91.48346","5.408163","1.007368",".9109737","210","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 08:30","0","6.075862","6.303448","85.89713","89.70465","5.394558",".8236842","1.118013","155","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 09:00","0","6.248276","6.310345","78.13535","90.17551","5.564626",".6710526",".5797105","180","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 09:30","0","6.489655","6.289655","121.9463","90.96027","5.605442",".7244737","1.035197","205","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 10:00","0","7.145833","6.317241","120.394","89.60001","5.938776","1.056842",".6625263","105","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 10:30","0","7.020833","6.331035","131.9504","88.44902","5.993197",".915",".414079","205","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 11:00",".202","7.277778","6.344828","107.8026","88.50134","6.303448",".5592105","1.118013","210","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 11:30","1.818","6.344828","6.365517","72.0984","92.7914","5.231293","1.1",".7039342","100","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 12:00","0","8.795774","6.393104","361.1819","93.41922","5.945578","1.075789",".9109737","0","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 12:30",".202","8.429578","6.42069","127.4658","86.72253","6.55862","1.09",".5797105","315","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 13:00",".202","8.415493","6.462069","156.9606","84.75526","6.703448","1.123947",".7453421","40","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 13:30","0","7.680555","6.503448","129.8806","87.61193","6.337931","1.116579",".1242237","180","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 14:00",".404","7.673611","6.537931","85.55216","87.03644","6.606896","1.105",".414079","270","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 14:30","0","7.736111","6.586207","132.6404","85.68889","6.62069","1.095789",".7453421","10","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 15:00","0","8.429578","6.634483","154.0284","81.41797","7.277778","1.088684",".372671","10","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 15:30","0","8.535212","6.682759","130.0531","77.5726","7.729167","1.04921",".414079","335","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 16:00","0","8.619719","6.737931","131.088","74.34969","7.909722",".9623684",".3312632","125","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 16:30","0","9.510638","6.793103","218.365","73.061","8.281691",".7773684",".78675","120","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 17:00","0","10.84286","6.841379","242.6853","67.24564","9.028369",".3063158","1.449276","175","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 17:30","0","9.496454","6.889655","156.7881","66.30663","8.725352",".1647368","1.821947","245","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 18:00","0","8.514085","6.931035","75.3756","72.78478","8.133802",".00394737","1.200829","265","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 18:30","0","6.910345","6.972414","19.6632","77.88651","7.298611",".00394737",".1656316","310","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 19:00","0","5.108844","7.020833","2.242295","85.97664","5.993197",".00394737",".2484474","310","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 19:30","0","4.537415","7.048611","0","88.86756","5.108844",".00394737",".2070395","295","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 20:00","0","3.863945","7.0625","0","89.70465","4.489796",".00421053",".3312632","300","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 20:30","0","2.925676","7.083333","0","91.37882","3.632653",".00394737",".9523816","5","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 21:00","0","3.142857","7.083333","0","92.16359","3.156463",".00421053",".5383026","40","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 21:30","0","2.527027","7.069445","0","92.63445","2.70946",".01105263",".8281579","15","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 22:00","0","2.108108","7.041667","0","93.57617","2.324324",".2860526","1.035197","0","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 22:30","0","2.087838","7.006945","0","93.99471","1.939597",".6842105",".78675","0","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 23:00","0","1.805369","6.972414","0","93.68081","1.61745",".8957894",".9109737","10","-"
"2010","Apr-2010","03-APR-10","03-APR-2010 23:30","0","2.777027","6.937931","0","93.99471","1.751678",".9742105",".414079","80","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 00:00","0","2.891892","6.889655","0","94.30862","2.263514",".9952631",".7039342","80","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 00:30","0","3.136055","6.841379","0","94.51789","2.763514","1.019737",".7039342","110","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 01:00","0","3.346939","6.77931","0","94.77948","2.939189","1.090789",".9523816","340","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 01:30","0","3.204082","6.731034","0","94.62253","2.567568","1.105",".7039342","20","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 02:00","0","3.537415","6.689655","0","94.62253","2.844594","1.106053",".414079","0","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 02:30","0","3.585034","6.641379","0","94.51789","2.831081","1.128421",".2070395","310","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 03:00",".202","3.816327","6.6","0","94.77948","2.817568","1.151316","0","55","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 03:30","0","3.755102","6.551724","0","94.98875","3","1.143684",".372671","155","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 04:00","0","3.755102","6.524138","0","95.04107","2.898649","1.145",".2070395","220","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 04:30",".202","3.77551","6.489655","0","95.04107","3.013605","1.118684",".372671","5","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 05:00","0","3.904762","6.462069","0","95.04107","3.136055","1.122895",".3312632","150","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 05:30","0","3.986395","6.434483","0","94.98875","3.163265","1.126316",".1242237","150","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 06:00",".202","4.047619","6.406897","11.03899","94.98875","3.387755","1.092105",".6625263","130","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 06:30",".202","4.598639","6.386207","58.47215","95.14571","3.741497","1.089211",".2484474","130","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 07:00","0","5.013606","6.365517","78.82528","95.56425","4.197279","1.087368",".6211184","55","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 07:30","0","5.782313","6.337931","123.8437","96.04444","4.680272","1.093421","1.076605","240","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 08:00","0","6.048276","6.324138","144.1968","92.00664","5.14966","1.042105","1.200829","320","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 08:30","0","6.303448","6.317241","126.086","83.62518","5.734694",".8763158","1.490684","310","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 09:00","0","6.448276","6.324138","141.6095","80.52333","5.993197",".6563157","1.739132","300","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 09:30","0","6.751724","6.324138","165.5848","80.77445","6.151724",".2839474","1.697724","295","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 10:00","0","7.020833","6.331035","201.4615","73.63651","6.427586",".2276316","2.732921","300","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 10:30","0","6.8","6.344828","149.0264","73.9818","6.248276",".2823684","2.236026","315","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 11:00","0","7.159722","6.365517","213.8804","72.2616","6.310345",".1007895","2.484474","305","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 11:30","0","7.590278","6.393104","276.8372","73.11856","6.462069",".2013158","2.774329","275","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 12:00","0","7.458333","6.427586","189.2152","74.61127","6.282759","1.087368","1.863355","315","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 12:30","0","7.388889","6.448276","201.4615","66.67286","6.689655",".4723684","2.318842","290","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 13:00","0","9.921986","6.496552","474.6765","61.54538","7.805555",".00394737","2.691513","270","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 13:30","0","9.439716","6.544827","335.4818","57.18386","8.049295",".00394737","2.567289","300","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 14:00","0","10.23571","6.593103","491.235","62.5967","8.232394",".00394737","3.188408","250","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 14:30","0","10.12857","6.641379","410.5124","63.01525","8.154929",".00394737","3.147","295","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 15:00","0","11.59124","6.696552","501.4116","59.14836","8.830986",".00394737","2.774329","290","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 15:30","0","10.78571","6.765517","448.2864","57.01121","8.5",".00394737","3.478263","265","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 16:00","0","9.992908","6.813793","337.3791","52.31095","8.154929",".00447368","3.271224","275","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 16:30","0","9","6.896552","253.7243","53.48811","7.673611",".00421053","2.93996","280","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 17:00","0","7.652778","6.965517","145.2317","50.74122","7.215278",".00394737","3.229816","265","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 17:30","0","6.634483","7.027778","75.20311","51.24347","6.744828",".00394737","2.028987","275","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 18:00","0","6.324138","7.097222","47.60564","67.70605","6.365517",".00394737","2.236026","230","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 18:30","0","5.585034","7.152778","18.80078","72.2616","5.863945",".00394737","2.194618","220","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 19:00","0","5.530612","7.194445",".3449684","74.45432","5.585034",".00394737","1.739132","225","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 19:30","0","5.428571","7.229167","0","80.71167","5.360544",".00394737","1.325053","225","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 20:00","0","4.680272","7.236111","0","83.8763","4.986394",".00394737","1.242237","175","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 20:30","0","3.952381","7.243055","0","86.82716","4.340136",".00394737",".4968947","185","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 21:00","0","3.761905","7.229167","0","87.71657","4.170068",".00394737","1.076605","200","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 21:30","0","4.176871","7.215278","0","86.9318","4.482993",".00394737","1.366461","200","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 22:00","0","4.469388","7.201389","0","85.13194","4.789115",".00394737","1.325053","195","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 22:30","0","4.62585","7.173611","0","84.88082","4.986394",".00394737","1.614908","185","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 23:00","0","4.952381","7.145833","0","84.62969","5.251701",".00394737","1.283645","195","-"
"2010","Apr-2010","04-APR-10","04-APR-2010 23:30","0","5.047619","7.104167","0","85.38306","5.265306",".01368421","1.407868","180","-"
"2010","Apr-2010","05-APR-10","05-APR-2010 00:00","0","5.061224","7.069445","0","86.43703","5.278912",".9197368","1.490684","195","-"
"2010","Apr-2010","05-APR-10","05-APR-2010 00:30",".202","4.959184","7.041667","0","89.54769","5.047619","1.151579","1.614908","175","-"
"2010","Apr-2010","05-APR-10","05-APR-2010 01:00",".404","4.761905","7.013889","0","93.68081","4.503401","1.171316","1.532092","160","-"
"2010","Apr-2010","05-APR-10","05-APR-2010 01:30",".606","4.510204","6.979311","0","94.46558","4.129251","1.116842","1.904763","155","-"
"2010","Apr-2010","05-APR-10","05-APR-2010 02:00",".808","4.387755","6.951724","0","94.62253","3.972789","1.065263","1.656316","190","-"
