"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 00:00","0","-","8.267606","0","100","4.29932","-",".5797105","10","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 00:30","0","-","8.225352","0","100","4.741497","-",".414079","85","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 01:00","0","-","8.176056","0","100","4.748299","-",".5797105","155","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 01:30","0","-","8.140845","0","100","4.544218","-",".9109737","0","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 02:00","0","-","8.105634","0","100","4.517007","-",".7453421","0","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 02:30","0","-","8.070422","0","100","4.469388","-",".5797105","10","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 03:00","0","-","8.042253","0","100","4.435374","-",".7039342","5","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 03:30","0","-","8.014085","0","100","4.829932","-",".78675","355","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 04:00","0","-","7.993055","0","100","4.877551","-",".372671","0","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 04:30","0","-","7.965278","0","100","4.993197","-",".414079","0","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 05:00","0","-","7.951389","0","100","5.088435","-",".1242237","305","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 05:30","0","-","7.9375","0","100","5.129251","-",".2898553","305","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 06:00","0","-","7.923611","0","100","5.183673","-",".4968947","0","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 06:30","0","-","7.909722","0","100","5.238095","-",".6625263","5","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 07:00","0","-","7.909722","0","100","5.857143","-",".5797105","5","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 07:30","0","-","7.909722","0","100","6.096552","-",".2898553","350","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 08:00","0","-","7.909722","0","100","6.013793","-",".2484474","265","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 08:30","0","-","7.909722","2.150368","100","6.013793","-",".2898553","265","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 09:00","0","-","7.923611","13.54732","100","6.144828","-",".372671","315","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 09:30","0","-","7.930555","39.99686","100","7.229167","-",".6211184","90","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 10:00","0","-","7.9375","66.66142","100","6.951724","-",".5383026","160","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 10:30","0","-","7.958333","89.67036","100","7.409722","-",".1656316","220","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 11:00","0","-","7.979167","37.20137","100","7.694445","-",".4968947","250","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 11:30","0","-","8","27.30968","100","7.826389","-",".4968947","145","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 12:00","0","-","8.028169","23.86909","100","8.070422","-",".5797105","200","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 12:30","0","-","8.056338","23.65405","100","8.014085","-",".6625263","210","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 13:00","0","-","8.077465","30.3202","100","7.9375","-",".414079","270","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 13:30","0","-","8.105634","19.99843","100","7.9375","-",".8695658","230","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 14:00","0","-","8.12676","16.98791","100","7.881945","-",".7039342","210","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 14:30","0","-","8.147887","15.05258","100","7.868055","-",".7039342","190","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 15:00","0","-","8.169014","6.666142","100","7.777778","-",".5383026","195","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 15:30","0","-","8.183099","2.795479","100","7.694445","-",".4968947","165","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 16:00","0","-","8.197183","0","100","7.618055","-",".4968947","180","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 16:30","0","-","8.211267","0","100","7.555555","-",".2484474","220","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 17:00","0","-","8.225352","0","100","7.5625","-",".1242237","160","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 17:30","0","-","8.239437","0","100","7.576389","-",".2484474","175","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 18:00","0","-","8.246479","0","100","7.520833","-",".1242237","250","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 18:30","0","-","8.253521","0","100","7.5","-",".4554868","210","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 19:00","0","-","8.253521","0","100","7.479167","-",".5797105","200","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 19:30","0","-","8.260563","0","100","7.486111","-",".5383026","225","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 20:00","0","-","8.267606","0","100","7.444445","-",".2484474","205","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 20:30","0","-","8.267606","0","100","7.465278","-",".4968947","105","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 21:00","0","-","8.274648","0","100","7.319445","-",".4554868","345","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 21:30","0","-","8.281691","0","100","7.256945","-",".372671","20","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 22:00","0","-","8.281691","0","100","7.145833","-",".3312632","340","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 22:30","0","-","8.281691","0","100","7.048611","-",".1656316","340","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 23:00","0","-","8.288733","0","100","7.090278","-","1.076605","340","-"
"2014","Dec-2014","01-DEC-14","01-DEC-2014 23:30","0","-","8.288733","0","100","7.222222","-","2.111803","295","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 00:00","0","-","8.281691","0","100","7.340278","-","1.697724","285","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 00:30","0","-","8.274648","0","100","7.381945","-","1.656316","310","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 01:00","0","-","8.260563","0","99.40483","7.423611","-","2.070395","295","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 01:30","0","-","8.253521","0","98.78992","7.229167","-","1.200829","325","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 02:00","0","-","8.239437","0","96.92722","7.243055","-","1.697724","305","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 02:30","0","-","8.218309","0","94.99356","7.3125","-","1.449276","290","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 03:00","0","-","8.204226","0","91.18703","7.458333","-","2.070395","330","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 03:30","0","-","8.183099","0","91.59697","7.333333","-","1.366461","315","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 04:00","0","-","8.169014","0","91.30416","7.083333","-","1.614908","340","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 04:30","0","-","8.140845","0","85.29757","7.194445","-","2.401658","325","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 05:00","0","-","8.112676","0","87.90757","6.689655","-","1.821947","325","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 05:30","0","-","8.084507","0","70.0422","6.827586","-","2.608697","340","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 06:00","0","-","8.049295","0","69.31744","6.372414","-","2.650105","330","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 06:30","0","-","8.014085","0","72.40409","5.829932","-","2.691513","350","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 07:00","0","-","7.972222","0","71.58422","5.727891","-","2.443066","345","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 07:30","0","-","7.923611","0","71.17429","5.394558","-","1.821947","0","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 08:00","0","-","7.875","0","70.87962","5.095238","-","1.739132","335","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 08:30","0","-","7.826389","5.375921","74.26095","4.993197","-","2.732921","335","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 09:00","0","-","7.770833","11.82703","72.93426","4.92517","-","2.443066","320","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 09:30","0","-","7.715278","16.98791","74.26095","4.734694","-","2.691513","350","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 10:00","0","-","7.666667","60.42536","72.99868","4.843537","-","2.691513","0","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 10:30","0","-","7.618055","124.5063","71.58422","5.408163","-","2.443066","10","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 11:00","0","-","7.583333","137.8386","69.78593","5.755102","-","2.525882","15","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 11:30","0","-","7.597222","178.4806","68.26332","6.110345","-","2.691513","5","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 12:00","0","-","7.590278","186.2219","66.17221","6.379311","-","2.401658","340","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 12:30","0","-","7.569445","182.7813","65.52803","6.565517","-","2.401658","0","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 13:00","0","-","7.534722","170.7393","63.80713","6.537931","-","2.981368","340","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 13:30","0","-","7.534722","152.6762","64.00038","6.57931","-","2.236026","355","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 14:00","0","-","7.527778","128.592","62.5585","6.537931","-","1.987579","0","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 14:30","0","-","7.534722","99.56207","63.02699","6.324138","-","1.987579","340","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 15:00","0","-","7.534722","63.0058","62.96843","6.048276","-","2.028987","340","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 15:30","0","-","7.527778","24.29916","66.58215","5.442177","-","1.5735","10","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 16:00","0","-","7.513889","4.730811","72.99868","4.585034","-","1.5735","30","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 16:30","0","-","7.493055","0","78.65124","3.795918","-","1.035197","340","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 17:00","0","-","7.458333","0","87.67332","2.993243","-",".4968947","330","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 17:30","0","-","7.402778","0","94.87643","2.256757","-",".3312632","15","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 18:00","0","-","7.375","0","99.07687","1.966443","-",".2898553","15","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 18:30","0","-","7.326389","0","100","1.926175","-",".2898553","15","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 19:00","0","-","7.270833","0","100","1.651007","-",".3312632","15","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 19:30","0","-","7.215278","0","100","1.677852","-",".4968947","90","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 20:00","0","-","7.159722","0","100","1.758389","-",".4554868","90","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 20:30","0","-","7.090278","0","100","1.885906","-",".414079","155","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 21:00","0","-","7.034722","0","100","2.20946","-",".8695658","35","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 21:30","0","-","6.979311","0","100","2.358108","-","1.325053","65","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 22:00","0","-","6.924138","0","100","1.845638","-",".9109737","5","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 22:30","0","-","6.875862","0","100","1.302013","-",".7039342","320","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 23:00","0","-","6.827586","0","100","1.610738","-",".4968947","35","-"
"2014","Dec-2014","02-DEC-14","02-DEC-2014 23:30","0","-","6.77931","0","100",".8378378","-",".7453421","35","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 00:00","0","-","6.737931","0","100",".6689189","-",".78675","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 00:30","0","-","6.696552","0","100",".4662162","-",".7039342","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 01:00","0","-","6.648276","0","100",".2702703","-",".8695658","5","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 01:30","0","-","6.6","0","100",".3040541","-",".7453421","70","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 02:00","0","-","6.551724","0","100",".3175676","-",".7039342","45","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 02:30","0","-","6.510345","0","100","-.07432432","-",".4968947","340","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 03:00","0","-","6.462069","0","100",".3716216","-",".5797105","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 03:30","0","-","6.42069","0","100",".05405408","-",".5383026","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 04:00","0","-","6.372414","0","100",".2837838","-",".5383026","10","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 04:30","0","-","6.331035","0","100",".8648649","-",".5383026","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 05:00","0","-","6.282759","-.2150369","100",".8243243","-",".78675","15","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 05:30","0","-","6.262069","0","100","-.2364865","-",".8695658","40","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 06:00","0","-","6.213793","0","100","-.7972973","-",".7039342","345","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 06:30","0","-","6.17931","0","100","-.6689189","-",".9523816","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 07:00","0","-","6.144828","0","100","-.722973","-",".5797105","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 07:30","0","-","6.103448","0","100","-.9932432","-",".5797105","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 08:00","0","-","6.068965","0","100","-.7905405","-",".5797105","20","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 08:30","0","-","6.041379","8.816511","100","-.4054054","-",".372671","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 09:00","0","-","6.020689","23.65405","100","-.1891892","-",".5383026","350","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 09:30","0","-","5.993197","38.70663","100",".06756759","-",".2070395","350","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 10:00","0","-","5.972789","108.3786","100",".7905406","-",".2898553","300","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 10:30","0","-","5.952381","134.6131","100","2.236486","-",".1656316","325","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 11:00","0","-","5.952381","153.5363","100","4.156463","-",".08281579","325","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 11:30","0","-","6.034483","173.9648","96.68125","6.468966","-","0","325","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 12:00","0","-","6.055172","154.3965","99.5688","5.231293","-",".5797105","325","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 12:30","0","-","6.096552","210.306","100","5.598639","-",".5797105","350","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 13:00","0","-","6.117241","107.0884","100","6.303448","-",".5383026","245","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 13:30","0","-","6.165517","153.5363","100","6.648276","-",".6625263","245","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 14:00","0","-","6.234483","129.2372","100","6.910345","-",".8695658","245","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 14:30","0","-","6.303448","92.46585","100","6.703448","-",".6625263","245","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 15:00","0","-","6.351724","57.1998","99.5688","6.806897","-",".2070395","290","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 15:30","0","-","6.386207","19.56835","100","6.268966","-",".1242237","290","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 16:00","0","-","6.42069","3.870663","100","4.455782","-",".4554868","225","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 16:30","0","-","6.455173","0","100","3.360544","-",".7453421","345","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 17:00","0","-","6.462069","0","100","2.682432","-",".5797105","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 17:30","0","-","6.455173","0","100","2.304054","-",".7453421","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 18:00","0","-","6.44138","0","100","1.765101","-",".78675","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 18:30","0","-","6.413793","0","100","1.42953","-",".7039342","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 19:00","0","-","6.372414","-.2150369","100","1.375839","-",".5383026","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 19:30","0","-","6.351724","0","100",".9189189","-",".6211184","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 20:00","0","-","6.317241","0","100",".722973","-",".8695658","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 20:30","0","-","6.282759","0","100","1.328859","-",".8281579","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 21:00","0","-","6.255172","0","100","1.47651","-",".3312632","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 21:30","0","-","6.22069","0","100","1.738255","-",".3312632","5","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 22:00","0","-","6.2","0","100","1.651007","-",".2484474","5","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 22:30","0","-","6.17931","0","100","1.610738","-",".6625263","5","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 23:00","0","-","6.158621","0","100","1.590604","-",".6625263","0","-"
"2014","Dec-2014","03-DEC-14","03-DEC-2014 23:30","0","-","6.144828","0","100","1.845638","-",".4968947","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 00:00","0","-","6.131034","0","100","1.838926","-",".2898553","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 00:30","0","-","6.117241","0","100","1.684564","-",".414079","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 01:00","0","-","6.103448","0","100","1.892617","-",".2898553","160","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 01:30","0","-","6.089655","0","100","1.597315","-",".2898553","160","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 02:00","0","-","6.068965","0","100","1.234899","-",".6211184","5","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 02:30","0","-","6.048276","0","100","1.422819","-",".5383026","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 03:00","0","-","6.020689","0","100","1.208054","-",".2484474","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 03:30","0","-","6.006897","0","100","1.194631","-",".3312632","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 04:00","0","-","5.993197","0","100","1.496644","-",".372671","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 04:30","0","-","5.972789","0","100","1.536913","-",".414079","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 05:00","0","-","5.959184","0","100","1.724832","-",".372671","70","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 05:30","0","-","5.945578","0","100","2.236486","-",".5383026","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 06:00","0","-","5.931973","0","100","2.344594","-",".414079","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 06:30","0","-","5.931973","0","100","2.344594","-",".5797105","340","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 07:00","0","-","5.92517","0","100","2.168919","-",".9937894","340","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 07:30","0","-","5.92517","0","100","2.162162","-",".3312632","190","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 08:00","0","-","5.92517","0","100","2.371622","-",".1656316","190","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 08:30","0","-","5.92517","3.010516","100","2.70946","-",".2484474","185","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 09:00","0","-","5.931973","14.62251","100","3","-",".2070395","180","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 09:30","0","-","5.938776","28.38486","100","3.238095","-",".372671","155","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 10:00","0","-","5.952381","39.35175","100","3.734694","-",".414079","75","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 10:30","0","-","5.965986","57.41484","100","4.027211","-",".2484474","15","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 11:00","0","-","5.993197","49.24344","100","4.809524","-",".414079","50","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 11:30","0","-","6.013793","64.29602","100","4.843537","-",".372671","50","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 12:00","0","-","6.041379","65.80128","100","4.748299","-",".1242237","315","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 12:30","0","-","6.075862","51.17877","100","5.217687","-",".04140789","315","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 13:00","0","-","6.110345","35.26604","100","5.306122","-","0","315","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 13:30","0","-","6.144828","30.53523","100","5.258503","-",".5797105","315","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 14:00","0","-","6.172414","26.2345","100","5.204082","-",".2070395","150","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 14:30","0","-","6.206897","20.85857","100","5.163265","-",".1242237","150","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 15:00","0","-","6.234483","13.33228","100","5.006803","-",".372671","150","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 15:30","0","-","6.255172","6.236069","100","4.897959","-",".2898553","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 16:00","0","-","6.282759",".4300737","100","4.619048","-","0","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 16:30","0","-","6.296552","0","100","4.428571","-",".1242237","75","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 17:00","0","-","6.317241","0","100","4.408163","-",".2070395","75","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 17:30","0","-","6.324138","0","100","4.238095","-",".2070395","75","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 18:00","0","-","6.331035","0","100","4.095238","-",".414079","75","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 18:30","0","-","6.324138","0","100","3.530612","-",".5383026","95","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 19:00","0","-","6.317241","0","100","3.292517","-",".6211184","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 19:30","0","-","6.310345","0","100","3","-",".7039342","5","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 20:00","0","-","6.289655","0","100","2.385135","-",".8281579","345","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 20:30","0","-","6.275862","0","100","1.932886","-",".8695658","10","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 21:00","0","-","6.248276","0","100","1.838926","-",".8695658","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 21:30","0","-","6.22069","0","100","1.469799","-",".6625263","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 22:00","0","-","6.2","0","100","1.33557","-",".8281579","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 22:30","0","-","6.17931","0","100","1.469799","-","1.035197","15","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 23:00","0","-","6.144828","0","100","1.765101","-",".7453421","0","-"
"2014","Dec-2014","04-DEC-14","04-DEC-2014 23:30","0","-","6.124138","0","100","1.993289","-",".4968947","35","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 00:00","0","-","6.103448","0","100","2.162162","-",".372671","40","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 00:30","0","-","6.082758","0","100","2.216216","-",".2898553","40","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 01:00","0","-","6.068965","0","100","2.087838","-",".3312632","40","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 01:30","0","-","6.055172","0","100","2.337838","-",".2898553","40","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 02:00","0","-","6.048276","0","100","2.472973","-",".2484474","40","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 02:30","0","-","6.048276","0","100","2.574324","-",".2070395","40","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 03:00","0","-","6.048276","0","100","2.52027","-",".2484474","350","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 03:30","0","-","6.041379","0","100","2.527027","-",".3312632","350","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 04:00","0","-","6.055172","0","100","2.527027","-",".1656316","0","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 04:30","0","-","6.055172","0","100","2.628378","-",".4968947","0","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 05:00","0","-","6.055172","0","100","2.628378","-",".3312632","0","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 05:30",".202","-","6.062069","0","100","2.716216","-",".414079","225","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 06:00","0","-","6.055172","0","100","2.594594","-","1.118013","175","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 06:30","0","-","6.055172","0","100","4.77551","-","1.987579","305","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 07:00","0","-","6.062069","0","93.64664","5.394558","-","2.443066","290","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 07:30","0","-","6.062069","0","94.4665","5.319728","-","1.863355","275","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 08:00","0","-","6.055172","0","100","4.659864","-",".9109737","290","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 08:30","0","-","6.048276","6.236069","98.46198","4.884354","-","1.283645","315","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 09:00","0","-","6.048276","18.92324","93.64664","5.244898","-","1.366461","315","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 09:30","0","-","6.048276","23.65405","93.47095","5.22449","-","1.242237","315","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 10:00","0","-","6.034483","91.82074","93.99801","5.387755","-",".78675","295","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 10:30","0","-","6.020689","128.162","91.94834","5.965986","-","1.159421","295","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 11:00","0","-","6.041379","150.5258","86.85345","6.448276","-","1.863355","300","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 11:30","0","-","6.075862","191.3828","95.86138","5.836735","-","2.857145","310","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 12:00","0","-","6.096552","84.07941","98.37999","5.163265","-","2.443066","325","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 12:30",".202","-","6.096552","128.162","97.79267","5.353742","-","2.028987","355","-"
"2014","Dec-2014","05-DEC-14","05-DEC-2014 13:00",".808","-","6.117241","63.43587","100","4.959184","-","2.15321","345","-"
