"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 00:00",".404","-21","14.71212","0","100","13.71642","-",".9523816","130","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 00:30","1.212","-21","14.71212","0","100","13.89552","-","1.490684","155","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 01:00",".606","-21","14.71212","0","100","13.99254","-","1.325053","115","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 01:30","0","-21","14.71212","0","100","14.27273","-","2.028987","180","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 02:00",".202","-21","14.71212","0","100","14.53788","-","1.78054","115","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 02:30",".202","-21","14.70455","0","99.90517","14.7197","-","1.904763","140","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 03:00",".404","-21","14.69697","0","99.54451","14.83333","-","2.070395","140","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 03:30",".404","-21","14.69697","0","99.30408","14.82576","-","1.5735","165","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 04:00",".606","-21","14.68939","0","99.46436","14.78788","-","1.200829","170","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 04:30",".202","-21","14.68182","0","99.46436","14.87121","-","2.028987","125","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 05:00","0","-21","14.68182","0","99.30408","14.92424","-","1.739132","160","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 05:30","0","-21","14.67424","0","99.22393","14.90152","-","1.407868","185","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 06:00","0","-21","14.67424","0","99.14378","14.87121","-","1.159421","175","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 06:30","0","-21","14.66667","0","98.94342","14.81818","-","1.200829","170","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 07:00",".404","-21","14.66667",".4544632","98.58276","14.70455","-",".9523816","190","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 07:30",".404","-21","14.66667","7.044179","98.98349","14.42424","-","1.532092","140","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 08:00","0","-21","14.66667","9.089263","99.14378","14.28788","-","1.656316","175","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 08:30",".202","-21","14.66667","30.44903","98.90335","14.37879","-","1.407868","130","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 09:00","0","-21","14.65909","40.67445","98.90335","14.55303","-",".9109737","245","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 09:30","0","-21","14.65152","76.57704","99.06364","14.78788","-",".78675","240","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 10:00","0","-21","14.64394","95.43726","98.50262","15.24806","-",".8695658","170","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 10:30","0","-21","14.64394","177.9223","97.08024","15.63566","-","1.159421","165","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 11:00","0","-21","14.63636","151.3362","95.71777","16.20313","-","1.076605","185","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 11:30","0","-21","14.64394","117.0243","94.69495","16.32031","-","1.449276","145","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 12:00","0","-21","14.64394","184.512","92.11886","16.69531","-","1.490684","145","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 12:30","0","-21","14.63636","169.742","90.05799","17.144","-","2.111803","130","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 13:00","0","-21","14.64394","287.4479","89.31379","17.248","-","2.15321","130","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 13:30","0","-21","14.65152","160.1983","89.48553","17.136","-","1.739132","140","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 14:00",".202","-21","14.65909","240.411","90.6877","17.128","-","1.449276","110","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 14:30","0","-21","14.67424","221.3236","89.60002","17.2","-","1.656316","160","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 15:00","0","-21","14.68939","197.0098","88.2261","17.536","-","1.5735","110","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 15:30",".404","-21","14.69697","238.8204","91.4319","17.184","-","1.325053","145","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 16:00","0","-21","14.7197","161.7889","89.60002","17.552","-","1.490684","155","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 16:30",".606","-21","14.74242","88.16586","91.48915","16.875","-","1.490684","195","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 17:00","0","-21","14.76515","94.52834","94.86668","16.30469","-","1.242237","155","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 17:30",".404","-21","14.7803","114.7519","94.6377","16.53906","-","1.532092","150","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 18:00","0","-21","14.81061","51.8088","94.23698","16.48438","-","1.656316","165","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 18:30","0","-21","14.83333","55.21727","91.77538","16.75781","-","1.863355","160","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 19:00","0","-21","14.84091","167.6969","91.54639","17.264","-","1.283645","180","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 19:30","0","-21","14.85606","105.8899","89.60002","17.728","-","1.159421","165","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 20:00","0","-21","14.88636","51.58157","90.45872","17.592","-",".8281579","160","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 20:30","1.01","-21","14.88636","61.35253","92.86306","17.184","-","1.242237","150","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 21:00","0","-21","14.90909","21.13254","97.53538","16.00781","-","1.656316","160","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 21:30","0","-21","14.93182","5.908021","98.62284","15.48062","-","1.118013","210","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 22:00",".404","-21","14.93939","0","99.22393","15.22481","-","1.159421","190","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 22:30","0","-21","14.96212","0","99.38422","15.0155","-","1.5735","215","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 23:00",".202","-21","14.96212","0","99.30408","14.73485","-","1.863355","220","-"
"2012","Aug-2012","01-AUG-12","01-AUG-2012 23:30","0","-21","14.97727","0","99.58458","14.43182","-","1.5735","205","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 00:00","0","-21","14.98485","0","99.22393","14.08333","-","1.78054","225","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 00:30",".202","-21","14.99242","0","98.62284","13.76866","-",".6211184","30","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 01:00","0","-21","15","0","98.06183","13.60448","-","1.076605","205","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 01:30","0","-21","15","0","97.53538","13.5","-",".78675","190","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 02:00","0","-21","15","0","98.30226","13.53731","-",".4554868","190","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 02:30","0","-21","15","0","98.62284","13.58209","-",".5383026","195","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 03:00","0","-21","14.99242","0","98.74306","13.46269","-",".4554868","110","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 03:30","0","-21","14.98485","0","99.02357","13.48508","-",".2484474","220","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 04:00","0","-21","14.9697","0","99.10371","13.47015","-",".2070395","220","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 04:30","0","-21","14.9697","0","99.264","13.14925","-",".1656316","140","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 05:00","0","-21","14.96212","0","99.50444","12.96323","-",".3312632","115","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 05:30","0","-21","14.95455","0","99.58458","12.52941","-",".5797105","0","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 06:00","0","-21","14.93939","0","99.86509","12.36765","-",".4968947","45","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 06:30","0","-21","14.93182",".4544632","100","12.76471","-",".414079","350","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 07:00","0","-21","14.91667","2.499547","100","13.09702","-",".414079","185","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 07:30",".202","-21","14.89394","31.58519","100","13.36567","-",".5797105","185","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 08:00","0","-21","14.88636","36.58429","100","13.49254","-",".7039342","220","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 08:30","0","-21","14.87121","34.5392","99.94524","13.58209","-",".6211184","220","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 09:00","0","-21","14.84848","121.7961","99.86509","13.8209","-",".8695658","205","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 09:30","0","-21","14.81818","126.7952","99.38422","14.18182","-",".9523816","160","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 10:00",".606","-21","14.81818","116.797","98.78313","13.8209","-","1.159421","145","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 10:30","0","-21","14.79545","296.9917","97.81016","14.43182","-","1.283645","210","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 11:00","0","-21","14.7803","462.189","92.2906","15.1938","-","1.656316","220","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 11:30","0","-21","14.7803","237.457","90.40147","15.2093","-","1.5735","220","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 12:00","0","-21","14.77273","517.8608","88.28335","15.75194","-","1.449276","205","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 12:30","0","-21","14.77273","700.7822","80.90002","16.78125","-","2.111803","210","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 13:00","0","-21","14.77273","701.0094","76.05394","17.136","-","2.194618","210","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 13:30","0","-21","14.78788","716.4612","74.10365","17.296","-","2.028987","200","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 14:00","0","-21","14.80303","839.6207","71.88553","17.568","-","2.277434","195","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 14:30","0","-21","14.83333","767.8155","72.28625","17.424","-","1.987579","240","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 15:00","0","-21","14.86364","765.316","70.09496","17.944","-","2.028987","200","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 15:30","0","-21","14.90152","369.933","71.54205","17.44","-","1.739132","215","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 16:00","0","-21","14.95455","378.795","71.14133","17.024","-","1.5735","220","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 16:30","0","-21","15.00775","368.7968","70.91234","17.6","-","1.490684","225","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 17:00","0","-21","15.06202","178.1496","71.88553","16.92188","-","1.532092","225","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 17:30","0","-21","15.12403","347.6643","72.91756","17.192","-","1.118013","180","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 18:00","0","-21","15.17829","276.7681","73.73619","17.112","-","1.5735","220","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 18:30","0","-21","15.24031","173.1505","76.25502","16.82031","-",".8695658","210","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 19:00","0","-21","15.27907","390.6111","73.9251","17.32","-","1.118013","190","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 19:30","0","-21","15.31783","371.7509","69.72466","17.792","-","2.111803","210","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 20:00","0","-21","15.35659","245.8646","68.46524","17.416","-","1.532092","245","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 20:30","0","-21","15.39535","175.8772","70.22089","17.12","-","1.614908","210","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 21:00","0","-21","15.42636","134.9756","73.23241","16.91406","-","1.035197","230","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 21:30","0","-21","15.45736","39.08383","77.01067","15.92248","-",".6625263","200","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 22:00","0","-21","15.48837","22.26869","82.92959","14.93939","-",".2070395","195","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 22:30","0","-21","15.50388","2.272316","90.28697","13.64179","-",".3312632","320","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 23:00","0","-21","15.52713","0","94.86668","12.53677","-",".78675","320","-"
"2012","Aug-2012","02-AUG-12","02-AUG-2012 23:30","0","-21","15.53488","0","96.59937","11.76642","-",".7453421","0","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 00:00","0","-21","15.54264","0","97.2148","11.41606","-",".8281579","0","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 00:30","0","-21","15.53488","0","96.8398","11.33577","-",".9109737","340","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 01:00","0","-21","15.51938","0","97.35219","10.96429","-",".8695658","350","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 01:30","0","-21","15.50388","0","97.90154","11","-",".9523816","10","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 02:00","0","-21","15.48062","0","97.81016","11.0219","-",".7453421","350","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 02:30","0","-21","15.45736","0","98.54269","10.63571","-",".7453421","155","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 03:00","0","-21","15.43411","0","99.02357","10.18571","-",".7039342","355","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 03:30","0","-21","15.4031","0","99.38422","9.936171","-","1.035197","340","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 04:00","0","-21","15.36434","0","99.7048","9.886525","-","1.490684","335","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 04:30","0","-21","15.32558","0","99.66473","10.01429","-","1.076605","350","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 05:00","0","-21","15.29457","0","99.50444","9.943262","-",".9937894","0","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 05:30","0","-21","15.25581","0","99.46436","9.858156","-",".6625263","0","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 06:00","0","-21","15.21705","0","99.7048","10.50714","-",".4554868","15","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 06:30","0","-21","15.17829","1.590621","99.30408","11.15329","-",".7039342","160","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 07:00","0","-21","15.13953","19.54192","98.58276","11.44526","-",".8281579","150","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 07:30","0","-21","15.10077","46.8097","96.91994","11.9708","-",".6625263","130","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 08:00","0","-21","15.05426","51.35434","95.09567","12.32353","-",".7039342","140","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 08:30","0","-21","15.0155","82.7123","93.0348","12.72059","-",".7453421","110","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 09:00","0","-21","14.97727","108.1622","92.46233","12.875","-",".7039342","10","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 09:30","0","-21","14.95455","81.57613","91.94712","13.1791","-",".6625263","200","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 10:00","0","-21","14.91667","154.5175","91.26016","13.38806","-",".6211184","150","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 10:30","0","-21","14.87879","287.2207","88.3406","14.30303","-",".6625263","60","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 11:00","0","-21","14.86364","376.9772","86.17473","15.07752","-",".9937894","135","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 11:30","0","-21","14.84848","304.2631","83.54785","15.51163","-","1.325053","215","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 12:00","0","-21","14.81061","546.2647","81.08894","16.42969","-","1.242237","200","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 12:30","0","-21","14.81061","420.8329","79.86959","16.30469","-","1.076605","210","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 13:00","0","-21","14.79545","418.3333","77.46525","16.76563","-","1.407868","225","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 13:30","0","-21","14.81061","524.2233","76.38096","17.392","-","1.325053","215","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 14:00","0","-21","14.81818","431.0583","76.75879","17.144","-","1.5735","225","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 14:30","0","-21","14.83333","424.2414","74.44712","17.496","-","1.946171","220","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 15:00","0","-21","14.87121","383.3397","72.85872","17.456","-","1.532092","220","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 15:30","0","-21","14.89394","422.1963","73.98807","17.472","-","1.697724","210","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 16:00","0","-21","14.92424","402.4271","73.73619","17.896","-","1.5735","210","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 16:30","0","-21","14.95455","391.52","74.16089","17.832","-","1.159421","200","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 17:00","0","-21","15","315.3974","71.94278","18.18033","-",".8695658","175","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 17:30","0","-21","15.03101","394.474","72.00002","18.53279","-",".9937894","160","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 18:00","0","-21","15.07752","289.2658","70.78764","18.32787","-","1.200829","145","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 18:30","0","-21","15.11628","218.1423","71.54205","18.18852","-",".8281579","215","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 19:00","0","-21","15.15504","165.6518","72.62973","18.16393","-",".5383026","210","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 19:30","0","-21","15.1938","63.85207","75.84785","17.48","-",".78675","180","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 20:00","0","-21","15.24031","84.75738","80.07568","16.3125","-","1.656316","55","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 20:30","0","-21","15.27132","57.94405","79.73219","16.47656","-","1.118013","30","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 21:00","0","-21","15.30233","24.08655","81.52974","16.42969","-",".414079","45","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 21:30","0","-21","15.34109","9.770958","86.30067","15.95349","-",".2898553","160","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 22:00","0","-21","15.36434",".2272316","84.3035","15.82946","-",".8281579","20","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 22:30","0","-21","15.3876","0","86.17473","15.58915","-",".8281579","70","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 23:00","0","-21","15.43411","0","87.88263","15.27132","-",".9937894","65","-"
"2012","Aug-2012","03-AUG-12","03-AUG-2012 23:30","0","-21","15.4186","0","86.17473","15.17829","-","1.035197","100","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 00:00","0","-21","15.4186","0","87.53915","14.86364","-",".7453421","25","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 00:30","0","-21","15.4186","0","90.00074","14.84848","-",".414079","205","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 01:00","0","-21","15.4186","0","94.75219","14.31061","-",".1656316","215","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 01:30","0","-21","15.4186","0","96.23871","14.07576","-",".2484474","160","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 02:00","0","-21","15.41085","0","95.43915","14.08333","-",".372671","95","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 02:30","0","-21","15.4031","0","90.22973","14.5","-",".414079","180","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 03:00","0","-21","15.3876","0","89.48553","14.57576","-",".414079","145","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 03:30","0","-21","15.3876","0","89.829","14.5303","-",".3312632","165","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 04:00","0","-21","15.36434","0","91.94712","14.24242","-",".2484474","75","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 04:30","0","-21","15.34884","0","92.80582","14.09091","-",".7453421","160","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 05:00","0","-21","15.33333","0","92.40509","14.23485","-","1.5735","65","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 05:30","0","-21","15.31783","0","93.09205","14.12879","-","1.076605","10","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 06:00","0","-21","15.31008","0","95.15292","13.6791","-",".3312632","235","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 06:30","0","-21","15.28682",".4544632","97.35219","13.20895","-",".414079","15","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 07:00","0","-21","15.27907","11.13435","97.62697","13.13433","-",".2484474","305","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 07:30","0","-21","15.25581","39.31106","98.06183","13.20895","-",".2484474","5","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 08:00","0","-21","15.24031","81.80337","98.02176","13.58209","-",".1656316","225","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 08:30","0","-21","15.2093","158.1532","96.35892","14.31061","-",".2484474","225","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 09:00","0","-21","15.18605","170.6509","93.95074","15.17054","-",".2898553","5","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 09:30","0","-21","15.16279","239.0476","92.74857","15.76744","-",".5797105","225","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 10:00","0","-21","15.14729","392.4289","90.28697","16.42969","-",".9523816","235","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 10:30","0","-21","15.13178","324.7139","88.05437","16.69531","-","1.200829","235","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 11:00","0","-21","15.12403","362.8888","84.64698","17.072","-",".8281579","230","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 11:30","0","-21","15.10853","424.2414","77.07365","18.18033","-",".8695658","105","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 12:00","0","-21","15.12403","437.8752","75.29829","18.27869","-","1.118013","80","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 12:30",".202","-21","15.12403","317.6697","77.94612","18.01639","-",".9523816","155","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 13:00","0","-21","15.13178","554.2178","75.98524","18.28688","-","1.159421","50","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 13:30","0","-21","15.14729","533.767","70.6617","18.91803","-","1.366461","130","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 14:00","0","-21","15.17054","499.6823","73.54727","18.98361","-","1.697724","230","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 14:30","0","-21","15.18605","865.7523","71.88553","19.69167","-","1.904763","225","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 15:00","0","-21","15.22481","617.8427","71.4848","19.68333","-","1.821947","235","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 15:30","0","-21","15.26357","425.832","76.56987","18.88525","-","1.283645","205","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 16:00","0","-21","15.31008","507.1809","76.38096","19","-","1.697724","225","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 16:30","0","-21","15.36434","629.4315","72.51524","19.55","-","1.449276","245","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 17:00","0","-21","15.4031","674.8778","67.58719","20.27119","-","1.532092","250","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 17:30","0","-21","15.46512","673.0599","67.71313","20.5","-","1.904763","240","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 18:00","0","-21","15.51938","532.1763","68.17901","20.4322","-","1.490684","230","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 18:30","0","-21","15.58915","26.58609","75.29829","18.29508","-","1.5735","0","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 19:00","0","-21","15.66667","44.76462","82.03654","16.20313","-","1.697724","30","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 19:30","0","-21","15.72093","184.2848","84.71568","15.93023","-",".7039342","310","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 20:00","0","-21","15.77519","210.8709","79.66351","16.69531","-","2.070395","25","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 20:30","0","-21","15.82946","166.1063","79.52612","16.85938","-","1.449276","15","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 21:00","0","-21","15.86047","188.8294","79.73219","17.376","-",".9109737","320","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 21:30","0","-21","15.89923","90.43817","85.85988","16.80469","-",".9109737","215","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 22:00","0","-21","15.93023","15.67898","89.42828","15.9845","-",".4968947","65","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 22:30","0","-21","15.95349",".4544632","88.74133","15.86822","-",".5797105","65","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 23:00","0","-21","15.97674","0","87.71088","15.6124","-","1.821947","45","-"
"2012","Aug-2012","04-AUG-12","04-AUG-2012 23:30",".404","-21","15.9845","0","84.3035","14.83333","-","2.525882","70","-"
"2012","Aug-2012","05-AUG-12","05-AUG-2012 00:00","0","-21","15.99225","0","89.65726","13.97015","-",".5797105","145","-"
"2012","Aug-2012","05-AUG-12","05-AUG-2012 00:30","0","-21","15.99225","0","95.75784","13.26119","-",".2898553","180","-"
"2012","Aug-2012","05-AUG-12","05-AUG-2012 01:00","0","-21","15.99225","0","97.2606","12.96323","-",".2898553","140","-"
"2012","Aug-2012","05-AUG-12","05-AUG-2012 01:30","0","-21","15.9845","0","97.39799","12.97059","-",".2484474","145","-"
"2012","Aug-2012","05-AUG-12","05-AUG-2012 02:00","0","-21","15.97674","0","97.2606","12.90441","-",".372671","325","-"
"2012","Aug-2012","05-AUG-12","05-AUG-2012 02:30",".202","-21","15.96124","0","97.3064","12.63235","-",".414079","25","-"
"2012","Aug-2012","05-AUG-12","05-AUG-2012 03:00","0","-21","15.93798","0","97.81016","12.16177","-",".4554868","5","-"
"2012","Aug-2012","05-AUG-12","05-AUG-2012 03:30","0","-21","15.92248","0","98.30226","11.90511","-",".4968947","0","-"
"2012","Aug-2012","05-AUG-12","05-AUG-2012 04:00","0","-21","15.89923","0","98.46255","11.93431","-",".4968947","355","-"
"2012","Aug-2012","05-AUG-12","05-AUG-2012 04:30","0","-21","15.87597","0","98.74306","11.82482","-",".372671","335","-"
"2012","Aug-2012","05-AUG-12","05-AUG-2012 05:00","0","-21","15.85271","0","98.74306","11.72263","-",".4968947","335","-"
"2012","Aug-2012","05-AUG-12","05-AUG-2012 05:30","0","-21","15.82171","0","98.78313","11.68613","-",".414079","355","-"
"2012","Aug-2012","05-AUG-12","05-AUG-2012 06:00","0","-21","15.79845","0","98.86327","11.78832","-",".1656316","350","-"
"2012","Aug-2012","05-AUG-12","05-AUG-2012 06:30","0","-21","15.76744","0","98.94342","11.86131","-",".1242237","350","-"
