"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 00:00","0","3.3061223","3.3605442","0","83.56240082","7.25","1.07499993","1.11801314","55","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 00:30","0","3.46258497","3.38095236","0","86.9841156","7.10416651","1.06868422","1.44927633","295","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 01:00","0","3.53741503","3.40136051","0","89.65232849","6.96551704","1.06999993","1.24223685","275","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 01:30","0","3.72789121","3.40816331","0","90.43709564","6.9034481","1.06736839","1.40786839","315","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 02:00","0","3.70068026","3.41496611","0","91.90200043","6.9034481","1.07157886",".95238155","310","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 02:30","0","3.84353733","3.42857146","0","96.70365906","6.85517263","1.06605256","1.15942109","325","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 03:00","0","3.89115644","3.44897962","0","93.05299377","6.97241402","1.07210517",".99378943","330","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 03:30","0","3.72789121","3.46258497","0","94.36093903","6.63448286","1.06684208","1.11801314","295","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 04:00","0","3.86394548","3.48299313","0","94.41325378","6.53103447","1.06105256","1.32505262","275","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 04:30","0","3.58503389","3.51020408","0","93.78544617","6.47586203","1.06552625",".62111843","335","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 05:00","0","3.29251695","3.51020408","0","94.09934998","6.28965521","1.05157888",".5383026","310","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 05:30","0","2.89864874","3.53741503","0","94.30862427","6.0965519","1.05842102",".08281579","185","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 06:00","0","2.56756759","3.55102038","0","95.82470703","5.77551031","1.05868411",".20703948","125","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 06:30","0","2.47972965","3.57142854","0","96.44729614","5.70068026","1.04605258",".20703948","145","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 07:00","0","2.58108115","3.58503389","0","96.48391724","5.82312918","1.03684211",".62111843","145","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 07:30","0","3.265306","3.60544205","0","96.77690125","5.87755108",".96052629",".24844736","210","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 08:00","0","2.4391892","3.61224484",".34496841","96.52054596","5.76190472",".98631573",".16563158","265","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 08:30","0","2.33108115","3.61224484","5.17452621","96.81352234","5.07483006","1.03368413",".49689472","0","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 09:00",".20200001","3.60544205","3.632653","13.45376778","93.15763092","5.14285707","1.04736841","3.85093427","65","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 09:30","0","3.34013605","3.632653","20.8705883","89.86160278","4.82312918","1.0523684","2.69151306","45","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 10:00","0","2.90540552","3.65306115","20.52561951","88.03047943","4.20408154",".97447366","3.02277637","50","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 10:30","0","2.77027035","3.65986395","35.01429367","88.34438324","3.82312918",".25394735","2.93996048","50","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 11:00","0","2.84459448","3.6802721","50.02042007","88.03047943","3.70068026",".00052632","2.56728935","25","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 11:30","0","2.64864874","3.6870749","42.60359955","86.43703461","3.51700687",".00026316","2.85714459","40","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 12:00","0","2.65540552","3.69387746","55.02246094","85.00637054","3.46258497",".00026316","3.06418419","45","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 12:30","0","2.70270276","3.70748305","58.12717819","84.0018692","3.48299313",".02921052","3.27122355","40","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 13:00","0","2.78378367","3.71428561","63.47418594","77.94929504","3.69387746",".00026316","2.40165782","40","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 13:30","0","2.60810804","3.72789121","53.29761887","73.29121399","3.65986395",".00026316","2.44306588","35","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 14:00","0","2.52702713","3.734694","51.91774368","71.9477005","3.57142854",".00026316","2.60869741","50","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 14:30","0","2.47972965","3.74149656","43.81098938","70.9013443","3.53061223",".00026316","2.27743411","35","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 15:00","0","2.13513517","3.75510216","33.80690384","68.91790009","3.38775516",".00026316","2.56728935","55","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 15:30","0","2.0608108","3.76190472","18.97326279","68.86558533","3.23809528",".00026316","3.1884079","30","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 16:00","0","1.69127512","3.77551031","3.96713662","70.61373138","3.0068028",".00026316","1.57350004","30","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 16:30","0","1.09395981","3.77551031","0","72.68015289","2.54054046",".00026316","1.32505262","30","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 17:00","0","1.11409402","3.77551031","0","71.63378906","2.47297287",".00026316","3.43685532","25","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 17:30",".20200001","1.14093959","3.77551031","0","69.38876343","2.39189196",".00026316","3.47826314","35","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 18:00","0",".67567569","3.76870751","0","66.04504395","2.15540552",".00026316","2.44306588","35","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 18:30","0","-.13513513","3.74829936","0","65.99272919","1.42953014",".00026316",".8281579","40","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 19:00","0","-.23648648","3.74149656","0","70.15332794",".77702701",".00026316","1.40786839","15","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 19:30","0","-.14864865","3.71428561","0","69.92313385",".87837839",".00026316","2.11180258","25","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 20:00","0",".0608108","3.69387746","0","62.49206924","1.26845646",".00026316","2.93996048","25","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 20:30","0",".21621621","3.6802721","0","57.06875992","1.65771818",".00026316","3.14700007","50","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 21:00","0","-.04054054","3.65986395","0","56.03412628","1.39597321",".00026316","2.40165782","45","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 21:30","0",".00675678","3.632653","0","59.04372406","1.22147655",".00026316","1.57350004","0","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 22:00","0",".14864862","3.61224484","0","61.60266495","1.17449665",".00026316",".33126315","350","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 22:30","0",".16216218","3.59183669","0","62.9106102","1.14093959",".00026316",".70393419","45","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 23:00","0",".06756759","3.56462574","0","65.7834549",".88513511",".00026316",".20703948","45","-"
"2011","Jan-2011","01-JAN-11","01-JAN-2011 23:30","0",".14864862","3.54421759","0","65.57418823",".88513511",".00026316",".37267104","5","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 00:00","0",".18243241","3.52380943","0","63.99266815","1.07382548",".00026316",".37267104","340","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 00:30","0",".08108109","3.50340128","0","65.73114014",".83783782",".00026316",".12422368","10","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 01:00","0",".11486489","3.48979592","0","63.06756592",".9527027",".00026316",".24844736","50","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 01:30","0",".11486489","3.46258497","0","61.31518555","1.0469799",".00026316",".41407895","50","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 02:00","0",".07432431","3.44897962","0","60.62458801","1.05369127",".00026316",".08281579","300","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 02:30","0",".03378379","3.43537426","0","61.91657257",".8918919",".00026316","0","15","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 03:00","0",".00675678","3.41496611","0","63.935112",".70945942",".00026316",".08281579","15","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 03:30","0",".08783782","3.39455795","0","63.06756592",".8445946",".00026316",".12422368","345","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 04:00","0",".22297299","3.38775516","0","61.70729828","1.09395981",".00026316",".86956578","30","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 04:30","0",".32432431","3.3741498","0","58.83445358","1.40268457",".00026316",".62111843","325","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 05:00","0",".22972971","3.3605442","0","60.91233826","1.26174498",".00026316",".37267104","325","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 05:30","0",".18243241","3.34693885","0","62.12584305","1.14093959",".00026316",".41407895","60","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 06:00","0",".19594592","3.34013605","0","61.65497971","1.16778517",".00026316",".5383026","80","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 06:30","0",".08108109","3.32653069","0","60.91233826","1.07382548",".00026316",".08281579","80","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 07:00","0","-.00675676","3.3129251","0","64.94637299",".88513511",".00026316",".12422368","45","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 07:30","0","-.0945946","3.3061223","0","66.51590729",".69594598",".00026316",".5383026","5","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 08:00","0","-.77027029","3.29251695","0","69.54571533",".10135138",".00026316",".49689472","355","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 08:30","0","-.54054052","3.28571415","4.13962078","73.23366547","-.56756759",".00026316",".91097367","15","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 09:00","0","-.21621622","3.27210879","13.28128338","73.00346375","-.28378379",".00026316",".49689472","15","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 09:30","0",".02027029","3.265306","26.73505211","73.63651276","0",".00026316",".62111843","15","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 10:00","0",".1554054","3.25170064","35.8767128","75.09856415",".18243241",".00052632",".70393419","5","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 10:30","0",".3108108","3.25170064","49.84793472","71.63378906",".50675678",".00026316",".70393419","0","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 11:00","0",".4527027","3.25170064","50.19290161","68.86558533","1.02013421","0",".37267104","0","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 11:30","0",".53378379","3.24489784","60.19698715","65.99272919","1.37583899","0",".04140789","10","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 12:00","0",".62837839","3.23809528","65.19902802","61.81193542","1.78523493",".00026316",".08281579","10","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 12:30","0",".71621621","3.23129249","57.26475525","60.85478592","2.03378391",".00026316",".12422368","0","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 13:00","0",".67567569","3.22448969","49.50296783","61.70729828","2.05405402",".00026316","0","310","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 13:30","0",".81756759","3.22448969","47.77812576","58.25895691","2.14189196",".00052632",".12422368","0","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 14:00","0",".6891892","3.22448969","42.60359955","57.57882309","2.15540552",".00026316",".04140789","0","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 14:30","0",".55405402","3.21768713","28.97734642","59.35763168","2.05405402",".00026316","0","0","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 15:00","0",".4391892","3.21768713","15.69606304","59.88080978","1.88590598",".00026316","0","0","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 15:30","0",".3108108","3.21768713","7.58930492","60.68214035","1.65771818","0","0","335","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 16:00","0",".22297299","3.20408154","1.0349052","64.78941345","1.3020134",".00026316","0","335","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 16:30","0",".2027027","3.20408154","0","67.41828918","1.11409402",".00026316",".28985527","5","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 17:00","0",".12162161","3.20408154","0","69.8080368",".8581081",".00026316",".04140789","0","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 17:30","0",".0945946","3.19727898","0","72.05233765",".75",".00026316",".24844736","0","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 18:00","0",".08108109","3.20408154","0","73.86670685",".55405402",".00026316",".08281579","0","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 18:30","0",".05405408","3.19727898","0","72.36624146",".5472973",".00026316",".12422368","355","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 19:00","0",".02702701","3.19727898","0","74.45432281",".4527027",".00026316",".12422368","5","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 19:30","0",".00675678","3.19727898","0","73.63651276",".37837839",".00026316",".08281579","5","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 20:00","0","-.03378378","3.19727898","0","73.924263",".3108108",".00026316",".04140789","340","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 20:30","0","-.04054054","3.19047618","0","73.86670685",".26351351",".00026316","0","340","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 21:00","0","-.06081081","3.19047618","0","77.3214798",".07432431",".00026316",".12422368","340","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 21:30","0","-.06081081","3.18367338","0","75.41247559",".13513511",".00026316",".45548683","0","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 22:00","0","-.07432432","3.18367338","0","74.76822662",".1554054",".00026316",".41407895","0","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 22:30","0","-.08108108","3.17687082","0","75.41247559",".1081081",".00026316",".33126315","20","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 23:00","0","-.14864865","3.17687082","0","74.03577423",".11486489",".00026316",".20703948","20","-"
"2011","Jan-2011","02-JAN-11","02-JAN-2011 23:30","0","-.14864865","3.16326523","0","74.66358948",".0608108",".00026316",".20703948","345","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 00:00","0","-.16891892","3.17006803","0","78.32598114","-.17567568",".00026316",".04140789","15","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 00:30","0","-.21621622","3.16326523","0","75.97750092","-.16216215",".00052632",".20703948","35","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 01:00","0","-.23648648","3.16326523","0","76.85928345","-.2027027",".00026316",".12422368","35","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 01:30","0","-.20945945","3.15646267","0","78.32598114","-.28378379",".00026316",".24844736","5","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 02:00","0","-.24324325","3.16326523","0","77.38426208","-.33783785",".00026316",".24844736","345","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 02:30","0","-.24324325","3.15646267","0","77.26213074","-.3445946",".00026316",".20703948","345","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 03:00","0","-.30405405","3.15646267","0","77.94929504","-.43243244",".00026316",".20703948","345","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 03:30","0","-.26351351","3.15646267","0","76.5715332","-.45945945",".00026316","0","125","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 04:00","0","-.3445946","3.15646267","0","79.45604706","-.55405408",".00026316",".16563158","125","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 04:30","0","-.2972973","3.15646267","0","81.64816284","-.55405408",".00026316",".33126315","15","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 05:00","0","-.32432431","3.15646267","0","80.8372345","-.62837839",".00052632",".37267104","340","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 05:30","0","-.37837839","3.15646267","0","80.8372345","-.66216218",".00026316",".41407895","340","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 06:00","0","-.37837839","3.14965987","0","83.18571472","-.7027027",".00052632",".24844736","0","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 06:30","0","-.37837839","3.15646267","0","85.32028198","-.75675678",".00026316",".24844736","0","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 07:00","0","-.37162161","3.14965987","0","85.19472504","-.72972971",".00026316",".20703948","340","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 07:30","0","-.36486486","3.14965987","0","85.74643707","-.6554054",".00026316",".33126315","330","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 08:00","0","-.43243244","3.14285707","0","86.03418732","-.77702701",".00026316",".33126315","340","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 08:30","0","-.4391892","3.13605452","2.58726311","84.0018692","-.86486489",".00026316",".62111843","5","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 09:00","0","-.3445946","3.13605452","11.55644131","80.90001678","-.77702701",".00026316",".33126315","355","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 09:30","0","-.16216215","3.14285707","29.83976746","78.51432037","-.5945946",".00026316",".33126315","345","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 10:00","0",".1081081","3.14285707","46.39825058","74.61127472","-.19594595",".00026316",".08281579","10","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 10:30","0",".24324322","3.13605452","64.33660889","79.33048248",".1081081",".00026316",".04140789","265","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 11:00","0",".39864862","3.13605452","91.41662598","76.39888763",".3445946",".00026316",".08281579","315","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 11:30","0",".66216218","3.13605452","101.24822998","62.85829163",".8581081",".00026316",".12422368","240","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 12:00","0",".82432431","3.13605452","99.00593567","58.10200119","1.25503349",".00026316",".49689472","205","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 12:30","0",".85135138","3.13605452","87.62197876","57.18386078","1.45637584",".00026316",".28985527","160","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 13:00","0","1.20134234","3.13605452","135.22761536","58.04968643","1.70469797",".00026316",".37267104","190","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 13:30","0","1.25503349","3.13605452","94.34886169","58.41590881","2.12837839",".00052632",".95238155","210","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 14:00","0",".9054054","3.14965987","50.36538696","61.81193542","1.72483218",".00026316","1.44927633","235","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 14:30","0",".80405402","3.15646267","33.80690384","62.28279495","1.67114091",".00026316","1.44927633","240","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 15:00","0",".64864862","3.15646267","16.73096848","62.64902115","1.57046986",".00026316","1.20082891","200","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 15:30","0",".52702701","3.15646267","10.69402027","63.11988068","1.47651005",".00026316",".95238155","260","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 16:00","0",".44594592","3.17006803","3.44968414","65.4172287","1.38926172","0",".62111843","220","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 16:30","0",".33783782","3.17006803","0","66.95789337","1.22147655",".00026316",".20703948","345","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 17:00","0",".22972971","3.15646267","0","69.17948914","1.05369127",".00026316","0","345","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 17:30","0",".1891892","3.16326523","0","69.59803009","1.06040263",".00026316",".08281579","0","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 18:00","0",".20945948","3.16326523","0","71.31988525","1.02013421",".00026316",".28985527","255","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 18:30","0",".03378379","3.17687082","0","75.5380249",".6554054",".00026316",".04140789","340","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 19:00","0","-.05405406","3.17687082","0","79.95829773",".23648649",".00026316",".62111843","5","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 19:30","0",".08108109","3.17687082","0","81.76325989",".14864862",".00026316",".20703948","5","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 20:00","0",".12837839","3.18367338","0","80.95756531",".46621621",".00026316",".62111843","345","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 20:30","0",".17567569","3.17687082","0","82.809021",".63513517",".00026316",".41407895","300","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 21:00","0",".16216218","3.17006803","0","84.62969208",".47972971",".00026316",".57971054","0","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 21:30","0",".2972973","3.17006803","0","84.81803131",".80405402",".00026316",".49689472","280","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 22:00","0","1","3.17006803","0","76.22624207","2.12837839",".00026316","2.44306588","195","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 22:30","0","1.07382548","3.17006803","0","75.5380249","2.38513517",".00026316","1.78053951","200","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 23:00","0","1.14765096","3.17006803","0","75.22412109","2.39189196",".00026316","1.86335528","210","-"
"2011","Jan-2011","03-JAN-11","03-JAN-2011 23:30","0","1.25503349","3.17687082","0","77.94929504","2.39189196",".00131579","2.85714459","225","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 00:00","0","1.0469799","3.17006803","0","85.13193512","1.98657715",".54263157","3.14700007","230","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 00:30","0",".83783782","3.17006803","0","90.22782898","1.57046986","1.02894735","2.77432895","230","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 01:00","0",".83108109","3.17006803","0","94.04703522","1.44966435","1.13499999","1.94617105","195","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 01:30",".20200001",".71621621","3.18367338","0","94.15166473","1.28859067","1.11421049","1.6563158","170","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 02:00",".20200001",".6418919","3.19047618","0","95.04106903","1.13422823",".97447366","1.69772363","160","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 02:30",".40400001",".63513517","3.19047618","0","95.40729523","1.05369127","1.01499999","1.53209209","155","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 03:00",".40400001",".78378379","3.19727898","0","95.75146484","1.32214761",".94973677","1.40786839","150","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 03:30",".20200001",".9391892","3.20408154","0","95.89795685","1.6510067",".87447363",".74534208","140","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 04:00",".40400001","1.29530203","3.21088433","0","96.08106995","2.06756759",".81684208","1.44927633","170","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 04:30",".20200001","1.55704701","3.265306","0","96.22755432","2.41891885",".79894733","1.6563158","210","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 05:00",".60600001","1.86577177","3.265306","0","96.37404633","2.78378367",".7271052","2.36025","225","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 05:30",".40400001","1.98657715","3.27210879","0","96.33742523","2.96621633",".66289473","2.36025","225","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 06:00",".40400001","2.01351357","3.27891159","0","96.19093323","2.96621633",".64815789","2.40165782","235","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 06:30",".20200001","2.0608108","3.28571415","0","96.37404633","3.01360536",".94473678","1.6563158","200","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 07:00",".20200001","2.34459448","3.29251695","0","96.59378815","3.3197279",".88368416","2.19461846","210","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 07:30",".80800003","2.58108115","3.3061223","0","96.70365906","3.57823133",".82473683","2.65010524","215","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 08:00",".60600001","2.75","3.3129251","0","96.74028015","3.76870751",".85684204","3.14700007","225","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 08:30",".40400001","2.83783793","3.3197279","0","96.81352234","3.89795923",".9352631","2.81573677","225","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 09:00",".80800003","3","3.3197279","1.89732623","96.88676453","4.02040815","1.00052631","3.1884079","230","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 09:30",".80800003","2.9391892","3.32653069","5.69197893","96.88676453","4.02040815",".94999993","2.11180258","235","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 10:00",".80800003","3.23129249","3.34013605","15.17860985","96.99663544","4.17687082",".88815784","2.9813683","230","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 10:30",".60600001","3.41496611","3.35374141","16.38599968","97.03325653","4.29251719",".95078945","3.60248685","250","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 11:00",".40400001","3.44217682","3.3741498","14.14370441","97.03325653","4.27210903","1.01552629","3.60248685","215","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 11:30","0","3.46258497","3.39455795","25.01021004","97.06987762","4.20408154",".99631572","4.09938145","225","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 12:00",".20200001","3.66666675","3.43537426","31.90957832","96.81352234","4.38775492",".91578943","4.09938145","225","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 12:30",".20200001","3.58503389","3.46258497","20.52561951","96.70365906","4.3605442","1.04552627","4.0165658","225","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 13:00","0","3.41496611","3.49659872","11.7289257","96.66703033","4.18367338","1.03736842","3.14700007","230","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 13:30","0","3.3197279","3.52380943","8.10675716","96.37404633","4.16326523","1.06736839","2.81573677","230","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 14:00","0","3.21088433","3.57823133","5.00204182","95.51193237","4.23809528","1.06236839","1.98757887","210","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 14:30","0","3.17006803","3.632653","3.6221683","95.25034332","4.17006779","1.05605257","2.1532104","180","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 15:00","0","3.23129249","3.72108841","2.75974727","94.09934998","4.29251719",".63473684","2.40165782","210","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 15:30","0","3.10884356","3.74149656","0","92.00663757","4.27210903",".67447364","2.11180258","220","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 16:00","0","2.97297287","3.77551031","0","92.73908234","4.19047642",".60289472","1.82194734","235","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 16:30","0","2.98648643","3.80272102","0","94.62252808","4.02040815","1.03973675","2.1532104","225","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 17:00","0","2.92567563","3.83673477","0","94.88411713","3.94557834","1.06263149","1.86335528","210","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 17:30","0","2.95945954","3.85714293","0","94.41325378","3.95918369","1.08578944","2.1532104","210","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 18:00","0","2.91216207","3.87755108","0","93.99471283","3.9523809","1.06236839","1.9047631","200","-"
"2011","Jan-2011","04-JAN-11","04-JAN-2011 18:30","0","2.93243241","3.90476179","0","93.94239807","3.9523809","1.07026315","2.02898693","210","-"
