"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 00:00","0","12.36029434","14.060606","0","73.86670685","13.08208942",".00421053","1.0766052","145","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 00:30","0","12.17647076","14.02272701","0","75.5380249","12.80147076",".00421053",".91097367","100","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 01:00","0","11.95620441","13.9925375","0","77.20458221","12.44117641",".00421053",".91097367","190","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 01:30","0","11.86131382","13.94029808","0","80.71166992","12.25",".00447368",".78675002","105","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 02:00","0","11.7591238","13.88805962","0","79.95829773","12.04411793",".00447368",".57971054","135","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 02:30","0","11.64963531","13.84328365","0","81.47551727","11.83211708",".00421053",".33126315","205","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 03:00","0","11.57664204","13.79104519","0","83.18571472","11.66423321",".00447368",".41407895","115","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 03:30","0","11.42335796","13.74626827","0","84.56690979","11.49635029",".08131579",".37267104","85","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 04:00","0","11.39416027","13.70149231","1.20738947","85.97663879","11.41605854",".94342101",".28985527","125","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 04:30","0","11.32846737","13.64925385","4.31210518","88.23974609","11.29926968","1.11552632",".5383026","155","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 05:00",".40400001","11.35766411","13.59701538","7.24433661","90.22782898","11.24817562","1.17236841",".41407895","150","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 05:30","1.41400003","11.29926968","13.55970192","8.45172596","94.57021332","10.85000038","1.16552627",".04140789","195","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 06:00","1.41400003","11.17518234","13.5074625","21.73300934","96.04444122","10.69999981","1.1147368",".49689472","55","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 06:30",".60600001","11.24817562","13.45522404","29.49479866","96.26418304","10.82857132","1.11578941",".62111843","70","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 07:00",".80800003","11.42335796","13.41044807","34.49684143","96.33742523","10.95714283","1.1410526",".57971054","155","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 07:30",".40400001","11.52554703","13.36567116","42.60359955","96.44729614","11.05109501","1.14894736",".70393419","145","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 08:00","1.41400003","11.59854031","13.32835865","48.64054489","96.66703033","11.08759117","1.13105261",".86956578","150","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 08:30","1.00999999","11.78102207","13.29104519","73.99571991","96.88676453","11.15328503","1.08921051",".91097367","105","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 09:00",".20200001","11.8540144","13.25373173","71.23597717","96.99663544","11.26277351","1.12289464",".91097367","70","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 09:30",".20200001","12.27941132","13.22388077","101.07574463","97.1074295","11.45985413","1.12263155",".91097367","170","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 10:00",".40400001","12.47794151","13.19402981","109.87243652","96.96001434","11.5474453","1.1202631","1.20082891","145","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 10:30",".60600001","12.30882359","13.17164135","100.90325928","96.85014343","11.51094913","1.12763155",".99378943","145","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 11:00",".40400001","12.91911793","13.14925385","154.02839661","96.74028015","11.73722649","1.12789464",".91097367","160","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 11:30","0","13.52238846","13.12686539","190.07759094","96.08106995","11.95620441","1.14894736","1.20082891","145","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 12:00",".20200001","12.875","13.11194038","93.83140564","96.37404633","11.91970825","1.15499997",".57971054","80","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 12:30",".20200001","14.14393902","13.11194038","230.9563446","96.19093323","12.30147076","1.13815784",".78675002","160","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 13:00",".20200001","14.10606098","13.11194038","183.52319336","94.67484283","12.51470566","1.14447367","1.11801314","160","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 13:30","0","14.51515198","13.11940289","217.33009338","94.62252808","12.84558868","1.13789463",".74534208","175","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 14:00","0","14.41666698","13.13432884","144.71424866","94.57021332","12.91911793","1.14342105",".99378943","240","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 14:30","0","13.81343269","13.15671635","120.3939743","94.72716522","12.57352924","1.14263153",".49689472","240","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 15:00","0","14.45454502","13.1791048","154.54585266","93.26226044","13.05970192","1.13105261",".41407895","290","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 15:30","0","13.94029808","13.21641827","85.55216217","91.74504852","13","1.12394726",".37267104","245","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 16:00","0","13.61940289","13.24626827","63.6466713","94.15166473","12.8382349","1.13526309",".45548683","215","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 16:30","0","13.45522404","13.28358173","66.06144714","95.04106903","12.65441132","1.13394737",".37267104","235","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 17:00","0","14.06818199","13.31343269","141.43704224","93.99471283","12.89705849","1.07552624",".24844736","135","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 17:30","0","14.31818199","13.32835865","147.12902832","89.02451324","13.39552212",".00421053",".33126315","130","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 18:00","0","13.86567116","13.36567116","93.31395721","90.22782898","13.3208952",".00394737",".49689472","225","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 18:30","0","13.53731346","13.38059711","58.47214508","92.73908234","13.18656731",".00421053","0","180","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 19:00","0","13.36567116","13.41044807","35.53174591","94.46557617","13.014925",".00421053",".04140789","180","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 19:30","0","12.85294151","13.45522404","23.11288261","95.86132813","12.72794151",".00368421",".57971054","90","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 20:00","0","11.67153263","13.46268654","8.27924156","96.08106995","11.98540115",".00394737","0","155","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 20:30","0","10.61428547","13.45522404","2.58726311","96.55716705","11.08759117",".00447368",".28985527","155","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 21:00","0","10.55000019","13.44776154","0","96.96001434","10.41428566",".00552632",".62111843","350","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 21:30","0","9.95035458","13.46268654","0","96.99663544","9.91489315",".46552628",".45548683","350","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 22:00","0","9.32624149","13.44029808","0","96.92338562","9.35460949","1.0628947",".70393419","345","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 22:30","0","8.98591518","13.42537308","0","96.85014343","9.00709248","1.14736831",".70393419","40","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 23:00","0","8.86619759","13.39552212","0","96.70365906","8.41549301","1.16526306",".66252631","5","-"
"2010","Jun-2010","01-JUN-10","01-JUN-2010 23:30","0","8.75352097","13.35820866","0","96.63040924","8.28873253","1.17473674",".74534208","20","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 00:00","0","9.34042549","13.30597019","0","96.59378815","8.49295807","1.17394733",".16563158","20","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 00:30","0","9.80851078","13.26865673","0","96.59378815","8.57042217","1.17236841","0","20","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 01:00","0","10.02857113","13.21641827","0","96.63040924","8.94366169","1.17578948",".24844736","0","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 01:30","0","9.95744705","13.15671635","0","96.59378815","9.1276598","1.17605257",".57971054","0","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 02:00","0","10.21428585","13.09701538","0","96.63040924","9.31914902","1.17710519",".28985527","230","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 02:30","0","10.19285679","13.04477596","0","96.59378815","9.0709219","1.1726315",".49689472","260","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 03:00","0","9.90070915","12.98529434","0","96.48391724","9.17021275","1.17499995",".74534208","130","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 03:30","0","10.05000019","12.93382359","0","96.48391724","9.07801437","1.17552626",".33126315","0","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 04:00","0","10.27857113","12.88970566","5.34701014","96.48391724","9.1985817","1.17657888",".08281579","0","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 04:30","0","10.24285698","12.84558868","15.86854649","96.48391724","9.21276569","1.17289472",".70393419","0","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 05:00","0","10.37857151","12.80882359","20.35313606","96.48391724","9.24113464","1.17394733",".45548683","345","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 05:30","0","10.69285679","12.76470566","33.97938919","96.52054596","9.57446766","1.16789472",".49689472","350","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 06:00","0","11.19708061","12.72794151","63.6466713","96.66703033","10.01428604","1.16947365",".20703948","0","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 06:30","0","12.06617641","12.69852924","116.08187103","96.85014343","10.81428528","1.16789472","0","0","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 07:00","0","12.4632349","12.66911793","116.25435638","97.27484894","11.08029175","1.17447364",".91097367","260","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 07:30","0","12.97058868","12.63970566","161.96266174","97.86080933","11.37226295","1.05921042",".5383026","210","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 08:00","0","13.63432884","12.63235283","223.88449097","98.45166779","11.8394165",".0068421",".62111843","205","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 08:30","0","14.58333302","12.625","359.97454834","96.85014343","12.45588207",".00421053",".91097367","235","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 09:00","0","17.06399918","12.63970566","578.68450928","88.65828705","13.85820866",".00394737",".8281579","305","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 09:30","0","17.68799973","12.6617651","555.39910889","85.97663879","14.34848499",".00421053","1.0766052","280","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 10:00","0","17.7840004","12.68382359","499.34176636","85.68888855","14.61363602",".00394737","1.11801314","210","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 10:30","0","18.62295151","12.72058868","502.96392822","83.37405396","15.24030972",".00394737","1.28364468","200","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 11:00","0","18.04918098","12.77941132","392.91900635","81.5330658","15.35658932",".00394737","1.36646056","225","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 11:30","0","18.56557465","12.84558868","462.60263062","79.64439392","15.78294563",".00421053","1.78053951","240","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 12:00","0","18.68032837","12.94852924","449.83880615","78.70266724","16.09375",".00394737","1.15942109","185","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 12:30","0","21.72173882","13.05970192","804.12133789","70.26843262","17.30400085",".00394737","1.82194734","210","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 13:00","0","22.30088425","13.1791048","804.12133789","62.544384","17.84799957",".00394737","2.31884217","210","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 13:30","0","22.49557495","13.29104519","752.89355469","58.46822739","18.18032837",".00394737","1.86335528","225","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 14:00","0","22.56637192","13.41791058","648.88555908","58.62518311","18.54918098",".00394737","1.82194734","200","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 14:30","0","22.38938141","13.55223846","648.71307373","56.30617523","18.36885262",".00394737","2.02898693","265","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 15:00","0","22.70796394","13.69402981","685.10723877","54.24068451","18.5819664",".00394737","1.94617105","265","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 15:30","0","22.75221252","13.83582115","645.78088379","52.93876648","18.51639366",".00421053","2.07039475","240","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 16:00","0","22","14","538.32318115","53.57102203","18.40983582",".00421053","2.02898693","260","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 16:30","0","21.52173996","14.159091","461.05029297","53.25267792","18.52458954",".00421053","1.73913157","285","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 17:00","0","21.76521683","14.310606","472.77920532","52.07551956","18.47541046",".00421053","2.02898693","250","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 17:30","0","20.72881317","14.45454502","363.07925415","52.78181458","18.25409889",".00421053","1.78053951","275","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 18:00","0","20.06779671","14.590909","284.77142334","52.23247528","18.04918098",".00421053","1.61490786","225","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 18:30","0","19","14.72727299","211.29315186","50.49009705","17.74399948",".00421053","1.32505262","260","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 19:00","0","17.42399979","14.85606098","133.8477478","53.90585327","17.3920002",".00394737",".86956578","215","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 19:30","0","15.80620193","14.92424202","67.44132233","56.49326706","16.65625",".00421053",".33126315","330","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 20:00","0","14.15151501","15","17.42090416","65.9404068","15.31782913",".00421053",".16563158","350","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 20:30","0","12.88970566","15.03100777","6.20943117","81.3604126","13.21641827",".00447368",".8281579","0","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 21:00","0","12.33088207","15.06201553",".1724842","86.09173584","12.09558868",".00394737",".74534208","0","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 21:30","0","11.47445297","15.05426407","0","88.71060944","11.28467178",".00421053","1.15942109","0","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 22:00","0","11.68613148","15.03100777","0","89.54769135","10.97857189",".00421053",".78675002","20","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 22:30","0","11.45985413","14.99242401","0","90.43709564","10.74285698",".00421053",".70393419","20","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 23:00","0","10.78571415","14.939394","0","92.73908234","10.20714283",".00421053",".70393419","20","-"
"2010","Jun-2010","02-JUN-10","02-JUN-2010 23:30","0","10.99285698","14.87878799","0","95.19802856","9.65957451",".00473684",".66252631","15","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 00:00","0","10.66428566","14.810606","0","94.04703522","9.42553234",".03421053",".66252631","10","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 00:30","0","9.97872353","14.719697","0","95.19802856","9.0851059",".63131577",".78675002","15","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 01:00","0","9.78014183","14.62878799","0","94.72716522","8.67605591","1.0418421",".49689472","45","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 01:30","0","9.36879444","14.53787899","0","95.30265808","8.52112675","1.13736832",".74534208","15","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 02:00","0","9.19148922","14.43181801","0","94.77947998","8.13380241","1.15631568",".62111843","70","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 02:30","0","8.8591547","14.32575798","0","95.45961761","7.85416651","1.16921043",".33126315","80","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 03:00","0","8.38028145","14.21212101","0","95.78808594","7.89583349","1.17421043",".41407895","30","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 03:30","0","8.42253494","14.10606098","2.06981039","95.51193237","7.64583349","1.18499994",".70393419","5","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 04:00","0","8.35211277","14.01515198","10.00408363","95.56424713","7.61805534","1.18605256",".57971054","30","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 04:30","0","8.61267567","13.91791058","19.31823158","95.51193237","7.47222233","1.18052626",".33126315","30","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 05:00","0","8.68309879","13.82835865","79.68770599","95.14570618","7.72916651","1.18078947",".57971054","55","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 05:30","0","10.69285679","13.76865673","163.1700592","92.63445282","9.44680882","1.17894733","0","50","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 06:00","0","12.27941132","13.69402981","238.37316895","87.08875275","11.05109501","1.17973673",".45548683","0","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 06:30","0","13.95522404","13.61940289","300.46749878","74.87286377","12.72058868","1.14789474",".28985527","345","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 07:00","0","15.43410873","13.55223846","380.32766724","70.9013443","15.14728642",".27684209",".08281579","345","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 07:30","0","15.3488369","13.485075","291.84326172","69.33644104","15.54263592",".00421053",".70393419","230","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 08:00","0","16.9765625","13.44029808","453.63345337","67.47584534","15.96899223",".00421053",".5383026","235","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 08:30","0","19.18333244","13.41044807","563.67840576","62.64902115","17.13599968",".00421053",".78675002","290","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 09:00","0","21.03478241","13.39552212","653.37017822","50.57380676","18.5409832",".00394737","1.11801314","35","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 09:30","0","21.42608643","13.40298462","588.51611328","45.83499146","18.92622948",".00394737",".95238155","220","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 10:00","0","22.4070797","13.43283558","577.13214111","45.04803467","19.23333359",".00421053","1.49068415","225","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 10:30","0","20.60169411","13.47014904","443.62936401","46.58837128","18.9590168",".00394737",".91097367","180","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 11:00","0","22.08849525","13.52985096","554.01928711","42.60385895","19.57500076",".00421053","1.24223685","245","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 11:30","0","23.18181801","13.62686539","635.08685303","38.2830658","20.05932236",".00421053","1.15942109","275","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 12:00","0","22.03539848","13.72388077","491.92495728","39.30319977","19.93333244",".00421053",".99378943","210","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 12:30","0","23.19090843","13.85074615","606.62695313","38.84809875","20.19491577",".00421053","1.11801314","105","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 13:00","0","24.96261597","13.97014904","824.30200195","37.96916199","20.83050919",".00421053","1.20082891","50","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 13:30","0","25.05714226","14.09848499","710.80743408","37.77088165","21.39130402",".00473684","1.0766052","45","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 14:00","0","25.03809547","14.24242401","762.72515869","34.19816589","21.62608719",".00421053","1.24223685","160","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 14:30","0","25.81904793","14.39393902","773.76416016","35.60903168","21.93913078",".00394737","1.57350004","245","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 15:00","0","26.15686226","14.53787899","733.05786133","33.75114822","22.55752182",".00421053","1.0766052","205","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 15:30","0","24.90654182","14.689394","548.15478516","33.18611145","22.23008919",".00421053","1.53209209","40","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 16:00","0","24.57009315","14.84848499","550.74206543","33.37445831","22.22123909",".00421053","1.28364468","85","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 16:30","0","24.68224335","15.01550388","496.23706055","32.07868958","22.55752182",".00421053","1.36646056","105","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 17:00","0","23.31818199","15.19379807","332.72201538","33.24889374","22.38053131",".00421053","1.20082891","105","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 17:30","0","22.98230171","15.3720932","301.15740967","34.33419037","22.4070797",".00447368","1.03519738","70","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 18:00","0","20.83898354","15.48837185","131.77793884","37.22677612","21.89565277",".00447368",".99378943","170","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 18:30","0","19.07500076","15.64341068","87.27700806","36.2996254","20.84745789",".00447368","1.24223685","75","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 19:00","0","18.16393471","15.72868252","73.82324219","34.74227142","20.16101646",".00421053","1.28364468","35","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 19:30","0","17.38400078","15.86046505","43.98347092","37.36280441","19.51666641",".00421053","1.78053951","25","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 20:00","0","16.7578125","15.93798447","20.00816727","45.28347015","18.88524628",".00421053","1.78053951","20","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 20:30","0","15.92248058","15.99224854","5.51949453","58.46822739","17.98399925",".00421053","2.48447371","35","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 21:00","0","15.10077477","16.0078125","0","67.13053894","16.8984375",".00421053","2.69151306","35","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 21:30","0","14.65151501","16.015625","0","71.89537811","16.3359375",".00421053","2.9813683","50","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 22:00","0","14.530303","16.0078125","0","69.59803009","16.46875",".00394737","2.69151306","70","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 22:30","0","13.9925375","15.97674465","0","69.28412628","15.86046505",".00421053","2.23602629","35","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 23:00","0","13.45522404","15.930233","0","69.12717438","15.29457378",".00421053","2.19461846","30","-"
"2010","Jun-2010","03-JUN-10","03-JUN-2010 23:30","0","12.93382359","15.87596893","0","68.39472198","14.80303001",".00421053","2.27743411","45","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 00:00","0","12.80882359","15.80620193","0","65.9404068","14.68181801",".00421053","2.73292112","40","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 00:30","0","12.52205849","15.72868252","0","65.73114014","14.42424202",".00421053","2.44306588","35","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 01:00","0","12.23529434","15.6511631","0","66.7852478","13.92537308",".00421053","1.24223685","90","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 01:30","0","11.53284645","15.5581398","0","77.50982666","12.11029434",".00421053",".28985527","130","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 02:00","0","10.89999962","15.4651165","0","78.07485962","11.6131382",".00394737",".78675002","75","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 02:30","0","10.79285717","15.36434078","0","79.01657867","11.25547409",".00421053",".5383026","105","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 03:00","0","10.51428604","15.27131748","0","78.07485962","11.29926968",".00421053",".70393419","185","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 03:30","0","10.25714302","15.17829418","3.96713662","75.66358948","11.5474453",".00421053","1.32505262","145","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 04:00","0","10.91428566","15.11627865","20.8705883","70.7288208","12.875",".00394737","1.15942109","15","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 04:30","0","11.00729942","15.0232563","41.74117661","76.7441864","11.62043762",".00421053",".57971054","15","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 05:00","0","10.94999981","14.939394","50.36538696","72.62783051","12.07352924",".00421053",".57971054","40","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 05:30","0","12.11029434","14.85606098","135.91755676","77.03193665","12.22794151",".00421053",".16563158","110","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 06:00","0","12.61029434","14.780303","130.74302673","77.38426208","12.57352924",".00421053",".33126315","180","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 06:30","0","14.15151501","14.70454502","262.00350952","65.73114014","13.89552212",".00421053",".86956578","330","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 07:00","0","15.47286797","14.64393902","347.90063477","62.33511353","14.62121201",".00421053","1.28364468","145","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 07:30","0","15.73643398","14.58333302","445.18173218","61.08498383","15.15503883",".00421053","1.53209209","70","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 08:00","0","17.65600014","14.53787899","525.2144165","56.89611053","16.015625",".00421053","1.6563158","160","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 08:30","0","19.56666756","14.50757599","601.10742188","48.13015747","16.9296875",".00421053","1.6563158","105","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 09:00","0","20.59321976","14.48484802","650.26544189","38.84809875","17.6079998",".00421053","2.07039475","115","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 09:30","0","20.86440659","14.48484802","640.08886719","37.49882507","17.91200066",".00421053","2.11180258","170","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 10:00","0","21.90434837","14.49242401","726.67596436","37.56684113","18.30327797",".00421053","1.94617105","135","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 10:30","0","22.53097343","14.53787899","615.59613037","40.70597839","18.94262314",".00421053","1.57350004","170","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 11:00","0","23.21818161","14.590909","702.01068115","42.33181","19.10000038",".00394737","1.94617105","235","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 11:30","0","23.99090958","14.659091","743.92437744","42.671875","19.625",".00421053","2.44306588","240","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 12:00","0","25.24761963","14.75","813.95294189","42.39982224","20.43220329",".00421053","2.02898693","235","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 12:30","0","24.51401901","14.85606098","613.3538208","41.5221405","20.67796516",".00421053","2.19461846","245","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 13:00","0","22.83185768","14.95454502","446.90658569","42.80790329","20.39830589",".00421053","1.6563158","225","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 13:30","0","23.56363678","15.08527088","551.77697754","42.73988724","20.58474541",".00394737","1.82194734","215","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 14:00","0","25.33333397","15.21705437","734.43774414","38.40863037","21.13912964",".00421053","1.57350004","250","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 14:30","0","25.80952454","15.36434078","659.92456055","37.70286942","21.59130478",".00421053","1.86335528","235","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 15:00","0","23.91818237","15.50387573","412.409729","37.09074783","21.652174",".00421053","1.28364468","205","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 15:30","0","22.97345161","15.6511631","363.94168091","39.23518372","21.48695564",".00421053","1.61490786","240","-"
"2010","Jun-2010","04-JUN-10","04-JUN-2010 16:00","0","23.54545403","15.78294563","447.2515564","39.43922424","21.64347839",".00421053","1.69772363","240","-"
