"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Apr-2004","01-APR-04","01-APR-2004 00:00","0","8.091549","8.161972","0","71.99483","9.297873","2.103158","3.312632","245","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 00:30","0","7.791667","8.084507","0","72.33209","9.297873","1.95421","2.815737","220","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 01:00","0","7.583333","7.979167","0","72.06228","9.191489","1.998421","2.318842","215","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 01:30","0","8.387324","7.930555","0","69.73635","9.602837","2.084737","2.691513","250","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 02:00","0","7.513889","7.854167","0","69.73635","9.4539","1.954474","1.739132","225","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 02:30","0","7.9375","7.770833","0","70.02678","9.304964","2.130789","2.857145","235","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 03:00","0","8.211267","7.75","0","69.80418","9.439716","2.093158","3.354039","235","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 03:30","0","7.444445","7.6875","0","70.54617","9.099291","2.022368","3.602487","230","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 04:00","0","7.847222","7.611111","0","69.87838","9.276596","2.01","3.395447","235","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 04:30","0","8.056338","7.583333","0","71.45521","9.262411","2.147631","3.064184","235","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 05:00","0","8.084507","7.5625","0","72.39954","9.106383","2.141052","3.726711","240","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 05:30","0","8.169014","7.555555","0","73.31406","9.049645","2.135789","3.354039","260","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 06:00","0","8.323944","7.5625",".8409264","73.75925","9.092198","2.226316","3.726711","240","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 06:30","0","8.528169","7.5625","9.25019","73.68505","9.411347","2.129474","3.685303","250","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 07:00","0","8.781691","7.590278","22.28455","73.16567","9.801418","2.092368","1.366461","235","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 07:30","0","8.922535","7.645833","60.33646","74.86037","9.737589","2.061842",".7453421","290","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 08:00",".202","9.070922","7.722222","44.98956","74.65802","10","2.022105","2.401658","220","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 08:30","0","9.617022","7.784722","112.2637","74.79292","10.37143","2.017632","2.525882","220","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 09:00","0","10.51429","7.972222","169.0262","72.39954","10.92857","2.064474","3.064184","230","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 09:30","0","12.65441","8.218309","413.7358","71.38776","11.61314","2.25921","3.561079","280","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 10:00",".202","13.29105","8.577465","412.0539","69.19673","12.29412","2.146579","4.057974","250","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 10:30","0","12.30147","8.767606","234.198","71.05049","12.02941","2.135263","2.443066","245","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 11:00","0","12.96323","8.992958","363.4904","71.25285","12.09559","2.015","3.188408","220","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 11:30","0","13.35075","9.25532","429.9236","72.39954","12.05882","2.01","3.188408","230","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 12:00","0","13.94776","9.666667","354.6607","71.25285","12.67647","2.195526","2.070395","255","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 12:30","0","12.80147","9.822695","230.6241","73.46246","12.33823","2.096842","2.650105","195","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 13:00","0","11.78102","9.808511","120.0422","75.72282","11.9489","2.034737","2.650105","225","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 13:30","0","11.56204","9.723404","96.91676","76.28197","11.82482","2.222895","2.277434","255","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 14:00","0","11.30657","9.673759","64.12064","76.20777","11.79562","1.965526","2.15321","250","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 14:30","0","11.60584","9.638298","123.4059","76.94975","11.77372","2.056842","1.78054","230","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 15:00","0","11.84671","9.695036","115.6274","77.17234","11.9781","2.007368","2.111803","195","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 15:30","0","11.16058","9.673759","56.5523","79.50808","11.69343","2.183421","1.449276","250","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 16:00","0","11.70073","9.695036","114.366","79.9128","11.75182","2.115789","2.194618","265","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 16:30","0","11.13869","9.680851","58.65461","80.23656","11.62044","2.068158","2.070395","245","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 17:00","0","10.81429","9.617022","61.59785","81.25642","11.42336","2.161579","1.697724","230","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 17:30","0","10.79286","9.595745","71.47874","80.56033","11.53285","2.113158","1.242237","230","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 18:00","0","10.26429","9.531915","35.3189","80.15562","11.49635","2.070263","1.532092","215","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 18:30","0","9.631206","9.404255","15.13667","80.95963","11.25547","2.063684","1.904763","240","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 19:00","0","9.673759","9.276596","1.681853","82.88862","11.0219","2.057368","2.443066","235","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 19:30","0","9.531915","9.16312","0","80.95963","11.0438","2.090263","2.608697","245","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 20:00","0","9.659575","9.056738","0","82.48391","10.90714","2.078684","2.93996","235","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 20:30","0","10.11429","9.028369","0","84.26465","11.10949","2.123421","2.15321","245","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 21:00","0","10.21429","9.007092","0","82.32203","11.37956","2.128684","2.236026","230","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 21:30","0","9.829787","8.943662","0","81.70161","11.29927","1.97921","2.236026","240","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 22:00","0","10.10714","8.887324","0","82.56485","11.32117","2.043421","2.236026","225","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 22:30","0","10.25","8.866198","0","82.16013","11.40146","2.074474","2.691513","225","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 23:00","0","10.09286","8.838028","0","83.13145","11.22628","2.015263","2.815737","230","-"
"2004","Apr-2004","01-APR-04","01-APR-2004 23:30","0","10.2","8.809859","0","83.37428","11.27007","2.125526","3.436855","235","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 00:00","0","10.22857","8.788733","0","82.88862","11.34307","1.993421","2.36025","220","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 00:30",".808","9.886525","8.788733","0","86.45347","11.08759","2.000789","2.236026","230","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 01:00","0","9.808511","8.788733","0","88.02728","10.90714","2.148947","2.318842","220","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 01:30","0","9.730496","8.781691","0","87.0155","10.95","2.055526","1.035197","225","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 02:00",".202","9.460993","8.760563","0","88.22964","10.64286","2.137631",".8695658","255","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 02:30","0","9.304964","8.753521","0","89.91595","10.38571","1.98421",".5797105","190","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 03:00","0","9.184397","8.732394","0","91.3999","10.10714","2.129737",".5797105","250","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 03:30",".202","9.347518","8.711267","0","89.8485","10.24286","2.182895","1.035197","205","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 04:00",".808","9.141844","8.690141","0","92.07442","9.914893","2.025526","1.076605","265","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 04:30",".808","8.929578","8.676056","0","95.44704","9.510638","2.144474",".9523816","190","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 05:00",".808","8.683099","8.647887","0","97.51008","9.177305","2.183158",".4968947","280","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 05:30",".404","8.619719","8.62676","0","99.30583","8.922535","2.111316",".5797105","255","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 06:00",".404","8.535212","8.598592","0","100","8.802817","2.165",".78675","245","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 06:30",".404","8.478873","8.56338","5.676253","100","8.767606","2.048158",".7453421","220","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 07:00",".404","8.521127","8.549295","14.29575","99.54192","8.781691","1.941579","1.863355","225","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 07:30",".202","8.654929","8.549295","28.5915","99.40027","8.802817","2.083947",".78675","215","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 08:00","0","8.985915","8.598592","52.13743","99.2114","8.922535","2.107895","1.118013","290","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 08:30","0","9.496454","8.690141","79.888","98.97532","9.16312","2.172105","1.325053","245","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 09:00","0","10.05714","8.816901","121.7241","97.08109","9.41844","2.090526","1.821947","250","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 09:30","0","10.52143","8.992958","121.9343","94.83997","9.730496","2.088947","1.325053","235","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 10:00","0","11.92701","9.234042","231.0445","90.79283","10.25","2.157105","1.283645","265","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 10:30","0","13.22388","9.631206","341.2059","84.10276","10.98571","2.098684","2.236026","255","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 11:00","0","12.58088","9.929078","249.5449","83.45522","10.75714","2.183421","1.821947","250","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 11:30","0","12.06618","10.07857","225.999","78.61771","10.83571","2.225526","1.904763","270","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 12:00","0","12.48529","10.21429","287.3866","75.48","11.24088","2.173158","1.904763","255","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 12:30","0","12.70588","10.39286","298.9493","75.48","11.44526","2.140526","1.739132","230","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 13:00","0","12.95588","10.60714","320.1827","71.72502","11.71533","2.195789","1.78054","245","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 13:30","0","13.61194","10.78571","425.0883","67.84769","11.9635","2.242105","2.608697","265","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 14:00","0","14.02273","11.0438","408.2697","65.5892","12.33088","2.05","2.691513","265","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 14:30","0","14.35606","11.24818","458.0946","64.71232","12.61029","2.180526","2.567289","255","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 15:00","0","12.71323","11.33577","220.9534","65.92647","12.34559","2.199737","2.318842","255","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 15:30","0","12.35294","11.21898","175.7536","65.72411","12.19118","2.298947","1.821947","275","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 16:00","0","12.66177","11.14599","229.1524","64.71232","12.36029","2.246053","2.194618","265","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 16:30","0","11.9562","11.14599","145.0598","64.11997","12.55882","2.192105","1.532092","240","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 17:00","0","11.78832","10.98571","124.6673","62.38639","12.75735","2.151579","1.407868","225","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 17:30","0","11.57664","10.89286","105.5363","60.6101","12.93382","2.207105","1.5735","280","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 18:00","0","10.17143","10.72143","33.00636","61.12947","12.61765","2.096316","1.490684","235","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 18:30","0","9.4539","10.44286","6.937643","63.82318","11.78832","2.201316","1.325053","250","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 19:00","0","9.829787","10.23571",".2102316","65.38685","11.50365","2.241842","1.863355","260","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 19:30","0","9.886525","10.06429","0","64.91468","11.54745","2.285789","1.987579","255","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 20:00","0","9.702127","9.907802","0","64.11997","11.19708","2.195263","2.277434","250","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 20:30","0","8.711267","9.730496","0","66.26373","10.6","2.206842","1.283645","235","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 21:00","0","8.633802","9.609929","0","71.05049","10.12857","2.286052",".78675","265","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 21:30","0","8.204226","9.524822","0","74.65802","9.652482","2.252631",".9523816","265","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 22:00","0","6.724138","9.340425","0","78.29394","8.809859","2.060789",".8695658","240","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 22:30","0","6.137931","9.120567","0","80.8841","8.253521","2.095263",".7453421","215","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 23:00","0","5.823129","8.901408","0","82.96957","7.777778","2.150789",".8281579","240","-"
"2004","Apr-2004","02-APR-04","02-APR-2004 23:30","0","5.938776","8.697183","0","81.62741","7.881945","2.083158",".8281579","220","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 00:00","0","5.551021","8.521127","0","81.33062","7.715278","2.319737",".8695658","290","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 00:30","0","6.013793","8.366198","0","79.75091","7.993055","2.223947","1.118013","255","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 01:00","0","5.70068","8.267606","0","81.62741","7.625","1.912105",".5383026","210","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 01:30","0","5.136055","8.112676","0","81.70161","7.305555","2.272105",".78675","340","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 02:00","0","5.333333","7.930555","0","81.9242","7.041667","2.111316",".9523816","215","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 02:30","0","5.530612","7.8125","0","81.40482","7.333333","2.018421","1.200829","195","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 03:00","0","6.268966","7.715278","0","81.9242","7.541667","1.977631","1.490684","220","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 03:30","0","6.744828","7.729167","0","81.9984","7.597222","2.16421","1.656316","255","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 04:00","0","7.111111","7.743055","0","80.23656","7.944445","2.250526","2.318842","265","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 04:30","0","7.298611","7.743055","0","80.15562","8.183099","2.222368","2.194618","275","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 05:00",".404","7.027778","7.743055","0","83.37428","7.888889","2.030263","1.614908","255","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 05:30","0","6.765517","7.75","0","89.24142","7.284722","2.172105","1.159421","285","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 06:00",".606","6.827586","7.75",".6306948","91.46735","7.208333","2.172368","1.697724","250","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 06:30",".606","6.827586","7.743055","3.784168","95.31214","7.104167","2.126316","2.028987","270","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 07:00","1.01","6.834483","7.75","7.988801","97.56403","6.944828","2.065","2.070395","245","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 07:30",".404","7.1875","7.784722","20.18223","98.97532","7.152778","1.981053","2.070395","210","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 08:00","0","7.263889","7.826389","15.76737","98.83366","7.270833","2.077631","2.318842","265","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 08:30","0","7.444445","7.861111","30.48358","99.11697","7.333333","2.074474","2.401658","255","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 09:00",".202","7.638889","7.909722","29.64265","98.78645","7.541667","2.092895","2.236026","230","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 09:30",".404","7.909722","7.958333","54.66021","98.69202","7.729167","2.111316","2.36025","260","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 10:00","0","8.239437","8.028169","82.83125","97.618","7.930555","2.181579","2.815737","255","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 10:30",".606","8.330986","8.147887","54.23975","97.72592","8.105634","2.191316","2.318842","270","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 11:00",".606","8.190141","8.176056","44.77933","99.02254","7.979167","2.223684","2.236026","245","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 11:30","0","8.514085","8.218309","82.20055","100","8.049295","2.174474","2.443066","265","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 12:00",".202","9.631206","8.352113","186.055","98.97532","8.669014","2.21921","2.93996","285","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 12:30","0","10.02143","8.598592","216.3283","93.42347","9.262411","2.055","3.685303","255","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 13:00","0","9.248227","8.697183","136.4403","90.92773","9.120567","2.072632","3.768118","250","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 13:30","0","9.879433","8.788733","215.4874","87.42021","9.283688","2.143421","4.099381","245","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 14:00","0","9.269504","8.87324","102.1726","84.02182","9.425532","2.281579","3.93375","285","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 14:30","0","9.446809","8.87324","163.5602","84.1837","9.333333","2.228421","4.554868","260","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 15:00","0","9.304964","8.922535","149.6849","82.48391","9.297873","2.266052","4.554868","275","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 15:30","0","8.852113","8.922535","104.9056","82.80768","8.978873","2.196053","4.513461","250","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 16:00","0","8.661972","8.894366","83.25171","83.05051","8.845071","2.167105","4.513461","250","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 16:30","0","8.922535","8.866198","107.4283","82.72674","9","2.221579","4.306421","275","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 17:00","0","8.535212","8.859155","56.76253","82.56485","8.922535","2.167105","3.93375","260","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 17:30","0","8.147887","8.795774","26.90964","83.05051","8.647887","2.204737","3.436855","265","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 18:00","0","7.902778","8.725352","10.93204","85.78569","8.408451","2.235789","3.105592","255","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 18:30","0","7.520833","8.647887","7.358106","85.15503","8.049295","2.251053","3.147","265","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 19:00","0","7.1875","8.535212",".2102316","84.10276","7.756945","2.297895","2.608697","265","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 19:30",".202","6.731034","8.464788","0","90.72538","7.201389","2.197368","2.15321","260","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 20:00",".404","6.627586","8.401408","0","96.65614","6.668965","2.256842","1.159421","265","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 20:30",".404","6.551724","8.338028","0","98.69202","6.468966","2.150263","1.325053","245","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 21:00","1.01","6.496552","8.281691","0","99.73079","6.296552","2.089737","1.076605","240","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 21:30",".404","6.468966","8.246479","0","100","6.151724","2.088421",".9523816","240","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 22:00",".202","6.324138","8.190141","0","100","6.020689","2.03921","1.200829","235","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 22:30","0","6.310345","8.133802","0","100","5.959184","2.003158","1.118013","225","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 23:00","0","6.413793","8.105634","0","100","5.938776","2.13921",".7453421","270","-"
"2004","Apr-2004","03-APR-04","03-APR-2004 23:30","0","6.4","8.056338","0","100","5.897959","2.223947",".7453421","270","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 00:00","0","6.365517","8.028169","0","100","5.979592","2.091053","1.407868","250","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 00:30","0","6.358621","7.979167","0","100","6.055172","2.133421",".78675","250","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 01:00","0","5.734694","7.916667","0","95.04233","6.186207","2.149474","1.863355","275","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 01:30","0","5.14966","7.743055","0","92.47914","6.055172","2.268684","1.242237","290","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 02:00","0","5.843537","7.6875","0","95.5145","5.891157","2.298947",".8281579","285","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 02:30","0","5.911565","7.666667","0","95.75902","5.918367","2.21921",".7039342","270","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 03:00","0","6.048276","7.645833","0","95.31214","5.904762","2.25",".3312632","260","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 03:30","0","5.952381","7.611111","0","93.15366","5.986394","1.67421",".6625263","180","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 04:00","0","5.891157","7.569445","0","90.86028","6.068965","1.075",".78675","135","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 04:30","0","5.598639","7.520833","0","86.60186","6.193103","1.051316","1.821947","15","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 05:00","0","5.278912","7.4375","0","85.39785","6.193103",".6797368","2.650105","115","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 05:30","0","5.102041","7.333333",".2102316","86.08247","6.020689","2.426316","2.815737","355","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 06:00","0","5.346939","7.270833","9.880884","86.45347","6.055172","2.158947","2.93996","355","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 06:30","0","5.585034","7.25","33.63705","85.4788","6.117241","1.364737","2.93996","20","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 07:00","0","5.918367","7.277778","67.48434","83.05051","6.268966","2.085789","3.312632","240","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 07:30","0","6.193103","7.333333","63.9104","82.88862","6.331035","2.11","2.857145","225","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 08:00","0","6.572414","7.409722","114.366","81.9984","6.434483","1.960263","2.93996","205","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 08:30","0","8.06338","7.590278","286.1252","81.40482","6.834483","1.976842","4.099381","235","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 09:00","0","7.604167","7.8125","206.027","81.25642","6.765517","2.105","4.099381","245","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 09:30","0","9.113475","7.979167","417.0995","78.77959","7.111111","2.111053","4.968947","245","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 10:00","0","10.32857","8.295774","492.7828","74.32076","7.777778","2.023684","4.7205","240","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 10:30","0","10.90714","8.570422","521.5846","73.31406","8.119719","2.079737","4.099381","230","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 11:00","0","10.1","8.838028","337.8422","74.52311","8.232394","2.069474","3.726711","245","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 11:30","0","9.41844","8.880281","285.9149","77.32262","8.190141","2.289474","4.182197","265","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 12:00",".202","9.673759","9.028369","328.592","77.80829","8.239437","2.144474","4.223605","245","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 12:30",".404","7.590278","9.014184","139.804","87.2853","7.236111","2.115526","3.768118","260","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 13:00",".606","7.173611","8.943662","151.7872","91.13009","6.662069","2.080263","4.016566","245","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 13:30",".202","7.541667","8.957747","180.3787","93.42347","6.234483","2.026052","2.732921","255","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 14:00",".202","8.338028","9.078014","225.5785","94.50271","6.910345","1.938421","4.099381","230","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 14:30","0","7.888889","9.099291","149.8951","93.55838","7.097222","2.081053","4.927539","270","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 15:00","0","7.909722","9.049645","145.6905","92.61404","7.256945","2.232105","3.93375","255","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 15:30",".202","7.819445","9.063829","87.45634","93.35602","7.298611","2.095526","3.188408","240","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 16:00",".404","6.744828","8.957747","31.74497","93.76073","6.8","2.158684","3.643895","255","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 16:30","0","6.793103","8.830986","110.5818","91.26499","6.365517","2.140263","2.898553","235","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 17:00","0","7.284722","8.809859","91.24051","86.60186","6.710345","2.16921","1.946171","240","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 17:30","0","6.641379","8.760563","34.68821","82.96957","6.841379","2.020526","3.022776","230","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 18:00","0","6.158621","8.647887","23.12547","87.95983","6.365517","2.300526","3.022776","285","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 18:30","0","6.103448","8.514085","10.09112","88.63435","6.324138","2.154474","2.194618","250","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 19:00","0","5.993197","8.387324",".4204632","87.2853","6.406897","2.172895","2.774329","255","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 19:30","0","5.823129","8.267606","0","82.24107","6.475862","2.180789","2.236026","235","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 20:00","0","5.319728","8.12676","0","84.10276","6.172414","2.048421","2.194618","235","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 20:30","0","5.414966","7.993055","0","84.26465","6.027586","2.180263","2.194618","245","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 21:00",".404","5.414966","7.916667","0","87.69002","5.768707","2.186842","1.863355","280","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 21:30",".606","5.22449","7.826389","0","93.08621","5.163265","2.002631","1.532092","215","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 22:00",".404","5.285714","7.770833","0","94.97488","4.92517","2.441052",".8281579","335","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 22:30",".202","5.394558","7.701389","0","93.15366","5.489796","2.177105","2.111803","260","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 23:00",".404","5.428571","7.631945","0","91.73716","5.741497","2.052631","2.650105","240","-"
"2004","Apr-2004","04-APR-04","04-APR-2004 23:30","0","5.503401","7.576389","0","90.86028","5.877551","2.127895","2.443066","220","-"
"2004","Apr-2004","05-APR-04","05-APR-2004 00:00",".202","5.489796","7.534722","0","90.65792","5.857143","2.162632","1.987579","255","-"
"2004","Apr-2004","05-APR-04","05-APR-2004 00:30",".404","5.197279","7.486111","0","92.95131","5.333333","2.015","1.614908","225","-"
"2004","Apr-2004","05-APR-04","05-APR-2004 01:00",".202","5.204082","7.409722","0","92.61404","5.360544","2.063684","2.277434","215","-"
"2004","Apr-2004","05-APR-04","05-APR-2004 01:30","0","5.22449","7.354167","0","86.94804","5.857143","1.914474","3.064184","200","-"
"2004","Apr-2004","05-APR-04","05-APR-2004 02:00","0","5.204082","7.284722","0","84.42654","5.959184","2.008684","3.312632","220","-"
