,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
Date,Time,Out,Temp,Temp,Hum,Pt.,Speed,Dir,Run,Speed,Dir,Chill,Index,Index,Index,Bar  ,Rain,Rate,Rad.,Energy,Rad. ,Index,Dose,UV ,D-D ,D-D ,Temp,Hum,Dew,Heat,EMC,Density,2nd,ET ,Temp 1,Samp,Tx ,Recept,Int.
01/12/2018,00:15,6.2,6.2,6.2,81,3.1,2,WSW,0.5,8,W,6.2,6,6,4.2,989.9,0,0,0,0,0,---,---,---,0.127,0,5,83,2.4,4.9,17.63,0.0769,---,0,---,349,1,100,15
01/12/2018,00:30,6.1,6.2,6.1,81,3.1,2,SW,0.5,7,SW,6.1,5.9,5.9,4.2,989.8,0,0,0,0,0,---,---,---,0.127,0,4.9,83,2.2,4.8,17.63,0.0769,---,0,---,350,1,100,15
01/12/2018,00:45,6.2,6.2,6.1,82,3.3,3,SW,0.75,10,SW,5.5,6.1,5.4,3.6,990.5,0,0,0,0,0,---,---,---,0.127,0,4.9,84,2.4,4.8,17.95,0.0769,---,0,---,349,1,100,15
01/12/2018,01:00,6.2,6.3,6.2,82,3.4,3,SW,0.75,10,WSW,5.6,6.1,5.4,3.7,990.5,0,0,0,0,0,---,---,---,0.126,0,5.1,83,2.4,4.9,17.63,0.0769,---,0.03,---,348,1,100,15
01/12/2018,01:15,6.3,6.3,6.2,82,3.5,4,SW,1,10,WSW,5.1,6.2,5,3.3,991.2,0,0,0,0,0,---,---,---,0.125,0,5.1,83,2.5,5,17.63,0.0769,---,0,---,344,1,100,15
01/12/2018,01:30,6.4,6.4,6.3,82,3.5,4,SW,1,9,SW,5.2,6.3,5.1,3.3,991.7,0,0,0,0,0,---,---,---,0.124,0,5.2,83,2.6,5.1,17.62,0.0769,---,0,---,345,1,100,15
01/12/2018,01:45,6.3,6.4,6.3,83,3.6,3,SW,0.75,8,WSW,5.6,6.2,5.5,3.8,991.6,0,0,0,0,0,---,---,---,0.126,0,5.2,83,2.6,5.1,17.62,0.0769,---,0,---,344,1,100,15
01/12/2018,02:00,6.2,6.3,6.2,83,3.5,2,SW,0.5,7,WSW,6.2,6.1,6.1,4.4,991.7,0,0,0,0,0,---,---,---,0.126,0,5.1,83,2.4,4.9,17.63,0.077,---,0.03,---,341,1,99.7,15
01/12/2018,02:15,6.3,6.3,6.2,84,3.8,2,SSW,0.5,6,SSW,6.3,6.3,6.3,4.6,992.5,0,0,0,0,0,---,---,---,0.125,0,5.2,84,2.7,5.1,17.95,0.077,---,0,---,343,1,100,15
01/12/2018,02:30,6.4,6.4,6.3,83,3.8,3,SW,0.75,7,SSW,5.8,6.3,5.7,4,993.2,0,0,0,0,0,---,---,---,0.124,0,5.4,84,2.9,5.3,17.95,0.077,---,0,---,341,1,99.7,15
01/12/2018,02:45,6.3,6.4,6.3,85,3.9,0,SW,0,7,SW,6.3,6.2,6.2,4.5,993.1,0,0,0,0,0,---,---,---,0.126,0,5.4,83,2.7,5.3,17.62,0.077,---,0,---,341,1,99.7,15
01/12/2018,03:00,6.2,6.3,6.2,86,4.1,1,SSW,0.25,5,S,6.2,6.2,6.2,4.4,992.7,0,0,0,0,0,---,---,---,0.126,0,5.3,83,2.6,5.2,17.62,0.077,---,0,---,342,1,100,15
01/12/2018,03:15,6.1,6.2,6.1,86,3.9,1,S,0.25,4,SSW,6.1,6,6,4.3,991.9,0,0,0,0,0,---,---,---,0.128,0,4.9,83,2.3,4.8,17.63,0.077,---,0,---,340,1,99.4,15
01/12/2018,03:30,6.1,6.1,6,88,4.2,1,S,0.25,8,WSW,6.1,6.1,6.1,4.3,992.3,0.2,0,0,0,0,---,---,---,0.128,0,4.9,84,2.4,4.8,17.95,0.0771,---,0,---,347,1,100,15
01/12/2018,03:45,5.8,6.1,5.8,90,4.3,1,S,0.25,8,W,5.8,5.8,5.8,4.1,992.3,0.2,1,0,0,0,---,---,---,0.13,0,4.9,84,2.4,4.8,17.95,0.0771,---,0,---,351,1,100,15
01/12/2018,04:00,5.7,5.8,5.7,91,4.3,0,SSW,0,5,S,5.7,5.7,5.7,3.9,992.3,0,0,0,0,0,---,---,---,0.132,0,4.8,83,2.2,4.7,17.64,0.0771,---,0,---,349,1,100,15
01/12/2018,04:15,5.6,5.7,5.6,91,4.2,0,SSE,0,3,SSE,5.6,5.6,5.6,3.8,992.2,0,0,0,0,0,---,---,---,0.133,0,4.7,83,2.1,4.6,17.64,0.0771,---,0,---,350,1,100,15
01/12/2018,04:30,5.5,5.6,5.4,92,4.3,0,---,0,0,---,5.5,5.5,5.5,3.8,992.4,0.2,0,0,0,0,---,---,---,0.134,0,4.7,83,2,4.6,17.64,0.0772,---,0,---,349,1,100,15
01/12/2018,04:45,5.4,5.5,5.3,93,4.3,0,SE,0,4,SE,5.4,5.4,5.4,3.7,992.5,0,0,0,0,0,---,---,---,0.135,0,4.6,83,2,4.5,17.64,0.0772,---,0,---,350,1,100,15
01/12/2018,05:00,5.4,5.4,5.3,93,4.4,2,SSE,0.5,9,SSE,5.4,5.5,5.5,3.8,992.9,0,0,0,0,0,---,---,---,0.134,0,4.7,84,2.2,4.6,17.95,0.0772,---,0,---,349,1,100,15
01/12/2018,05:15,5.4,5.5,5.3,94,4.5,1,S,0.25,8,ESE,5.4,5.4,5.4,3.7,993,0,0,0,0,0,---,---,---,0.135,0,4.7,84,2.2,4.6,17.95,0.0772,---,0,---,350,1,100,15
01/12/2018,05:30,5.3,5.4,5.3,94,4.4,1,SSE,0.25,5,SSE,5.3,5.3,5.3,3.6,992.8,0,0,0,0,0,---,---,---,0.136,0,4.7,83,2,4.6,17.64,0.0772,---,0,---,349,1,100,15
01/12/2018,05:45,5,5.3,5,94,4.1,2,SSE,0.5,9,SE,4.9,5.1,5,3.3,991.9,0,0,0,0,0,---,---,---,0.139,0,4.4,83,1.8,4.3,17.65,0.0772,---,0,---,350,1,100,15
01/12/2018,06:00,4.9,5,4.9,94,4.1,2,SSE,0.5,8,SE,4.9,5,4.9,3.2,992.1,0,0,0,0,0,---,---,---,0.139,0,4.3,83,1.6,4.2,17.65,0.0773,---,0,---,350,1,100,15
01/12/2018,06:15,5,5,4.9,94,4.1,1,SSE,0.25,6,S,5,5.1,5.1,3.3,992.6,0,0,0,0,0,---,---,---,0.139,0,4.3,84,1.8,4.2,17.95,0.0773,---,0,---,351,1,100,15
01/12/2018,06:30,5,5.1,4.9,94,4.1,1,SE,0.25,6,SSE,5,5.1,5.1,3.3,993,0,0,0,0,0,---,---,---,0.139,0,4.4,84,1.9,4.3,17.95,0.0773,---,0,---,349,1,100,15
01/12/2018,06:45,5.1,5.1,5,94,4.2,1,ESE,0.25,5,SSE,5.1,5.2,5.2,3.4,993.7,0,0,0,0,0,---,---,---,0.138,0,4.5,84,2,4.4,17.95,0.0773,---,0,---,349,1,100,15
01/12/2018,07:00,5.2,5.2,5.1,94,4.3,0,ESE,0,4,E,5.2,5.2,5.2,3.5,994,0,0,0,0,0,---,---,---,0.137,0,4.6,84,2.1,4.4,17.95,0.0773,---,0,---,343,1,100,15
01/12/2018,07:15,5.2,5.2,5.2,94,4.3,0,---,0,0,---,5.2,5.3,5.3,3.6,994.3,0,0,0,0,0,---,---,---,0.137,0,4.7,83,2,4.6,17.64,0.0773,---,0,---,344,1,100,15
01/12/2018,07:30,5.3,5.3,5.2,94,4.4,0,E,0,3,E,5.3,5.3,5.3,3.6,994.6,0,0,0,0,0,---,---,---,0.136,0,4.7,83,2.1,4.6,17.64,0.0773,---,0,---,343,1,100,15
01/12/2018,07:45,5.3,5.3,5.2,94,4.4,1,E,0.25,4,NE,5.3,5.3,5.3,3.6,994.7,0.2,0,0,0,0,---,---,---,0.136,0,4.7,83,2.1,4.6,17.64,0.0773,---,0,---,341,1,99.7,15
01/12/2018,08:00,5.3,5.3,5.2,94,4.4,3,ENE,0.75,6,ENE,4.6,5.4,4.6,2.9,994.8,0.2,0,0,0,0,---,---,---,0.135,0,4.7,83,2,4.6,17.64,0.0774,---,0,---,341,1,99.7,15
01/12/2018,08:15,5.4,5.4,5.3,95,4.7,3,ENE,0.75,8,ENE,4.7,5.5,4.7,3,995.1,0.2,0.8,0,0,0,---,---,---,0.134,0,4.7,84,2.2,4.6,17.95,0.0774,---,0,---,341,1,99.7,15
01/12/2018,08:30,5.5,5.6,5.4,95,4.8,1,NE,0.25,9,NE,5.5,5.6,5.6,3.8,995.4,0.2,1.2,0,0,0,---,---,---,0.134,0,4.8,84,2.3,4.7,17.95,0.0774,---,0,---,343,1,100,15
01/12/2018,08:45,5.6,5.6,5.5,95,4.8,4,ENE,1,10,ENE,4.2,5.6,4.3,2.6,995.6,0.4,1.2,0,0,0,---,---,---,0.133,0,4.8,84,2.4,4.7,17.95,0.0774,---,0,---,342,1,100,15
01/12/2018,09:00,5.7,5.7,5.6,95,4.9,4,ENE,1,10,NE,4.3,5.7,4.4,2.8,995.8,0.2,1,5,0.11,12,---,---,---,0.132,0,4.9,84,2.4,4.8,17.95,0.0774,---,0,---,346,1,100,15
01/12/2018,09:15,5.8,5.8,5.7,95,5,5,ENE,1.25,10,ENE,4.1,5.8,4.1,2.6,996.2,0.2,1,12,0.26,14,---,---,---,0.131,0,5.1,84,2.6,4.9,17.95,0.0773,---,0,---,349,1,100,15
01/12/2018,09:30,5.9,5.9,5.7,96,5.3,5,ENE,1.25,10,ENE,4.2,5.9,4.2,2.8,996.5,0.2,1.2,20,0.43,25,---,---,---,0.13,0,5.2,84,2.7,5.1,17.95,0.0773,---,0,---,350,1,100,15
01/12/2018,09:45,6.1,6.1,5.9,96,5.5,5,ENE,1.25,10,ENE,4.4,6.1,4.4,3.5,996.9,0,0,17,0.37,19,---,---,---,0.128,0,5.3,84,2.8,5.2,17.95,0.0773,---,0,---,350,1,100,15
01/12/2018,10:00,6.3,6.3,6.1,95,5.5,4,NE,1,10,ENE,5.1,6.3,5.1,4.2,997.4,0.2,0,20,0.43,25,---,---,---,0.126,0,5.5,84,3,5.4,17.95,0.0773,---,0,---,351,1,100,15
01/12/2018,10:15,6.4,6.4,6.3,96,5.9,3,NE,0.75,9,ENE,5.8,6.6,5.9,4.8,997.6,0.2,0.8,12,0.26,16,---,---,---,0.124,0,5.7,84,3.2,5.6,17.95,0.0773,---,0,---,350,1,100,15
01/12/2018,10:30,6.6,6.7,6.4,95,5.9,4,NE,1,9,NE,5.4,6.7,5.6,5,998,0.2,0.8,31,0.67,40,---,---,---,0.122,0,5.8,84,3.3,5.7,17.95,0.0772,---,0,---,350,1,100,15
01/12/2018,10:45,6.7,6.8,6.6,95,6,5,NE,1.25,12,NE,5.2,6.8,5.3,4.8,998.1,0.2,0.8,35,0.75,47,---,---,---,0.121,0,6,84,3.5,5.9,17.95,0.0772,---,0,---,351,1,100,15
01/12/2018,11:00,6.8,6.8,6.7,95,6.1,4,ENE,1,12,NE,5.7,6.9,5.8,5.3,998.1,0.2,0.8,34,0.73,46,---,---,---,0.12,0,6.1,84,3.6,6.1,17.95,0.0772,---,0.03,---,349,1,100,15
01/12/2018,11:15,7.1,7.1,6.8,95,6.3,4,ENE,1,10,ENE,5.9,7.2,6.1,5.8,998.3,0,0,45,0.97,51,---,---,---,0.117,0,6.3,84,3.8,6.2,17.95,0.0771,---,0,---,349,1,100,15
01/12/2018,11:30,7.2,7.2,7.1,95,6.4,4,ENE,1,10,ENE,6.1,7.3,6.2,5.8,998.3,0.2,0,40,0.86,53,---,---,---,0.116,0,6.4,84,3.9,6.4,17.95,0.0771,---,0,---,348,1,100,15
01/12/2018,11:45,7.2,7.3,7.2,95,6.5,2,NE,0.5,7,E,7.2,7.3,7.3,7,998.1,0,0,43,0.92,56,---,---,---,0.116,0,6.6,84,4,6.5,17.95,0.077,---,0,---,349,1,100,15
01/12/2018,12:00,7.3,7.4,7.2,95,6.6,3,NE,0.75,7,NE,6.8,7.4,6.9,6.9,998,0.2,0,55,1.18,81,---,---,---,0.115,0,6.7,84,4.2,6.7,17.95,0.077,---,0.03,---,350,1,100,15
01/12/2018,12:15,7.5,7.6,7.3,96,6.9,1,ENE,0.25,6,ESE,7.5,7.7,7.7,7.5,997.9,0.2,1,50,1.08,79,---,---,---,0.113,0,6.9,84,4.4,6.8,17.95,0.0769,---,0,---,350,1,100,15
01/12/2018,12:30,7.7,7.7,7.6,95,6.9,2,ENE,0.5,7,E,7.7,7.8,7.8,7.9,997.8,0,0,58,1.25,72,---,---,---,0.111,0,7.1,84,4.5,7,17.95,0.0768,---,0,---,345,1,100,15
01/12/2018,12:45,7.7,7.7,7.6,95,6.9,1,ENE,0.25,7,ENE,7.7,7.8,7.8,7.4,997.2,0.2,0,39,0.84,47,---,---,---,0.111,0,7.1,84,4.6,7.1,17.95,0.0768,---,0,---,346,1,100,15
01/12/2018,13:00,7.7,7.7,7.6,95,7,0,E,0,4,ENE,7.7,7.9,7.9,7.6,996.7,0,0,44,0.95,53,---,---,---,0.111,0,7.2,84,4.6,7.1,17.95,0.0767,---,0.03,---,346,1,100,15
01/12/2018,13:15,7.7,7.7,7.7,95,7,1,ENE,0.25,5,ENE,7.7,7.9,7.9,7.7,996.4,0.2,0,47,1.01,54,---,---,---,0.111,0,7.2,84,4.7,7.2,17.95,0.0767,---,0,---,341,1,99.7,15
01/12/2018,13:30,7.7,7.7,7.7,96,7.1,2,NE,0.5,7,NE,7.7,7.9,7.9,7.4,995.7,0.2,0,37,0.8,44,---,---,---,0.111,0,7.2,84,4.7,7.2,17.95,0.0766,---,0,---,342,1,100,15
01/12/2018,13:45,7.8,7.8,7.7,96,7.2,1,ENE,0.25,5,NE,7.8,7.9,7.9,7.4,995.6,0,0,35,0.75,35,---,---,---,0.11,0,7.3,84,4.8,7.2,17.95,0.0766,---,0,---,341,1,99.7,15
01/12/2018,14:00,7.8,7.8,7.8,96,7.2,0,---,0,0,---,7.8,7.9,7.9,7.3,995.3,0.2,0,27,0.58,35,---,---,---,0.11,0,7.3,84,4.8,7.3,17.96,0.0765,---,0.03,---,343,1,100,15
01/12/2018,14:15,7.8,7.8,7.7,96,7.2,0,---,0,0,---,7.8,7.9,7.9,7.3,994.8,0,0,27,0.58,30,---,---,---,0.11,0,7.3,84,4.8,7.2,17.95,0.0765,---,0,---,342,1,100,15
01/12/2018,14:30,7.8,7.8,7.8,96,7.2,0,---,0,0,---,7.8,8,8,7.2,994.6,0.2,0,20,0.43,23,---,---,---,0.109,0,7.3,84,4.8,7.2,17.95,0.0765,---,0,---,340,1,99.4,15
01/12/2018,14:45,7.8,7.8,7.8,96,7.2,0,---,0,0,---,7.8,7.9,7.9,6.9,994.2,0.2,0,12,0.26,16,---,---,---,0.11,0,7.3,83,4.6,7.2,17.55,0.0765,---,0,---,342,1,100,15
01/12/2018,15:00,7.5,7.8,7.5,96,6.9,0,---,0,0,---,7.5,7.7,7.7,6.4,993.5,0,0,7,0.15,7,---,---,---,0.113,0,7.2,83,4.5,7.2,17.55,0.0764,---,0,---,348,1,100,15
01/12/2018,15:15,7.4,7.6,7.4,96,6.8,0,---,0,0,---,7.4,7.6,7.6,6.1,993,0.2,0,5,0.11,5,---,---,---,0.114,0,7.1,83,4.4,7,17.56,0.0765,---,0,---,350,1,100,15
01/12/2018,15:30,7.3,7.4,7.3,96,6.7,0,---,0,0,---,7.3,7.4,7.4,5.8,992.7,0.2,0,1,0.02,5,---,---,---,0.115,0,7,83,4.3,6.9,17.56,0.0765,---,0,---,349,1,100,15
01/12/2018,15:45,7.2,7.3,7.2,97,6.8,0,---,0,0,---,7.2,7.4,7.4,5.8,992.4,0,0,0,0,0,---,---,---,0.116,0,6.9,83,4.3,6.9,17.56,0.0764,---,0,---,349,1,100,15
01/12/2018,16:00,7.2,7.2,7.2,97,6.8,0,---,0,0,---,7.2,7.4,7.4,5.8,992.1,0.2,0,0,0,0,---,---,---,0.116,0,6.9,83,4.2,6.8,17.56,0.0764,---,0,---,350,1,100,15
01/12/2018,16:15,7.2,7.2,7.2,97,6.7,0,---,0,0,---,7.2,7.3,7.3,5.8,991.9,0,0,0,0,0,---,---,---,0.116,0,6.8,83,4.1,6.8,17.56,0.0765,---,0,---,350,1,100,15
01/12/2018,16:30,7.2,7.2,7.2,97,6.7,0,---,0,0,---,7.2,7.3,7.3,5.8,991.7,0.2,0,0,0,0,---,---,---,0.116,0,6.8,83,4.1,6.7,17.57,0.0765,---,0,---,349,1,100,15
01/12/2018,16:45,7.2,7.2,7.2,97,6.7,0,---,0,0,---,7.2,7.3,7.3,5.8,991.7,0,0,0,0,0,---,---,---,0.116,0,6.8,83,4.1,6.7,17.57,0.0764,---,0,---,349,1,100,15
01/12/2018,17:00,7.2,7.2,7.2,97,6.7,0,---,0,0,---,7.2,7.3,7.3,5.8,991.5,0,0,0,0,0,---,---,---,0.116,0,6.8,83,4.1,6.7,17.57,0.0764,---,0,---,350,1,100,15
01/12/2018,17:15,7.2,7.2,7.2,97,6.7,0,---,0,0,---,7.2,7.3,7.3,5.8,991.4,0,0,0,0,0,---,---,---,0.116,0,6.8,83,4.1,6.7,17.57,0.0764,---,0,---,350,1,100,15
01/12/2018,17:30,7.2,7.2,7.2,97,6.7,0,---,0,0,---,7.2,7.3,7.3,5.8,991.3,0,0,0,0,0,---,---,---,0.116,0,6.8,84,4.3,6.7,17.95,0.0764,---,0,---,349,1,100,15
01/12/2018,17:45,7.2,7.2,7.1,97,6.7,0,---,0,0,---,7.2,7.3,7.3,5.8,991.2,0.2,0,0,0,0,---,---,---,0.116,0,6.7,84,4.2,6.7,17.95,0.0764,---,0,---,349,1,100,15
01/12/2018,18:00,7.2,7.2,7.1,97,6.7,0,---,0,0,---,7.2,7.3,7.3,5.8,991.2,0,0,0,0,0,---,---,---,0.116,0,6.8,84,4.3,6.7,17.95,0.0764,---,0,---,350,1,100,15
01/12/2018,18:15,7.2,7.2,7.2,97,6.7,0,---,0,0,---,7.2,7.3,7.3,5.8,991.1,0,0,0,0,0,---,---,---,0.116,0,6.8,84,4.3,6.7,17.95,0.0764,---,0,---,350,1,100,15
01/12/2018,18:30,7.2,7.2,7.2,98,6.9,0,---,0,0,---,7.2,7.3,7.3,5.8,991.2,0,0,0,0,0,---,---,---,0.116,0,6.8,83,4.1,6.7,17.57,0.0764,---,0,---,345,1,100,15
01/12/2018,18:45,7.2,7.2,7.2,98,6.9,0,---,0,0,---,7.2,7.4,7.4,5.8,991.2,0.2,0,0,0,0,---,---,---,0.116,0,6.8,84,4.3,6.8,17.95,0.0764,---,0,---,343,1,100,15
01/12/2018,19:00,7.2,7.3,7.2,97,6.8,0,---,0,0,---,7.2,7.4,7.4,5.8,991.2,0,0,0,0,0,---,---,---,0.116,0,6.8,84,4.3,6.8,17.95,0.0764,---,0,---,344,1,100,15
01/12/2018,19:15,7.2,7.3,7.2,98,6.9,0,---,0,0,---,7.2,7.4,7.4,5.8,991.2,0,0,0,0,0,---,---,---,0.116,0,6.8,84,4.3,6.8,17.95,0.0764,---,0,---,343,1,100,15
01/12/2018,19:30,7.3,7.3,7.2,98,7,0,---,0,0,---,7.3,7.4,7.4,5.9,991.2,0.2,0,0,0,0,---,---,---,0.115,0,6.8,84,4.3,6.8,17.95,0.0764,---,0,---,342,1,100,15
01/12/2018,19:45,7.3,7.3,7.2,98,7,0,---,0,0,---,7.3,7.4,7.4,5.9,991.1,0,0,0,0,0,---,---,---,0.115,0,6.8,83,4.1,6.8,17.56,0.0764,---,0,---,342,1,100,15
01/12/2018,20:00,7.3,7.3,7.3,98,7,0,---,0,0,---,7.3,7.5,7.5,5.9,991.2,0,0,0,0,0,---,---,---,0.115,0,6.9,84,4.4,6.8,17.95,0.0764,---,0,---,340,1,99.4,15
01/12/2018,20:15,7.5,7.5,7.3,98,7.2,0,---,0,0,---,7.5,7.7,7.7,6.1,991.2,0,0,0,0,0,---,---,---,0.113,0,6.9,84,4.4,6.9,17.95,0.0764,---,0,---,342,1,100,15
01/12/2018,20:30,7.7,7.7,7.4,98,7.4,0,---,0,0,---,7.7,7.9,7.9,6.3,991.6,0,0,0,0,0,---,---,---,0.111,0,7.1,84,4.5,7,17.95,0.0763,---,0,---,342,1,100,15
01/12/2018,20:45,7.6,7.7,7.6,98,7.3,0,---,0,0,---,7.6,7.8,7.8,6.2,991.6,0,0,0,0,0,---,---,---,0.112,0,7.2,84,4.6,7.1,17.95,0.0763,---,0,---,348,1,100,15
01/12/2018,21:00,7.7,7.7,7.6,98,7.4,0,---,0,0,---,7.7,7.9,7.9,6.3,991.6,0,0,0,0,0,---,---,---,0.111,0,7.2,84,4.6,7.1,17.95,0.0763,---,0,---,350,1,100,15
01/12/2018,21:15,8,8.1,7.7,98,7.7,0,---,0,0,---,8,8.2,8.2,6.7,992.2,0,0,0,0,0,---,---,---,0.108,0,7.3,84,4.8,7.3,17.96,0.0763,---,0,---,347,1,100,15
01/12/2018,21:30,8.3,8.3,8,98,8,0,---,0,0,---,8.3,8.5,8.5,6.9,992.5,0,0,0,0,0,---,---,---,0.105,0,7.6,84,5,7.5,17.97,0.0763,---,0,---,350,1,100,15
01/12/2018,21:45,8.4,8.4,8.2,98,8.1,0,---,0,0,---,8.4,8.6,8.6,7.1,992.6,0.2,0,0,0,0,---,---,---,0.104,0,7.7,83,5,7.7,17.59,0.0762,---,0,---,351,1,100,15
01/12/2018,22:00,8.5,8.6,8.4,98,8.2,0,---,0,0,---,8.5,8.7,8.7,7.2,992.6,0,0,0,0,0,---,---,---,0.102,0,7.9,83,5.2,7.8,17.6,0.0762,---,0,---,349,1,100,15
01/12/2018,22:15,8.6,8.6,8.5,98,8.3,0,---,0,0,---,8.6,8.9,8.9,7.3,992.6,0.4,1,0,0,0,---,---,---,0.101,0,8,83,5.3,7.9,17.61,0.0761,---,0,---,348,1,100,15
01/12/2018,22:30,8.7,8.7,8.6,98,8.4,0,---,0,0,---,8.7,8.9,8.9,7.4,992.5,0.2,1.6,0,0,0,---,---,---,0.101,0,8.1,83,5.3,8,17.61,0.0761,---,0,---,350,1,100,15
01/12/2018,22:45,8.7,8.7,8.7,98,8.4,0,---,0,0,---,8.7,9,9,7.5,992.4,0.4,1.6,0,0,0,---,---,---,0.1,0,8.2,83,5.5,8.1,17.62,0.0761,---,0,---,351,1,100,15
01/12/2018,23:00,8.8,8.8,8.7,98,8.5,0,---,0,0,---,8.8,9.1,9.1,7.6,992.2,0,0.8,0,0,0,---,---,---,0.1,0,8.2,83,5.5,8.2,17.62,0.076,---,0,---,348,1,100,15
01/12/2018,23:15,8.8,8.8,8.7,98,8.5,0,---,0,0,---,8.8,9.1,9.1,7.6,992,0.2,0.8,0,0,0,---,---,---,0.1,0,8.2,83,5.5,8.2,17.62,0.076,---,0,---,350,1,100,15
01/12/2018,23:30,8.8,8.8,8.8,98,8.5,0,---,0,0,---,8.8,9.1,9.1,7.6,991.9,0,0,0,0,0,---,---,---,0.099,0,8.3,83,5.6,8.2,17.63,0.076,---,0,---,350,1,100,15
01/12/2018,23:45,8.8,8.8,8.8,98,8.5,0,---,0,0,---,8.8,9.1,9.1,7.6,991.6,0.4,1.4,0,0,0,---,---,---,0.099,0,8.3,83,5.6,8.2,17.63,0.076,---,0,---,351,1,100,15
02/12/2018,00:00,8.7,8.8,8.7,98,8.4,0,---,0,0,---,8.7,9,9,7.5,991.3,0.2,1.4,0,0,0,---,---,---,0.1,0,8.3,83,5.6,8.2,17.63,0.0759,---,0,---,350,1,100,15
02/12/2018,00:15,8.7,8.7,8.6,98,8.4,0,---,0,0,---,8.7,9,9,7.5,991,0.2,1,0,0,0,---,---,---,0.1,0,8.3,83,5.6,8.2,17.63,0.0759,---,0,---,345,1,100,15
02/12/2018,00:30,8.8,8.8,8.7,98,8.5,0,---,0,0,---,8.8,9.1,9.1,7.6,990.9,0.4,1.4,0,0,0,---,---,---,0.1,0,8.3,83,5.6,8.2,17.63,0.0759,---,0,---,344,1,100,15
02/12/2018,00:45,8.8,8.8,8.8,98,8.5,0,---,0,0,---,8.8,9.1,9.1,7.6,990.8,0.4,1.8,0,0,0,---,---,---,0.099,0,8.3,83,5.6,8.3,17.63,0.0759,---,0,---,343,1,100,15
02/12/2018,01:00,8.9,8.9,8.8,98,8.6,0,---,0,0,---,8.9,9.2,9.2,7.7,990.9,0,0,0,0,0,---,---,---,0.098,0,8.4,83,5.7,8.3,17.63,0.0759,---,0,---,341,1,99.7,15
02/12/2018,01:15,8.9,8.9,8.9,98,8.6,0,---,0,0,---,8.9,9.2,9.2,7.7,990.7,0.2,0,0,0,0,---,---,---,0.098,0,8.4,83,5.7,8.4,17.64,0.0758,---,0,---,341,1,99.7,15
02/12/2018,01:30,8.9,9,8.9,98,8.6,0,---,0,0,---,8.9,9.2,9.2,7.7,990.7,0.2,1.2,0,0,0,---,---,---,0.098,0,8.4,83,5.7,8.4,17.64,0.0758,---,0,---,341,1,99.7,15
02/12/2018,01:45,9.1,9.1,8.9,98,8.8,0,---,0,0,---,9.1,9.3,9.3,7.8,990.6,0.2,1.2,0,0,0,---,---,---,0.097,0,8.5,83,5.8,8.4,17.64,0.0758,---,0,---,341,1,99.7,15
02/12/2018,02:00,9.1,9.1,9,99,8.9,0,SSW,0,4,S,9.1,9.4,9.4,7.9,990.6,0.6,3.8,0,0,0,---,---,---,0.097,0,8.6,83,5.9,8.6,17.65,0.0758,---,0,---,342,1,100,15
02/12/2018,02:15,9.1,9.1,9,98,8.8,1,SSE,0.25,6,SSE,9.1,9.3,9.3,7.8,990.3,0,0.8,0,0,0,---,---,---,0.097,0,8.6,83,5.9,8.6,17.65,0.0758,---,0,---,340,1,99.4,15
02/12/2018,02:30,9.1,9.1,9,98,8.8,0,S,0,2,S,9.1,9.3,9.3,7.8,990.1,0,0,0,0,0,---,---,---,0.097,0,8.6,83,5.8,8.5,17.65,0.0758,---,0,---,345,1,100,15
02/12/2018,02:45,9.1,9.1,9,99,8.9,0,WSW,0,4,WSW,9.1,9.4,9.4,7.9,989.8,0.2,0,0,0,0,---,---,---,0.097,0,8.6,83,5.8,8.5,17.65,0.0757,---,0,---,349,1,100,15
02/12/2018,03:00,9.1,9.1,9.1,98,8.8,0,---,0,0,---,9.1,9.3,9.3,7.8,989.5,0,0,0,0,0,---,---,---,0.097,0,8.5,83,5.8,8.4,17.64,0.0757,---,0,---,349,1,100,15
02/12/2018,03:15,9.1,9.1,9,98,8.8,0,---,0,0,---,9.1,9.3,9.3,7.8,989.3,0,0,0,0,0,---,---,---,0.097,0,8.5,83,5.8,8.4,17.64,0.0757,---,0,---,351,1,100,15
02/12/2018,03:30,8.9,9.1,8.9,98,8.6,0,---,0,0,---,8.9,9.2,9.2,7.7,989.2,0,0,0,0,0,---,---,---,0.098,0,8.4,83,5.7,8.4,17.64,0.0757,---,0,---,349,1,100,15
02/12/2018,03:45,9,9.1,8.9,98,8.7,0,WSW,0,1,WSW,9,9.3,9.3,7.8,989.2,0,0,0,0,0,---,---,---,0.097,0,8.4,83,5.7,8.4,17.64,0.0757,---,0,---,350,1,100,15
02/12/2018,04:00,8.9,9.1,8.9,98,8.6,0,SSW,0,4,SSW,8.9,9.2,9.2,7.7,989.1,0,0,0,0,0,---,---,---,0.098,0,8.4,83,5.7,8.4,17.64,0.0757,---,0,---,349,1,100,15
02/12/2018,04:15,8.8,8.9,8.8,98,8.5,0,---,0,0,---,8.8,9.1,9.1,7.6,988.8,0,0,0,0,0,---,---,---,0.099,0,8.4,83,5.7,8.4,17.64,0.0757,---,0,---,351,1,100,15
