"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 00:00","0","-","15.50388","0","0","19.65","-",".5383026","335","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 00:30","0","-","15.44186","0","0","19.675","-",".9109737","55","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 01:00","0","-","15.3876","0","0","19.31667","-",".5383026","195","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 01:30","0","-","15.34109","0","0","18.22131","-",".5383026","140","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 02:00","0","-","15.27907","0","0","17.592","-",".414079","100","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 02:30","0","-","15.22481","0","0","16.94531","-",".04140789","100","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 03:00","0","-","15.16279","0","0","16.41406","-",".6211184","105","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 03:30","0","-","15.09302","1.075184","0","15.88372","-",".372671","105","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 04:00","0","-","15.03876","8.816511","0","15.39535","-",".414079","105","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 04:30","0","-","14.9697","20.21346","0","15.57364","-",".6625263","95","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 05:00","0","-","14.90152","45.58781","0","16.05469","-",".2070395","100","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 05:30","0","-","14.84091","62.36069","0","16.22656","-",".2898553","100","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 06:00","0","-","14.76515","189.8775","0","17.776","-",".1656316","105","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 07:00","0","-","14.67424","349.0048","0","22.45133","-","1.035197","45","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 07:30","0","-","14.65909","410.9354","0","23.8","-","1.739132","55","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 08:00","0","-","14.65909","416.9565","0","24.54206","-","1.407868","60","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 08:30","0","-","14.66667","486.6284","0","25.33333","-","1.200829","150","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 09:00","0","-","14.71212","152.2461","0","24.23364","-","1.5735","25","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 09:30","0","-","14.74242","642.3151","0","25.45714","-","1.407868","45","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 10:00","0","-","14.81818","494.7998","0","27.06061","-","1.407868","65","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 10:30","0","-","14.87879","453.9428","0","27.17172","-","1.118013","80","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 11:00","0","-","14.95455","691.7736","0","27.58586","-","1.946171","135","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 11:30","0","-","15.06202","441.2556","0","27.53535","-","1.904763","130","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 12:00","0","-","15.13953","335.8876","0","26.45098","-","1.78054","155","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 12:30","0","-","15.22481","432.4391","0","26.56863","-","1.78054","175","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 13:00","0","-","15.32558","426.6331","0","27.27273","-","1.656316","95","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 13:30","0","-","15.4186","450.9323","0","27.43434","-",".7039342","200","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 14:00","0","-","15.52713","755.4244","0","28.35052","-","1.697724","210","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 14:30","0","-","15.63566","520.6042","0","27.92929","-","1.366461","190","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 15:00","0","-","15.73643","380.8303","0","27.56566","-","1.200829","235","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 15:30","0","-","15.8062","411.1505","0","27.66667","-",".4968947","55","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 16:00","0","-","15.91473","268.366","0","27.64647","-",".78675","215","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 16:30","0","-","15.99225","93.11095","0","25.87619","-",".4554868","35","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 17:00","0","-","16.05469","36.98634","0","24.61682","-",".4968947","175","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 17:30","0","-","16.10156","51.17877","0","24.01869","-",".2898553","90","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 18:00","0","-","16.14844","85.79971","0","23.96364","-",".414079","90","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 18:30","0","-","16.17969","81.92904","0","23.40909","-","1.118013","320","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 19:00","0","-","16.20313","81.06889","0","23.33636","-",".6211184","225","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 19:30","0","-","16.21094","35.69612","0","22.9469","-",".372671","230","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 20:00","0","-","16.20313","22.79391","0","21.89565","-",".6211184","35","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 20:30","0","-","16.20313","10.53681","0","20.88136","-",".5797105","30","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 21:00","0","-","16.1875",".6451106","0","20.27119","-",".4968947","55","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 21:30","0","-","16.17188","0","0","20.11864","-",".78675","10","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 22:00","0","-","16.14844","0","0","19.78333","-",".4968947","105","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 22:30",".606","-","16.11719","0","0","19.21667","-",".6625263","65","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 23:00",".202","-","16.08594","0","0","18.02459","-",".5797105","0","-"
"2015","Jul-2015","01-JUL-15","01-JUL-2015 23:30","0","-","16.04688","0","0","17.48","-",".5797105","350","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 00:00","0","-","16.00781","0","0","17.296","-",".5797105","145","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 00:30","0","-","15.96899","0","0","16.75","-","1.449276","245","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 01:00","0","-","15.94574","0","0","16.13281","-",".6625263","275","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 01:30","0","-","15.90698","0","0","15.62016","-",".414079","335","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 02:00","0","-","15.84496","0","0","14.65909","-",".4968947","160","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 02:30","0","-","15.8062","0","0","14.47727","-",".9937894","225","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 03:00","0","-","15.75969","0","0","14.7197","-",".9937894","210","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 03:30",".202","-","15.69767",".6451106","0","14.68939","-",".6625263","170","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 04:00","0","-","15.64341","7.52629","0","14.72727","-","1.076605","225","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 04:30","0","-","15.5814","9.891695","0","14.69697","-",".78675","220","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 05:00","0","-","15.55039","7.52629","0","14.68939","-",".78675","215","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 05:30","0","-","15.50388","12.68717","0","14.65152","-",".6211184","235","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 06:00","0","-","15.46512","18.49317","0","14.72727","-",".2898553","195","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 06:30","0","-","15.4186","26.66457","0","14.82576","-",".1656316","175","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 07:00","0","-","15.3876","37.63145","0","15.03101","-",".1242237","175","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 07:30","0","-","15.35659","66.87646","0","15.27132","-",".2898553","195","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 08:00","0","-","15.33333","72.89749","0","15.56589","-",".372671","205","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 08:30","0","-","15.31008","106.0132","0","15.78295","-",".5383026","300","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 09:00","0","-","15.29457","140.204","0","16.22656","-",".414079","285","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 09:30","0","-","15.27907","228.3691","0","16.71875","-",".7039342","250","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 10:00","0","-","15.27907","381.2603","0","17.904","-","1.159421","220","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 10:30","0","-","15.28682","356.5311","0","18.4918","-","2.028987","190","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 11:00","0","-","15.29457","303.202","0","18.56557","-","2.028987","245","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 11:30","0","-","15.31783","294.8155","0","18.73771","-","1.821947","220","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 12:00","0","-","15.34884","179.3407","0","18.30328","-","1.532092","215","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 12:30","0","-","15.37984","203.8549","0","18.37705","-","1.407868","200","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 13:00","0","-","15.4031","144.7198","0","18.09836","-",".8695658","270","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 13:30","0","-","15.43411","173.1047","0","17.928","-","1.200829","230","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 14:00","0","-","15.44186","176.1152","0","17.72","-","1.118013","215","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 14:30","0","-","15.45736","84.50948","0","16.92188","-","1.159421","225","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 15:00","0","-","15.46512","56.98477","0","16.48438","-",".8695658","190","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 15:30","0","-","15.47287","155.6867","0","15.84496","-",".9937894","205","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 16:00","0","-","15.47287","137.1935","0","15.94574","-",".8695658","185","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 16:30","0","-","15.47287","114.3996","0","15.48837","-","1.490684","215","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 17:00","0","-","15.45736","59.35017","0","15.03876","-","1.78054","235","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 17:30","0","-","15.44961","77.19823","0","14.11364","-","1.076605","20","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 18:00","0","-","15.42636","98.27184","0","14.04545","-","1.076605","210","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 18:30","0","-","15.41085","150.9559","0","14.30303","-",".6625263","185","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 19:00","0","-","15.37984","145.795","0","14.67424","-",".7453421","215","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 19:30","0","-","15.34884","78.91853","0","14.75758","-",".9937894","225","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 20:00","0","-","15.33333","23.65405","0","13.84328","-","1.076605","235","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 20:30","0","-","15.30233","12.2571","0","13.3209","-",".8281579","175","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 21:00","0","-","15.27132","3.010516","0","12.75735","-",".6625263","180","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 21:30","0","-","15.21705","0","0","12.48529","-",".414079","180","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 22:00","0","-","15.17054","0","0","11.94161","-",".2484474","175","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 22:30","0","-","15.10077","0","0","11.56934","-",".4968947","350","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 23:00","0","-","15.03876","0","0","11.0146","-",".3312632","350","-"
"2015","Jul-2015","02-JUL-15","02-JUL-2015 23:30","0","-","14.96212","0","0","10.54286","-",".8281579","350","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 00:00","0","-","14.88636","0","0","9.879433","-",".7453421","345","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 00:30","0","-","14.80303","0","0","9.921986","-",".9523816","0","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 01:00","0","-","14.74242","0","0","10.02143","-",".9109737","340","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 01:30","0","-","14.66667","0","0","10.35714","-","1.076605","0","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 02:00","0","-","14.59848","0","0","10.69286","-",".78675","345","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 02:30","0","-","14.53788","0","0","11.54745","-",".4968947","45","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 03:00","0","-","14.49242","0","0","11.56934","-",".5383026","350","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 03:30","0","-","14.44697","0","0","11.60584","-",".7453421","345","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 04:00","0","-","14.40909","3.870663","0","12.34559","-",".4968947","150","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 04:30","0","-","14.36364","16.98791","0","12.80882","-",".6625263","0","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 05:00","0","-","14.34091","29.24501","0","13.12687","-",".6625263","135","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 05:30","0","-","14.32576","60.85543","0","13.47761","-",".2070395","100","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 06:00","0","-","14.29545","124.0763","0","13.89552","-",".414079","150","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 06:30","0","-","14.28788","179.1257","0","14.43939","-",".414079","345","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 07:00","0","-","14.25758","348.7898","0","15.34109","-",".7453421","0","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 07:30","0","-","14.26515","280.4081","0","16.05469","-",".5797105","0","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 08:00","0","-","14.27273","444.4812","0","16.66406","-",".6211184","195","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 08:30","0","-","14.29545","521.6794","0","17.328","-",".6211184","175","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 09:00","0","-","14.32576","512.0027","0","17.992","-",".78675","250","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 09:30","0","-","14.35606","550.2793","0","18.19672","-",".8281579","310","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 10:00","0","-","14.40909","513.723","0","18.09016","-",".9109737","220","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 10:30","0","-","14.46212","760.5853","0","19.00833","-",".9937894","25","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 11:00","0","-","14.52273","810.904","0","19.66667","-",".9523816","270","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 11:30","0","-","14.59848","822.3009","0","20.5678","-","1.035197","45","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 12:00","0","-","14.69697","825.7415","0","21.06956","-","1.118013","220","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 12:30","0","-","14.80303","748.7583","0","21.44348","-",".9109737","225","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 13:00","0","-","14.90152","756.9297","0","21.83478","-","1.035197","240","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 13:30","0","-","15.0155","715.4276","0","21.90435","-","1.242237","265","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 14:00","0","-","15.12403","814.7747","0","22.33628","-","1.076605","50","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 14:30","0","-","15.25581","740.5869","0","23.05455","-","1.242237","25","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 15:00","0","-","15.36434","691.1285","0","23.04545","-","1.407868","65","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 15:30","0","-","15.48062","632.2084","0","23.08182","-","1.5735","105","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 16:00","0","-","15.5969","376.3145","0","22.76106","-","1.118013","175","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 16:30","0","-","15.67442","465.3398","0","22.99115","-","1.490684","160","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 17:00","0","-","15.78295","395.8828","0","23.33636","-","1.325053","130","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 17:30","0","-","15.85271","251.3781","0","22.23894","-","2.194618","60","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 18:00","0","-","15.89923","206.0053","0","21.87826","-","1.5735","65","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 18:30","0","-","15.95349","192.8881","0","21.46956","-","2.194618","35","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 19:00","0","-","15.99225","145.1499","0","20.92373","-","2.070395","50","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 19:30","0","-","16","91.39066","0","20.10169","-","1.946171","35","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 20:00","0","-","16","18.27813","0","18.70492","-","1.904763","20","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 20:30","0","-","15.9845","8.386437","0","17.696","-","2.236026","45","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 21:00","0","-","15.97674","1.075184","0","17.096","-","1.987579","35","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 21:30","0","-","15.93798","0","0","16.36719","-","2.194618","35","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 22:00","0","-","15.89923","0","0","16.33594","-","2.815737","60","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 22:30","0","-","15.84496","0","0","15.95349","-","2.443066","60","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 23:00","0","-","15.79845","0","0","16.10156","-","2.277434","45","-"
"2015","Jul-2015","03-JUL-15","03-JUL-2015 23:30","0","-","15.72868","0","0","16.42188","-","2.774329","60","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 00:00",".202","-","15.67442","0","0","15.82171","-","1.283645","60","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 00:30",".404","-","15.6124","0","0","14.65909","-","3.561079","70","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 01:00",".202","-","15.55039","0","0","14.5","-","3.809526","35","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 01:30","0","-","15.49612","0","0","14.4697","-","4.430645","40","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 02:00","0","-","15.44186","0","0","14.40909","-","4.596276","65","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 02:30","0","-","15.37984","0","0","14.93182","-","4.554868","75","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 03:00","0","-","15.32558","0","0","14.57576","-","4.596276","35","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 03:30","0","-","15.27907","0","0","14.75758","-","3.602487","40","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 04:00","0","-","15.2093","1.720295","0","15.17054","-","3.436855","40","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 04:30","0","-","15.17829","2.580442","0","15.89147","-","2.194618","50","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 05:00","0","-","15.13953","15.48265","0","16.45313","-","2.318842","25","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 05:30",".404","-","15.10077","8.816511","0","16.36719","-","1.159421","230","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 06:00","3.434","-","15.07752","4.730811","0","15.46512","-","1.200829","60","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 06:30","0","-","15.04651","4.0857","0","15.47287","-",".8695658","70","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 07:00","0","-","15.02326","12.90221","0","15.42636","-",".5797105","215","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 07:30","0","-","15.00775","13.54732","0","15.4031","-",".414079","25","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 08:00","0","-","15","18.70821","0","15.74419","-",".9937894","195","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 08:30","0","-","14.97727","39.56678","0","15.88372","-",".9109737","135","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 09:00","0","-","14.9697","59.56521","0","16.0625","-",".78675","160","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 09:30","0","-","14.97727","43.43744","0","16.25","-",".5383026","250","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 10:00","0","-","14.96212","86.44482","0","16.46875","-",".2484474","285","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 10:30","0","-","14.96212","209.0158","0","17.376","-",".5797105","215","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 11:00","0","-","14.97727","155.4716","0","17.928","-",".6211184","205","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 11:30","0","-","14.98485","321.9102","0","18.90164","-","1.242237","235","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 12:00","0","-","15","423.8376","0","19.43333","-","1.5735","220","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 12:30","0","-","15.04651","364.7025","0","19.61667","-","2.525882","225","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 13:00","0","-","15.08527","452.2225","0","18.45902","-","2.981368","240","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 13:30","0","-","15.12403","423.4076","0","18.31148","-","3.312632","250","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 14:00","0","-","15.17054","455.8781","0","18.05738","-","3.022776","235","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 14:30","0","-","15.22481","784.2394","0","19.10833","-","3.436855","230","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 15:00","0","-","15.28682","712.6321","0","18.91803","-","3.892342","225","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 15:30",".202","-","15.34109","651.3466","0","18.65574","-","3.685303","220","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 16:00","0","-","15.4031","586.1905","0","18.63935","-","3.436855","230","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 16:30","0","-","15.45736","518.2388","0","18.34426","-","4.099381","245","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 17:00","0","-","15.48837","445.3413","0","18.11475","-","3.436855","200","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 17:30","0","-","15.53488","388.7866","0","17.984","-","3.022776","225","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 18:00","0","-","15.56589","220.6278","0","17.408","-","2.93996","250","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 18:30","0","-","15.5814","208.8008","0","17.016","-","2.484474","225","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 19:00","0","-","15.58915","92.25081","0","16.36719","-","2.525882","245","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 19:30","0","-","15.5814","108.1635","0","16.11719","-","3.064184","245","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 20:00","0","-","15.56589","35.69612","0","15.48062","-","2.401658","225","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 20:30","0","-","15.54264","15.26762","0","14.94697","-","1.946171","235","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 21:00","0","-","15.51163","3.225553","0","14.41667","-","2.028987","235","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 21:30","0","-","15.46512","0","0","14.09848","-","2.15321","245","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 22:00","0","-","15.42636","0","0","13.52985","-","1.035197","185","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 22:30","0","-","15.36434","0","0","12.82353","-",".4554868","340","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 23:00","0","-","15.30233","0","0","11.91971","-",".372671","340","-"
"2015","Jul-2015","04-JUL-15","04-JUL-2015 23:30","0","-","15.23256","0","0","11","-",".2898553","105","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 00:00","0","-","15.16279","0","0","10.13571","-","1.159421","355","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 00:30","0","-","15.06977","0","0","9.730496","-",".8695658","0","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 01:00","0","-","14.98485","0","0","9.765958","-",".78675","20","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 01:30","0","-","14.90152","0","0","9.184397","-",".8695658","35","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 02:00","0","-","14.81818","0","0","9.198582","-",".9523816","80","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 02:30","0","-","14.74242","0","0","8.845071","-","1.159421","15","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 03:00","0","-","14.66667","0","0","9.184397","-",".6625263","30","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 03:30","0","-","14.59091","0","0","9.652482","-",".4554868","5","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 04:00","0","-","14.52273","7.311253","0","10","-",".5383026","335","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 04:30","0","-","14.44697","17.20295","0","9.560284","-",".5383026","350","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 05:00","0","-","14.39394","46.44796","0","9.765958","-",".1242237","355","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 05:30","0","-","14.33333","137.8386","0","10.73571","-",".1656316","355","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 06:00","0","-","14.2803","135.9033","0","12.14706","-",".1656316","355","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 06:30","0","-","14.24242","185.3618","0","12.49265","-",".4554868","220","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 07:00","0","-","14.19697","327.071","0","13.63433","-",".6211184","245","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 07:30","0","-","14.18939","367.0679","0","14.51515","-","1.076605","110","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 08:00","0","-","14.18939","463.4044","0","15.92248","-","1.366461","80","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 08:30","0","-","14.18939","476.7367","0","16.35156","-","1.490684","125","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 09:00","0","-","14.21212","489.2088","0","16.96875","-","1.283645","170","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 09:30","0","-","14.24242","373.9491","0","17.072","-","1.076605","175","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 10:00","0","-","14.2803","341.2635","0","17.032","-","1.325053","145","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 10:30","0","-","14.33333","448.9969","0","17.552","-","1.614908","240","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 11:00","0","-","14.37879","419.967","0","17.688","-","1.283645","135","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 11:30","0","-","14.43939","551.3545","0","18.54918","-","1.532092","205","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 12:00","0","-","14.49242","375.0243","0","18.22951","-","1.490684","235","-"
"2015","Jul-2015","05-JUL-15","05-JUL-2015 12:30","0","-","14.55303","576.7288","0","18.80328","-","1.532092","205","-"
