"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 00:00","0","-21","14.7803","0","86.23771","10.71429","-",".4554868","140","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 00:30","0","-21","14.7803","0","86.11176","11.0365","-",".5797105","0","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 01:00","0","-21","14.76515","0","85.05915","12.05147","-","1.656316","265","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 01:30","0","-21","14.75","0","82.44872","12.84559","-","2.277434","265","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 02:00","0","-21","14.73485","0","83.06699","12.80147","-","1.78054","270","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 02:30","0","-21","14.7197","0","80.35046","12.86029","-","1.863355","235","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 03:00","0","-21","14.69697","0","78.83916","12.86765","-","1.614908","245","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 03:30","0","-21","14.68939","0","78.2896","12.75735","-","2.070395","285","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 04:00","0","-21","14.67424","0","80.28176","12.72059","-","2.318842","265","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 04:30","0","-21","14.65909","0","80.963","12.75","-","1.656316","260","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 05:00","0","-21","14.63636","0","80.48785","12.76471","-","1.532092","210","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 05:30","0","-21","14.62879","0","81.84459","12.82353","-","1.821947","210","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 06:00","0","-21","14.60606","0","83.82263","12.80147","-","2.070395","195","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 06:30","0","-21","14.59848","0","83.54785","12.72059","-","1.78054","240","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 07:00","0","-21","14.58333","0","84.23481","12.76471","-","1.946171","215","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 07:30","0","-21","14.57576","1.817853","84.92177","12.83088","-","1.904763","215","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 08:00","0","-21","14.56061","14.99728","86.11176","12.86765","-","2.484474","200","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 08:30","0","-21","14.55303","27.72225","86.11176","12.88235","-","2.732921","225","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 09:00","0","-21","14.53788","38.8566","85.98582","12.91177","-","2.650105","205","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 09:30","0","-21","14.5303","85.43907","85.33394","13.1194","-","2.608697","215","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 10:00","0","-21","14.51515","93.16495","84.71568","13.26866","-","2.567289","220","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 10:30","0","-21","14.50758","124.0684","83.68523","13.41045","-","2.484474","225","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 11:00","0","-21","14.5","177.6951","82.44872","13.67164","-","2.443066","265","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 11:30","0","-21","14.48485","257.9078","81.71865","13.97761","-","2.484474","230","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 12:00","0","-21","14.47727","301.5363","80.28176","14.25758","-","2.525882","295","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 12:30","0","-21","14.4697","236.7753","78.2896","14.4697","-","2.36025","280","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 13:00","0","-21","14.4697","165.4246","82.99829","14.12121","-","2.732921","215","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 13:30","0","-21","14.45455","132.476","84.64698","13.78358","-","2.401658","240","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 14:00","0","-21","14.46212","167.6969","82.7922","13.91791","-","2.111803","215","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 14:30","0","-21","14.4697","138.384","83.41046","13.90298","-","2.277434","215","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 15:00","0","-21","14.4697","119.2966","85.33394","13.67164","-","2.36025","230","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 15:30","0","-21","14.4697","104.5265","85.54002","13.6194","-","2.443066","220","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 16:00","0","-21","14.4697","91.80156","85.40263","13.59702","-","2.443066","245","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 16:30","0","-21","14.47727","92.71048","84.57829","13.54478","-","2.93996","230","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 17:00","0","-21","14.47727","82.48506","84.4409","13.73134","-","2.608697","215","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 17:30","0","-21","14.47727","47.26417","84.37219","13.77612","-","1.904763","230","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 18:00","0","-21","14.47727","59.30744","85.98582","13.81343","-","2.525882","230","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 18:30","0","-21","14.48485","74.07749","85.47134","13.89552","-","2.691513","255","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 19:00","0","-21","14.48485","48.85479","85.73393","13.97015","-","2.484474","230","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 19:30","0","-21","14.48485","14.99728","86.79494","13.97761","-","2.318842","205","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 20:00","0","-21","14.48485","6.589716","84.85307","14.16667","-","2.401658","225","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 20:30","0","-21","14.48485","3.635705","84.92177","14.29545","-","2.525882","240","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 21:00","0","-21","14.48485","1.817853","84.78438","14.34091","-","2.443066","235","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 21:30",".202","-21","14.46212","0","80.69394","14.65909","-","2.981368","255","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 22:00","0","-21","14.47727","0","79.04524","14.88636","-","2.815737","245","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 22:30","0","-21","14.4697","0","80.21307","14.93182","-","2.567289","280","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 23:00","0","-21","14.4697","0","81.27785","14.90152","-","2.732921","285","-"
"2013","Sep-2013","01-SEP-13","01-SEP-2013 23:30","0","-21","14.47727","0","81.90756","14.91667","-","2.401658","265","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 00:00","0","-21","14.4697","0","81.15191","14.9697","-","3.147","240","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 00:30","0","-21","14.46212","0","83.27306","14.74242","-","2.070395","295","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 01:00","0","-21","14.46212","0","84.78438","14.65909","-","2.567289","280","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 01:30","0","-21","14.46212","0","86.6785","14.52273","-","2.484474","260","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 02:00","0","-21","14.45455","0","89.31379","14.35606","-","2.981368","225","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 02:30","0","-21","14.44697","0","88.74133","14.32576","-","2.93996","260","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 03:00","0","-21","14.44697","0","92.11886","14.10606","-","2.15321","250","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 03:30","0","-21","14.44697","0","93.89349","13.99254","-","1.987579","240","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 04:00","0","-21","14.44697","0","90.17249","14.56818","-","2.36025","245","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 04:30","0","-21","14.43182","0","91.48915","14.46212","-","2.236026","285","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 05:00","0","-21","14.43182","0","93.37828","14.24242","-","1.987579","240","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 05:30","0","-21","14.43182","0","93.77901","14.19697","-","2.028987","230","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 06:00","0","-21","14.42424","0","94.98118","14.12879","-","1.697724","290","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 06:30","0","-21","14.42424","0","97.71857","13.85821","-","1.5735","275","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 07:00","0","-21","14.42424",".2272316","98.54269","13.93284","-","1.325053","250","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 07:30","0","-21","14.42424","5.453558","99.42429","13.96269","-","1.449276","245","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 08:00","0","-21","14.41667","14.31559","100","13.97015","-",".9109737","240","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 08:30","0","-21","14.40909","38.8566","100","14.16667","-",".9937894","215","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 09:00","0","-21","14.40909","65.21546","100","14.38636","-","1.449276","225","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 09:30","0","-21","14.40152","60.89806","100","14.62879","-","1.283645","230","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 10:00","0","-21","14.40152","163.3795","98.86327","15.13953","-","1.532092","235","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 10:30","0","-21","14.39394","167.0152","98.46255","15.4186","-","1.614908","235","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 11:00","0","-21","14.39394","206.5535","97.39799","15.76744","-","1.821947","225","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 11:30","0","-21","14.39394","130.4309","97.12321","15.91473","-","1.366461","240","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 12:00","0","-21","14.40152","88.16586","98.06183","15.79845","-","1.739132","225","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 12:30","0","-21","14.40152","80.89444","98.54269","15.66667","-","1.325053","195","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 13:00","0","-21","14.40909","73.16857","100","15.4031","-","1.739132","225","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 13:30","0","-21","14.42424","89.9837","100","15.42636","-","1.863355","200","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 14:00","0","-21","14.42424","107.4805","100","15.50388","-","1.449276","205","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 14:30","0","-21","14.43182","83.39399","100","15.65891","-","1.242237","220","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 15:00","0","-21","14.43939","71.57795","100","15.84496","-","1.490684","230","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 15:30","0","-21","14.45455","60.67083","100","15.92248","-","1.490684","225","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 16:00","0","-21","14.46212","62.48868","100","16.0625","-","1.159421","215","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 16:30","0","-21","14.4697","50.67264","100","16.04688","-","1.325053","220","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 17:00","0","-21","14.48485","60.67083","100","16.21875","-",".8695658","225","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 17:30","0","-21","14.48485","43.85569","100","16.33594","-","1.407868","250","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 18:00","0","-21","14.49242","32.72135","99.54451","16.41406","-","1.656316","215","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 18:30","0","-21","14.50758","34.5392","99.42429","16.4375","-","1.490684","210","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 19:00","0","-21","14.51515","24.08655","99.22393","16.44531","-","1.366461","275","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 19:30","0","-21","14.52273","37.94767","98.94342","16.39063","-","1.407868","310","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 20:00","0","-21","14.5303","23.17762","98.46255","16.38281","-","1.946171","250","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 20:30","0","-21","14.54545","14.54282","98.38241","16.3125","-",".9937894","335","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 21:00","0","-21","14.55303","3.862937","98.94342","16.08594","-",".7453421","125","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 21:30","0","-21","14.56061","0","99.50444","16.13281","-",".414079","20","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 22:00","0","-21","14.56818","0","99.50444","16.0625","-",".4554868","200","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 22:30","0","-21","14.57576","0","100","15.62016","-",".4968947","140","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 23:00","0","-21","14.59091","0","100","14.95455","-",".7039342","80","-"
"2013","Sep-2013","02-SEP-13","02-SEP-2013 23:30","0","-21","14.59091","0","100","15.24806","-",".5797105","100","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 00:00","0","-21","14.59091","0","100","15.26357","-",".7453421","100","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 00:30","0","-21","14.59848","0","100","15.03876","-",".414079","320","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 01:00","0","-21","14.60606","0","100","14.80303","-",".4968947","140","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 01:30","0","-21","14.60606","0","100","14.77273","-",".372671","355","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 02:00","0","-21","14.61364","0","100","14.65152","-",".4968947","350","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 02:30","0","-21","14.61364","0","100","14.2803","-",".5797105","350","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 03:00","0","-21","14.60606","0","100","14.2197","-",".9937894","355","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 03:30","0","-21","14.59848","0","100","14.44697","-",".9937894","45","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 04:00","0","-21","14.59848","0","100","14.28788","-",".8695658","125","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 04:30","0","-21","14.59848","0","100","14.17424","-",".2070395","20","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 05:00","0","-21","14.59848","0","100","14.10606","-",".2898553","15","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 05:30","0","-21","14.59091","0","100","14.09091","-",".2898553","40","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 06:00","0","-21","14.59091","0","100","13.97015","-",".3312632","0","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 06:30","0","-21","14.58333","0","100","14.02273","-",".08281579","15","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 07:00","0","-21","14.58333","0","100","14","-","0","0","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 07:30","0","-21","14.57576","1.590621","100","14.15152","-","0","10","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 08:00","0","-21","14.57576","9.770958","100","14.25758","-",".1656316","355","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 08:30","0","-21","14.56818","19.99638","100","14.30303","-",".7039342","0","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 09:00","0","-21","14.56818","18.63299","100","14.48485","-",".5383026","0","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 09:30","0","-21","14.56061","70.44179","100","14.86364","-",".2484474","330","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 10:00","0","-21","14.56061","112.7069","100","15.44186","-",".414079","325","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 10:30","0","-21","14.56061","151.3362","100","15.82171","-",".6211184","210","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 11:00","0","-21","14.55303","210.1892","100","16.21875","-",".7453421","195","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 11:30","0","-21","14.53788","381.7491","100","17.136","-","1.118013","225","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 12:00","0","-21","14.54545","240.8655","97.00009","17.392","-","1.283645","215","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 12:30","0","-21","14.55303","391.7473","90.63046","18.09016","-","1.863355","190","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 13:00","0","-21","14.54545","497.8644","84.99046","18.60656","-","1.987579","225","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 13:30",".202","-21","14.55303","385.8392","81.46676","19.00833","-","1.366461","240","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 14:00","0","-21","14.55303","453.327","78.77045","19.14167","-","1.946171","235","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 14:30","0","-21","14.57576","576.2593","77.60264","19.51667","-","2.194618","215","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 15:00","0","-21","14.58333","741.4567","75.0922","20.30508","-","2.236026","245","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 15:30","0","-21","14.59848","695.1014","74.90509","20.31356","-","3.022776","225","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 16:00","0","-21","14.61364","468.7787","76.44394","20.09322","-","2.15321","215","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 16:30","0","-21","14.63636","659.6533","76.56987","19.95833","-","3.354039","215","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 17:00","0","-21","14.65909","532.6308","77.60264","19.6","-","2.567289","235","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 17:30","0","-21","14.69697","238.8204","80.76263","18.90164","-","2.194618","230","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 18:00","0","-21","14.72727","123.3867","86.11176","17.768","-","1.739132","235","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 18:30","0","-21","14.76515","116.797","87.99712","17.36","-","1.78054","230","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 19:00","0","-21","14.78788","71.35072","89.65726","17.224","-",".9937894","255","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 19:30","0","-21","14.82576","98.16404","90.6877","17.168","-",".8281579","215","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 20:00","0","-21","14.84848","79.53105","90.45872","17.024","-","1.532092","205","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 20:30","0","-21","14.87879","23.17762","92.1761","16.64844","-",".9937894","220","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 21:00","0","-21","14.90152","4.3174","93.95074","16.26563","-",".4554868","200","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 21:30","0","-21","14.90909",".2272316","96.19864","15.49612","-",".1242237","170","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 22:00","0","-21","14.93182","-.2272316","98.54269","14.75758","-",".2898553","160","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 22:30","0","-21","14.96212","0","99.78494","14.24242","-",".372671","160","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 23:00","0","-21","14.97727","0","100","13.70149","-",".2484474","155","-"
"2013","Sep-2013","03-SEP-13","03-SEP-2013 23:30","0","-21","14.98485","0","100","13.90298","-",".3312632","145","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 00:00","0","-21","14.98485","0","100","14.26515","-",".1242237","150","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 00:30","0","-21","14.99242","0","100","14.18939","-",".2898553","170","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 01:00","0","-21","14.98485","0","100","14.12879","-",".2484474","210","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 01:30","0","-21","14.98485","0","100","14.31061","-",".2070395","115","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 02:00","0","-21","14.97727","0","100","14.58333","-",".5797105","180","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 02:30","0","-21","14.96212","0","99.90517","14.69697","-",".6211184","210","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 03:00","0","-21","14.96212","0","99.54451","14.66667","-",".4968947","185","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 03:30","0","-21","14.94697","0","99.22393","14.48485","-",".4554868","175","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 04:00","0","-21","14.93939","0","99.66473","13.9403","-",".372671","130","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 04:30","0","-21","14.93182","0","100","13.24627","-",".5797105","15","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 05:00","0","-21","14.93182","0","100","12.57353","-",".4554868","25","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 05:30","0","-21","14.91667","0","100","12.17647","-",".2898553","25","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 06:00","0","-21","14.90909","0","100","12.44118","-",".4554868","50","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 06:30","0","-21","14.89394","0","100","12.5","-",".2484474","50","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 07:00","0","-21","14.88636","0","100","12.16912","-",".4968947","40","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 07:30","0","-21","14.86364","4.090168","100","11.82482","-",".7453421","15","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 08:00","0","-21","14.84848","29.99457","100","12.35294","-",".414079","20","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 08:30","0","-21","14.82576","78.16766","100","12.93382","-",".4554868","25","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 09:00","0","-21","14.80303","58.39851","100","13.61194","-",".4554868","220","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 09:30","0","-21","14.78788","115.6609","100","13.76119","-",".4968947","140","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 10:00","0","-21","14.75758","211.3254","100","14.31818","-",".7453421","250","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 10:30","0","-21","14.73485","227.686","100","14.5303","-",".9937894","205","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 11:00","0","-21","14.71212","266.0882","99.50444","14.74242","-","1.366461","215","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 11:30","0","-21","14.69697","387.6571","93.66451","15.24031","-","1.407868","215","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 12:00","0","-21","14.67424","521.9509","88.3406","16.14063","-","1.118013","205","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 12:30","0","-21","14.66667","483.0943","87.02393","16.875","-","1.159421","210","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 13:00","0","-21","14.65909","510.5894","82.38003","17.184","-","1.200829","210","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 13:30","0","-21","14.65152","554.8995","80.76263","17.248","-","1.946171","235","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 14:00","0","-21","14.64394","621.4784","73.86212","17.944","-","1.407868","210","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 14:30","0","-21","14.65909","603.9815","70.53575","18.21312","-","1.78054","225","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 15:00","0","-21","14.66667","694.8741","69.84307","19.15","-","1.946171","225","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 15:30","0","-21","14.67424","664.4251","64.81596","19.675","-","1.739132","210","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 16:00","0","-21","14.69697","631.7038","55.41561","20.0678","-","2.15321","230","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 16:30","0","-21","14.70455","567.8517","62.08263","20.52542","-","1.490684","210","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 17:00","0","-21","14.72727","508.7715","60.55662","20.72881","-","1.283645","210","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 17:30","0","-21","14.74242","411.5164","62.71234","20.84746","-",".9109737","205","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 18:00","0","-21","14.77273","328.3496","62.99857","20.86441","-",".78675","210","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 18:30","0","-21","14.79545","310.1711","63.2848","21.14783","-",".4968947","210","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 19:00","0","-21","14.82576","171.7871","64.81596","21.27826","-",".2898553","240","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 19:30","0","-21","14.86364","152.9268","71.82829","20.41525","-",".2484474","240","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 20:00","0","-21","14.88636","68.39671","74.33263","19.91667","-",".1242237","205","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 20:30","0","-21","14.92424","22.72316","85.40263","17.704","-",".5383026","0","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 21:00","0","-21","14.95455","4.3174","92.1761","15.92248","-",".9523816","350","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 21:30","0","-21","14.98485","0","95.91813","14.73485","-",".6625263","0","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 22:00","0","-21","15","0","97.3064","13.86567","-",".8281579","345","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 22:30","0","-21","15.0155","0","97.48958","13.29851","-",".78675","0","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 23:00","0","-21","15.03101","0","97.71857","12.97059","-",".9523816","0","-"
"2013","Sep-2013","04-SEP-13","04-SEP-2013 23:30","0","-21","15.03876","0","97.85596","12.41912","-",".9937894","0","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 00:00","0","-21","15.04651","0","98.26219","12.06618","-",".9937894","20","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 00:30","0","-21","15.03876","0","98.14198","11.83942","-",".78675","350","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 01:00","0","-21","15.03101","0","98.54269","11.43796","-",".7453421","0","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 01:30","0","-21","15.02326","0","98.50262","11.35766","-",".6625263","350","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 02:00","0","-21","15.0155","0","98.22212","10.99286","-",".9109737","15","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 02:30","0","-21","15","0","97.71857","10.94286","-",".6625263","355","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 03:00","0","-21","14.97727","0","97.81016","11.0219","-",".7453421","355","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 03:30","0","-21","14.93939","-.2272316","98.22212","10.80714","-",".414079","15","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 04:00","0","-21","14.93182","0","99.66473","10.9","-",".6625263","20","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 04:30","0","-21","14.91667","0","99.62466","11.0292","-",".8281579","0","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 05:00","0","-21","14.88636","0","99.66473","11.0438","-",".5797105","0","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 05:30","0","-21","14.87121","0","100","10.81429","-",".7039342","35","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 06:00","0","-21","14.83333","0","100","10.87857","-",".4554868","10","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 06:30","0","-21","14.81818","0","100","10.72857","-",".5797105","350","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 07:00","0","-21","14.78788","0","100","10.94286","-",".7039342","130","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 07:30","0","-21","14.76515","3.635705","100","10.86429","-",".4554868","345","-"
"2013","Sep-2013","05-SEP-13","05-SEP-2013 08:00","0","-21","14.74242","11.13435","100","10.95","-",".5797105","65","-"
