"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 00:00","0","4.09523821","7.36805534","0","88.05436707","7.99305534","-","2.02898693","220","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 00:30","0","4.17006779","7.36805534","0","87.99711609","8.01408482","-","2.11180258","230","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 01:00","0","4.14285707","7.35416651","0","88.05436707","7.96527767","-","2.27743411","225","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 01:30","0","4.14285707","7.35416651","0","88.05436707","7.96527767","-","2.27743411","225","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 02:00","0","3.9523809","7.34027767","0","87.88262939","7.72222233","-","1.73913157","230","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 02:30","0","3.94557834","7.31944466","0","85.79690552","7.86111116","-","2.07039475","225","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 03:00","0","3.82312918","7.30555534","0","85.85987854","7.83333349","-","1.94617105","210","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 03:30","0","3.92517018","7.29861116","0","86.79494476","7.79861116","-","1.73913157","230","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 04:00","0","3.92517018","7.28472233","0","87.5963974","7.79166651","-","1.53209209","185","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 04:30","0","3.91156459","7.27083349","0","88.45509338","7.75","-","1.73913157","215","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 05:00","0","3.82312918","7.25694466","0","88.11161041","7.69444466","-","1.36646056","245","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 05:30","0","3.54421759","7.25","0","88.39784241","7.5625","-","1.49068415","215","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 06:00","0","3.42176867","7.24305534","0","89.71450806","7.30555534","-",".86956578","220","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 06:30","0","3.39455795","7.22222233","0","90.68769836","7.1875","-","1.03519738","200","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 07:00","0","3.21088433","7.21527767","0","90.97393036","7.09722233","-","1.03519738","185","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 07:30","0","2.80405402","7.20138884","0","92.00436401","6.78620672","-",".70393419","235","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 08:00","0","1.9530201","7.1875","0","92.80581665","6.15172434","-",".45548683","325","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 08:30","0","1.53691268","7.17361116","0","94.75218964","5.54421759","-",".5383026","335","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 09:00","0","1.82550335","7.15972233",".45446315","95.6681366","5.40136051","-",".57971054","335","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 09:30","0","2.62837839","7.14583349","6.13525248","95.87805939","5.65986395","-",".5383026","325","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 10:00","0","3.09523821","7.125","17.26959991","95.4963913","6.19310331","-",".74534208","0","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 10:30","0","3.52380943","7.10416651","33.17581177","93.20654297","6.79310322","-",".78675002","125","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 11:00","0","3.76870751","7.08333349","46.35523987","91.26016235","7.13194466","-","1.03519738","175","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 11:30","0","3.87755108","7.06944466","41.81061172","91.3174057","7.19444466","-",".78675002","185","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 12:00","0","4.17006779","7.04166651","49.76371384","91.43190002","7.44444466","-",".78675002","175","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 12:30","0","4.03401375","7.02777767","34.08473587","92.34784698","7.35416651","-","1.03519738","195","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 13:00","0","4.07483006","7.01388884","33.8575058","94.80944061","7.1875","-",".91097367","155","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 13:30","0","4.17687082","6.9931035","28.85840988","95.95819855","7.1875","-",".86956578","135","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 14:00",".20200001","4.31292534","6.98620701","29.76733589","96.91994476","7.25","-","1.03519738","160","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 14:30","0","4.54421759","6.97931051","25.44993591","97.44378662","7.57638884","-","1.15942109","160","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 15:00","0","4.734694","6.97241402","27.26778984","97.76436615","7.79861116","-",".78675002","160","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 15:30","0","4.78231287","6.96551704","22.72315788","97.90154266","7.89583349","-",".86956578","190","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 16:00",".20200001","4.79591846","6.96551704","23.85931587","98.10189819","7.875","-",".70393419","195","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 16:30","0","4.93877554","6.96551704","29.08564186","98.22212219","7.98611116","-",".99378943","185","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 17:00","0","5.0544219","6.97241402","28.17671585","98.26219177","8.14788723","-","1.24223685","180","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 17:30","0","5.17006779","6.97241402","29.76733589","97.98168945","8.30985928","-","1.32505262","205","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 18:00","0","5.33333349","6.97931051","36.81151581","98.22212219","8.45774651","-","1.73913157","195","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 18:30","0","5.3605442","6.97931051","30.44903183","97.81015778","8.56338024","-","1.6563158","220","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 19:00","0","5.27210903","6.9931035","14.08835793","96.91994476","8.68309879","-","1.15942109","205","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 19:30","0","5.08843517","7","2.04508424","96.43907166","8.6408453","-",".91097367","195","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 20:00","0","4.91156483","7.01388884","0","96.39900208","8.47183132","-",".62111843","170","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 20:30","0","4.82993221","7.02083349","0","95.95819855","8.36619759","-","1.36646056","210","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 21:00","0","4.74829912","7.02777767","0","95.4963913","8.3591547","-","1.03519738","200","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 21:30","0","4.75510216","7.04166651","0","95.61088562","8.37323952","-",".74534208","200","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 22:00","0","4.77551031","7.05555534","0","95.4963913","8.42253494","-",".91097367","195","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 22:30","0","4.734694","7.0625","0","95.61088562","8.37323952","-",".86956578","185","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 23:00","0","4.70068026","7.06944466","0","95.91812897","8.28873253","-",".8281579","185","-"
"2012","Mar-2012","01-MAR-12","01-MAR-2012 23:30",".20200001","4.6938777","7.07638884","0","96.2387085","8.2183094","-",".91097367","165","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 00:00","0","4.63265324","7.08333349","0","96.63943481","8.11971855","-",".41407895","205","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 00:30",".20200001","4.61224508","7.09027767","0","96.96001434","8.02816868","-",".41407895","175","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 01:00","1.21200001","4.60544205","7.09027767","0","96.87987518","8","-",".37267104","150","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 01:30",".60600001","4.55782318","7.09722233","0","97.16899872","7.94444466","-",".49689472","155","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 02:00","0","4.50340128","7.09722233","0","97.48957825","7.875","-",".24844736","175","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 02:30","0","4.49659872","7.10416651","0","97.62696838","7.85416651","-",".49689472","175","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 03:00","0","4.54421759","7.10416651","0","97.81015778","7.875","-",".5383026","175","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 03:30","0","4.52380943","7.11111116","0","97.98168945","7.8125","-",".66252631","160","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 04:00","0","4.44217682","7.11111116","0","98.10189819","7.67361116","-",".8281579","175","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 04:30","0","4.40816307","7.11111116","0","98.26219177","7.59722233","-",".49689472","195","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 05:00","0","4.36734676","7.11111116","0","98.34233093","7.51388884","-",".24844736","160","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 05:30","0","4.3605442","7.11111116","0","98.42247772","7.48611116","-",".20703948","160","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 06:00","0","4.38095236","7.11111116","0","98.46255493","7.55555534","-",".16563158","175","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 06:30","0","4.3605442","7.11805534","0","98.50262451","7.49305534","-",".33126315","165","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 07:00","0","4.38095236","7.11111116","0","98.54269409","7.53472233","-",".57971054","150","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 07:30","0","4.38775492","7.11111116","0","98.58276367","7.55555534","-",".70393419","160","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 08:00",".20200001","4.3741498","7.11111116","0","98.62284088","7.5625","-",".28985527","160","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 08:30","0","4.38775492","7.11111116","0","98.58276367","7.56944466","-",".5383026","140","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 09:00",".20200001","4.41496611","7.11111116","0","98.54269409","7.61111116","-",".37267104","170","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 09:30",".20200001","4.45578241","7.11111116","1.36338949","98.58276367","7.63888884","-",".5383026","65","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 10:00","0","4.53061199","7.11111116","3.18124199","98.58276367","7.70833349","-",".49689472","175","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 10:30","0","4.6802721","7.10416651","13.63389492","98.58276367","7.8125","-",".49689472","160","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 11:00","0","4.85034037","7.09722233","17.26959991","98.62284088","7.96527767","-",".28985527","100","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 11:30","0","4.84353733","7.10416651","15.22451591","98.62284088","7.97916651","-",".24844736","210","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 12:00","0","5.16326523","7.11111116","40.90168381","98.58276367","8.12676048","-",".33126315","10","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 12:30","0","5.3741498","7.10416651","47.94586182","98.38240814","8.20422554","-",".57971054","205","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 13:00","0","5.85714293","7.10416651","97.93681335","98.70298767","8.3591547","-",".95238155","185","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 13:30","0","6.4000001","7.10416651","129.0675354","97.5353775","8.76760578","-","1.49068415","170","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 14:00","0","6.85517263","7.11111116","181.33079529","93.03479767","9.23404217","-","1.82194734","145","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 14:30","0","7.22222233","7.11805534","168.83306885","88.91306305","9.9290781","-","1.36646056","120","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 15:00","0","7.54861116","7.125","188.14775085","86.73770142","10.32857132","-","1.78053951","195","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 15:30","0","7.25694466","7.14583349","141.33804321","85.60799408","10.44999981","-","1.0766052","195","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 16:00","0","7.36111116","7.15972233","152.24516296","84.30349731","10.68571472","-","1.11801314","160","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 16:30","0","8.33802795","7.1875","238.82038879","80.90002441","11.34306526","-","1.15942109","210","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 17:00","0","8.6408453","7.22222233","222.00524902","78.97654724","11.83211708","-","1.0766052","155","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 17:30","0","7.5","7.25694466","97.70957947","79.86959076","11.59124088","-","1.11801314","110","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 18:00","0","7.63194466","7.29166651","138.61126709","75.29828644","11.72262764","-","1.11801314","145","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 18:30","0","7.24305534","7.34027767","105.43545532","72.11451721","11.78102207","-","1.03519738","165","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 19:00","0","6.44137955","7.38194466","59.98913574","71.77103424","11.59854031","-",".99378943","175","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 19:30","0","5.39455795","7.43055534","30.22179985","73.61024475","10.90714264","-",".78675002","175","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 20:00","0","4.45578241","7.47222233","4.99909449","77.53393555","10.10714245","-",".37267104","190","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 20:30","0","4.10204077","7.52083349","0","79.45741272","9.46099281","-",".8281579","90","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 21:00","0","3.57823133","7.5625","0","81.40379333","8.72535229","-","1.36646056","25","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 21:30","0","3.34693885","7.59722233","0","82.24263","8.34507084","-","1.78053951","55","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 22:00","0","3.17687082","7.61805534","0","84.16610718","8.02112675","-","1.78053951","25","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 22:30","0","2.83108115","7.63888884","0","84.09741211","7.80555534","-","1.57350004","35","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 23:00","0","2.4391892","7.64583349","0","85.5400238","7.39583349","-","1.40786839","55","-"
"2012","Mar-2012","02-MAR-12","02-MAR-2012 23:30","0","2.1621623","7.65277767","0","85.47133636","7.27777767","-","1.94617105","60","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 00:00","0","1.67114091","7.64583349","0","85.98581696","6.88275862","-","1.86335528","60","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 00:30","0","1.80536914","7.63888884","0","85.47133636","6.79310322","-","2.27743411","60","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 01:00","0","1.69127512","7.61805534","0","86.79494476","6.58620691","-","1.78053951","60","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 01:30","0","1.44295299","7.60416651","0","88.05436707","6.19310331","-","1.9047631","70","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 02:00","0",".77027029","7.58333349","0","90.45871735","5.17006779","-",".70393419","110","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 02:30","0",".43243241","7.5625","0","92.86306","4.38775492","-",".57971054","130","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 03:00","0","1.19463086","7.52777767","0","94.06523895","4.72789097","-",".62111843","165","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 03:30","0","1.52348995","7.49305534","0","92.97755432","5.16326523","-",".99378943","10","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 04:00","0","1.91946304","7.45833349","0","91.88986969","5.46938801","-","1.44927633","115","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 04:30","0","1.79865766","7.42361116","0","90.51596069","5.48979568","-","1.82194734","100","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 05:00","0","1.44295299","7.38194466","0","89.71450806","5.38775492","-","2.69151306","55","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 05:30","0","1.53020132","7.34027767","0","89.48552704","5.29931974","-","1.15942109","15","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 06:00","0","1.82550335","7.30555534","0","88.6840744","5.50340128","-","1.49068415","205","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 06:30","0","1.97315431","7.27083349","0","90.05799103","5.45578241","-",".74534208","205","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 07:00","0","2","7.23611116","0","91.6036377","5.3061223","-",".62111843","190","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 07:30","0","2.20270276","7.20138884","0","91.71813202","5.66666651","-","1.0766052","125","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 08:00","0","2.32432437","7.16666651","0","90.91668701","5.9455781","-",".99378943","125","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 08:30","0","2.35135126","7.13194466","0","91.26016235","5.97278929","-","1.40786839","160","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 09:00","0","2.35135126","7.10416651","0","93.03479767","5.84353733","-","1.24223685","145","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 09:30",".20200001","2.35135126","7.06944466","0","93.72175598","5.79591846","-","1.36646056","125","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 10:00","0","2.43243241","7.04166651","2.04508424","93.95074463","5.83673477","-","1.28364468","160","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 10:30","0","2.63513517","7.02083349","14.08835793","93.83625031","6.06896544","-","1.78053951","135","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 11:00",".20200001","2.79729724","6.9931035","15.90620995","94.35147095","6.20689678","-","1.73913157","160","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 11:30",".40400001","2.89864874","6.97241402","15.22451591","94.80944061","6.27586222","-","1.36646056","165","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 12:00","1.61600006","2.96621633","6.95862055","12.27050495","95.6681366","6.23448277","-","1.0766052","200","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 12:30","0","3.42857146","6.93793106","33.63027191","96.67951202","6.50344849","-",".91097367","185","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 13:00",".20200001","3.98639464","6.92413807","48.1730957","96.91994476","7.09027767","-","1.15942109","205","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 13:30","0","4.38775492","6.9103446","96.11895752","96.83979797","7.3125","-","1.82194734","195","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 14:00","0","5.50340128","6.89655161","214.05213928","95.83798218","7.84027767","-","2.1532104","185","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 14:30","0","5.98639441","6.88275862","250.86366272","90.34422302","8.57746506","-","2.56728935","190","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 15:00","0","5.6938777","6.86896563","174.05938721","85.12785339","9.09219837","-","2.56728935","200","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 15:30",".20200001","4.89795923","6.87586212","187.46604919","84.16610718","8.54929543","-","4.34782887","220","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 16:00","0","5.55782318","6.88965511","336.30273438","85.7339325","7.52083349","-","2.56728935","220","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 16:30","0","5.82312918","6.89655161","281.08544922","81.27784729","8.20422554","-","2.48447371","185","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 17:00","0","4.64625835","6.9103446","118.38764954","78.42698669","8.30281734","-","2.85714459","215","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 17:30","0","5","6.93103456","204.50842285","80.0069809","8.34507084","-","2.9813683","210","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 18:00","0","6","6.95862055","270.40557861","76.38095856","8.67605591","-","2.48447371","235","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 18:30","0","5.25850344","6.98620701","142.92866516","77.07364655","8.52816868","-","2.11180258","195","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 19:00","0","4.47619057","7.01388884","74.30472565","81.34082794","8.15492916","-","2.93996048","185","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 19:30","0","4.01360559","7.04166651","37.26597977","84.92176819","7.8125","-","2.69151306","195","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 20:00","0","3.6802721","7.06944466","4.77186298","87.31016541","7.55555534","-","2.40165782","220","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 20:30","0","3.52380943","7.09722233","0","89.82900238","7.33333349","-","1.9047631","200","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 21:00","0","3.25850344","7.11111116","0","90.45871735","7.08333349","-",".95238155","170","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 21:30","0","3.32653069","7.13888884","0","91.3174057","6.9103446","-",".74534208","165","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 22:00","0","3.28571415","7.15972233","0","92.40509033","6.80000019","-",".66252631","180","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 22:30","0","3.14965987","7.16666651","0","92.86306","6.64827585","-",".41407895","205","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 23:00","0","2.95270276","7.18055534","0","93.72175598","6.48965502","-",".5383026","305","-"
"2012","Mar-2012","03-MAR-12","03-MAR-2012 23:30","0","3.09523821","7.18055534","0","94.35147095","6.48275852","-",".62111843","140","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 00:00","0","3.14285707","7.18055534","0","94.46595764","6.45517254","-",".91097367","140","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 00:30","0","3.10884356","7.18055534","0","95.32465363","6.36551714","-","1.20082891","125","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 01:00","0","3.16326523","7.17361116","0","95.87805939","6.32413769","-",".78675002","160","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 01:30","0","3.21768713","7.16666651","0","96.11849213","6.35172415","-",".74534208","130","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 02:00","0","3.29931974","7.15972233","0","96.47914886","6.40689659","-",".66252631","160","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 02:30",".20200001","3.34013605","7.14583349","0","96.67951202","6.47586203","-",".91097367","195","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 03:00",".20200001","3.27891159","7.14583349","0","96.96001434","6.2965517","-",".62111843","165","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 03:30","0","3.12925172","7.13194466","0","97.21479797","6.25517225","-",".91097367","175","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 04:00","0","2.91891885","7.125","0","97.35218811","6.11034489","-",".37267104","175","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 04:30","0","2.75","7.11805534","0","97.39798737","6.01379299","-",".45548683","160","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 05:00","0","2.87162161","7.10416651","0","97.39798737","5.93197298","-",".99378943","140","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 05:30","0","2.52027035","7.09722233","0","97.21479797","5.68707466","-","1.49068415","160","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 06:00","0","2.56756759","7.09027767","0","97.00009155","5.54421759","-","1.11801314","175","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 06:30",".40400001","2.55405402","7.08333349","0","96.91994476","5.42176867","-",".78675002","170","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 07:00",".80800003","2.39864874","7.06944466","0","96.87987518","5.29931974","-","1.03519738","175","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 07:30",".40400001","2.18243241","7.05555534","0","96.91994476","5.09523821","-","1.0766052","155","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 08:00",".20200001","2.05405402","7.04166651","0","96.75965118","4.82993221","-",".95238155","185","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 08:30",".40400001",".60135138","7.03472233","0","94.86668396","3.3605442","-","2.23602629","285","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 09:00",".20200001",".47297299","7.02083349","0","93.37828064","3.20408154","-","1.73913157","340","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 09:30","0","-.02027027","7.00694466","6.13525248","89.60002136","2.98648643","-","2.11180258","0","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 10:00","0","-.04054054","6.9931035","23.17761993","86.67849731","3.17006803","-","1.98757887","0","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 10:30","0",".12162161","6.96551704","39.31106186","84.02871704","3.49659872","-","2.02898693","325","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 11:00",".20200001",".12837839","6.95172405","36.12982178","86.5525589","3.28571415","-","2.19461846","0","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 11:30","0",".17567569","6.92413807","39.99275589","87.31016541","3.21088433","-","1.94617105","275","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 12:00","0",".54054058","6.89655161","75.8953476","86.48958588","3.42176867","-","1.36646056","280","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 12:30","0",".8108108","6.86896563","101.34528351","87.71088409","3.43537426","-","1.6563158","275","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 13:00","0",".9391892","6.84137917","101.11804962","87.19567108","3.56462574","-","1.86335528","290","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 13:30","0","1.25503349","6.81379318","141.79251099","84.44089508","3.91156459","-","2.19461846","290","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 14:00","0","1.53020132","6.78620672","172.69599915","80.55654907","4.34693861","-","2.36025","300","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 14:30","0","2.58783793","6.75862074","278.3586731","77.87741852","4.95918369","-","2.23602629","300","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 15:00","0","2.17567563","6.73793125","193.37406921","77.32785034","4.92516994","-","2.11180258","305","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 15:30","0","2.35135126","6.71034479","180.19464111","74.84784698","5.20408154","-","2.11180258","315","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 16:00","0","3.10884356","6.7034483","234.27575684","74.73335266","5.74149656","-","1.73913157","320","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 16:30","1.00999999",".98648649","6.6896553","136.56617737","85.5400238","3.78911567","-","2.44306588","335","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 17:00","0","2.69594598","6.6896553","276.31359863","80.62523651","4.77551031","-","2.31884217","320","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 17:30","0","2.77702713","6.68275881","244.50117493","75.84785461","5.50340128","-","2.27743411","300","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 18:00","0","3.02721095","6.67586231","227.91326904","67.71313477","6.04827595","-","3.31263161","295","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 18:30","0","2.62837839","6.6896553","178.83125305","66.36161041","5.95238113","-","2.81573677","330","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 19:00","0","2.22972965","6.6965518","125.8862915","63.82001877","5.734694","-","2.89855266","320","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 19:30","0","1.23489928","6.7034483","52.49049377","66.64784241","5.29251719","-","2.73292112","310","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 20:00","0",".0945946","6.71724129","9.99818897","67.83553314","4.63265324","-","2.65010524","330","-"
"2012","Mar-2012","04-MAR-12","04-MAR-2012 20:30","0","-.4391892","6.73103428","0","67.89277649","4.21088409","-","2.27743411","325","-"
