"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 00:00","0","16.25781","17.328","0","97.63319","16.35938","1.172105",".4968947","285","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 00:30","0","16.17188","17.264","0","99.59035","16.21094","1.175",".6625263","175","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 01:00","0","16.07813","17.192","0","100","16.03125","1.171053",".6211184","190","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 01:30","0","15.92248","17.144","0","100","15.92248","1.170263",".4968947","185","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 02:00","0","15.32558","17.016","0","100","15.64341","1.17421",".6625263","295","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 02:30","0","15.49612","16.90625","0","100","15.52713","1.171316",".8281579","210","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 03:00","0","15.60465","16.86719","0","100","15.58915","1.170789",".78675","145","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 03:30","0","15.64341","16.83594","0","100","15.56589","1.172105",".78675","145","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 04:00","0","15.67442","16.79688","0","100","15.54264","1.172105",".8281579","170","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 04:30","0","15.58915","16.75","0","100","15.4031","1.17421",".9523816","235","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 05:00","0","15.56589","16.71094","0","100","15.25581","1.175",".372671","180","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 05:30","0","15.44186","16.66406","0","100","15.03876","1.172105",".5383026","320","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 06:00","0","14.95455","16.58594","5.996053","100","14.34091","1.177105",".78675","345","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 06:30","0","14.7803","16.50781","45.37013","100","14.20455","1.183421",".9937894","305","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 07:00","0","14.92424","16.51563","57.36224","99.72776","14.27273","1.183947",".9523816","300","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 07:30","0","15.18605","16.53906","78.54829","98.49104","14.25","1.183684",".8281579","310","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 08:00","0","15.89923","16.64063","213.6593","94.83298","14.63636",".9057894","1.200829","275","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 08:30","0","17.344","16.99219","373.3542","89.27097","15.47287",".3273684","1.407868","295","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 09:00","0","16.96875","17.232","279.6159","86.78443","15.2093",".00394737","1.283645","295","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 09:30","0","18.57377","17.488","535.2476","78.91351","16.01563",".00394737","1.490684","300","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 10:00","0","19.45833","17.904","591.0109","75.79409","16.44531",".00394737","1.5735","305","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 10:30","0","20","18.31967","619.792","75.08739","16.60938",".00394737","1.821947","290","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 11:00","0","20.31356","18.71312","632.9833","71.57018","16.85156",".00368421","1.697724","0","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 11:30","0","21.32174","19.11667","714.5296","69.24538","17.216",".00368421","1.739132","280","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 12:00","0","20.54237","19.40833","538.8453","67.30254","17.064",".00368421","1.283645","300","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 12:30","0","21.96522","19.75833","743.3107","65.02295","17.752",".00368421","2.070395","245","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 13:00","0","21.13913","20.04237","696.3416","64.76121","17.344",".00394737","2.484474","260","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 13:30","0","21.15652","20.26271","665.1621","65.28469","17.216",".00394737","2.443066","240","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 14:00","0","20.9661","20.44915","638.9794","63.48338","17.024",".00368421","2.36025","245","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 14:30","0","19.83333","20.51695","534.2483","61.58433","16.5",".00368421","2.732921","225","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 15:00","0","19.13333","20.44068","462.4955","62.89445","16.20313",".00368421","2.815737","225","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 15:30","0","17.72","20.22034","338.5771","64.89208","15.6124",".00368421","2.691513","245","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 16:00","0","18.22951","20.09322","347.9709","64.40744","15.82946",".00394737","1.821947","305","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 16:30","0","18.95082","20.09322","365.1596","60.50464","16.26563",".00368421","1.407868","305","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 17:00","0","18.45082","19.875","277.2175","61.22443","16.125",".00394737","1.118013","255","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 17:30","0","17.976","19.7","212.0604","62.82902","16.07813",".00368421",".9937894","10","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 18:00","0","16.5625","19.34167","125.5174","63.97556","15.60465",".00368421",".8695658","350","-"
