,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
Date,Time,Out,Temp,Temp,Hum,Pt.,Speed,Dir,Run,Speed,Dir,Chill,Index,Index,Index,Bar  ,Rain,Rate,Rad.,Energy,Rad. ,Index,Dose,UV ,D-D ,D-D ,Temp,Hum,Dew,Heat,EMC,Density,2nd,ET ,Temp 1,Samp,Tx ,Recept,Int.
01/11/2018,00:15,7.5,7.6,7.4,95,6.8,0,ESE,0,4,ESE,7.5,7.7,7.7,6.1,1000.8,0.4,1.8,0,0,0,---,---,---,0.113,0,6.6,81,3.5,6.4,16.87,0.0772,---,0,---,345,1,100,15
01/11/2018,00:30,7.5,7.6,7.4,95,6.8,0,ESE,0,1,ESE,7.5,7.7,7.7,6.1,1000.7,0.2,1.8,0,0,0,---,---,---,0.113,0,6.6,81,3.6,6.5,16.87,0.0772,---,0,---,340,1,99.4,15
01/11/2018,00:45,7.5,7.5,7.4,95,6.8,0,ESE,0,1,ESE,7.5,7.7,7.7,6.1,1000.5,0.4,1.8,0,0,0,---,---,---,0.113,0,6.6,81,3.6,6.5,16.87,0.0772,---,0,---,341,1,99.7,15
01/11/2018,01:00,7.4,7.4,7.4,95,6.6,0,---,0,0,---,7.4,7.5,7.5,5.9,1000.3,0,0,0,0,0,---,---,---,0.114,0,6.6,81,3.5,6.4,16.87,0.0772,---,0,---,342,1,100,15
01/11/2018,01:15,7.3,7.4,7.3,95,6.6,0,---,0,0,---,7.3,7.4,7.4,5.8,1000,0,0,0,0,0,---,---,---,0.115,0,6.6,81,3.5,6.4,16.87,0.0772,---,0,---,337,1,98.5,15
01/11/2018,01:30,7.3,7.3,7.2,96,6.7,0,---,0,0,---,7.3,7.4,7.4,5.8,999.8,0,0,0,0,0,---,---,---,0.115,0,6.5,81,3.5,6.4,16.88,0.0772,---,0,---,343,1,100,15
01/11/2018,01:45,7.4,7.4,7.2,96,6.8,2,S,0.5,10,SSW,7.4,7.6,7.6,6.1,1000.1,0,0,0,0,0,---,---,---,0.113,0,6.6,81,3.5,6.4,16.87,0.0772,---,0,---,339,1,99.1,15
01/11/2018,02:00,7.6,7.6,7.4,96,7,2,SSE,0.5,8,SE,7.6,7.7,7.7,6.2,1000.3,0,0,0,0,0,---,---,---,0.112,0,6.7,81,3.7,6.6,16.87,0.0772,---,0,---,346,1,100,15
01/11/2018,02:15,7.6,7.6,7.6,95,6.8,1,SSE,0.25,5,SW,7.6,7.7,7.7,6.2,1000.2,0,0,0,0,0,---,---,---,0.112,0,6.7,81,3.7,6.6,16.87,0.0771,---,0,---,350,1,100,15
01/11/2018,02:30,7.4,7.6,7.4,96,6.8,1,SSE,0.25,5,SSE,7.4,7.6,7.6,6.1,1000,0.4,1.2,0,0,0,---,---,---,0.113,0,6.8,81,3.7,6.7,16.87,0.0771,---,0,---,351,1,100,15
01/11/2018,02:45,7.4,7.5,7.4,96,6.8,1,S,0.25,7,SSW,7.4,7.6,7.6,6.1,999.9,0.2,1.2,0,0,0,---,---,---,0.113,0,6.7,81,3.7,6.6,16.87,0.0771,---,0,---,350,1,100,15
01/11/2018,03:00,7.3,7.4,7.3,96,6.7,1,S,0.25,5,S,7.3,7.5,7.5,5.9,999.7,0.2,1,0,0,0,---,---,---,0.115,0,6.7,81,3.7,6.6,16.87,0.0771,---,0,---,344,1,100,15
01/11/2018,03:15,7.3,7.4,7.3,96,6.7,1,S,0.25,3,S,7.3,7.5,7.5,5.9,999.5,0.4,1.8,0,0,0,---,---,---,0.115,0,6.7,81,3.7,6.6,16.87,0.0771,---,0,---,350,1,100,15
01/11/2018,03:30,7.3,7.3,7.2,96,6.7,0,S,0,3,S,7.3,7.4,7.4,5.8,999.4,0,0,0,0,0,---,---,---,0.115,0,6.7,81,3.7,6.6,16.87,0.0771,---,0,---,350,1,100,15
01/11/2018,03:45,7.2,7.3,7.2,96,6.6,1,SSE,0.25,6,ESE,7.2,7.3,7.3,5.7,999.3,0.2,0,0,0,0,---,---,---,0.116,0,6.7,81,3.6,6.6,16.87,0.0771,---,0,---,351,1,100,15
01/11/2018,04:00,7.2,7.2,7.2,96,6.6,1,S,0.25,4,SSE,7.2,7.3,7.3,5.7,999.2,0,0,0,0,0,---,---,---,0.116,0,6.7,81,3.6,6.6,16.87,0.0771,---,0,---,351,1,100,15
01/11/2018,04:15,6.8,7.2,6.8,96,6.2,1,WNW,0.25,4,WNW,6.8,6.9,6.9,5.3,998.6,0.2,0,0,0,0,---,---,---,0.12,0,6.5,81,3.5,6.4,16.88,0.0771,---,0,---,349,1,100,15
01/11/2018,04:30,6.6,6.8,6.5,96,6,0,NW,0,3,NW,6.6,6.7,6.7,5.1,997.8,0,0,0,0,0,---,---,---,0.123,0,6.2,81,3.1,6,16.89,0.0771,---,0,---,350,1,100,15
01/11/2018,04:45,6.4,6.6,6.3,96,5.8,0,NW,0,2,NW,6.4,6.5,6.5,4.9,997.3,0.2,0,0,0,0,---,---,---,0.124,0,5.9,81,2.9,5.7,16.9,0.0772,---,0,---,348,1,100,15
01/11/2018,05:00,6.3,6.4,6.3,96,5.7,0,---,0,0,---,6.3,6.4,6.4,4.8,997.2,0,0,0,0,0,---,---,---,0.125,0,5.7,81,2.7,5.6,16.9,0.0772,---,0,---,349,1,100,15
01/11/2018,05:15,6.3,6.4,6.3,96,5.7,0,NW,0,2,NW,6.3,6.4,6.4,4.8,997.3,0,0,0,0,0,---,---,---,0.125,0,5.6,81,2.6,5.4,16.91,0.0773,---,0,---,347,1,100,15
01/11/2018,05:30,6.3,6.3,6.2,96,5.7,0,NW,0,1,NW,6.3,6.4,6.4,4.8,997.4,0,0,0,0,0,---,---,---,0.126,0,5.6,81,2.6,5.4,16.91,0.0773,---,0,---,346,1,100,15
01/11/2018,05:45,6.2,6.3,6.2,96,5.6,0,NNW,0,4,NNW,6.2,6.3,6.3,4.7,997.7,0,0,0,0,0,---,---,---,0.126,0,5.6,81,2.6,5.4,16.91,0.0773,---,0,---,124,1,36.3,15
01/11/2018,06:00,6,6.2,6,96,5.4,1,NW,0.25,5,NNW,6,6.1,6.1,4.4,997.6,0,0,0,0,0,---,---,---,0.128,0,5.5,81,2.5,5.3,16.91,0.0773,---,0,---,134,1,39.2,15
01/11/2018,06:15,5.9,6,5.9,96,5.3,0,NNE,0,3,NE,5.9,5.9,5.9,4.3,997.2,0,0,0,0,0,---,---,---,0.13,0,5.3,81,2.3,5.2,16.92,0.0774,---,0,---,130,1,38,15
01/11/2018,06:30,5.7,5.9,5.7,96,5.1,0,NNE,0,3,NNE,5.7,5.8,5.8,4.2,997.1,0,0,0,0,0,---,---,---,0.131,0,5.2,81,2.2,5,16.92,0.0774,---,0,---,130,1,38,15
01/11/2018,06:45,5.6,5.7,5.6,96,5,0,---,0,0,---,5.6,5.6,5.6,3.9,996.8,0,0,0,0,0,---,---,---,0.133,0,4.9,81,2,4.8,16.93,0.0774,---,0,---,134,1,39.2,15
01/11/2018,07:00,5.4,5.6,5.3,96,4.8,0,---,0,0,---,5.4,5.4,5.4,3.8,996.5,0,0,0,0,0,---,---,---,0.135,0,4.7,81,1.7,4.5,16.94,0.0775,---,0,---,134,1,39.2,15
01/11/2018,07:15,5.2,5.3,5.2,96,4.6,0,NNE,0,3,N,5.2,5.2,5.2,3.6,996.4,0,0,0,0,0,---,---,---,0.137,0,4.5,81,1.5,4.3,16.95,0.0776,---,0,---,131,1,38.3,15
01/11/2018,07:30,5.2,5.2,5.2,96,4.6,0,---,0,0,---,5.2,5.3,5.3,3.6,996.6,0,0,0,0,0,---,---,---,0.137,0,4.4,82,1.6,4.3,17.35,0.0776,---,0,---,132,1,38.6,15
01/11/2018,07:45,5.1,5.2,5.1,96,4.5,0,---,0,0,---,5.1,5.2,5.2,3.6,996.8,0,0,2,0.04,7,---,---,---,0.138,0,4.4,82,1.6,4.2,17.35,0.0776,---,0,---,133,1,38.9,15
01/11/2018,08:00,5.1,5.2,5.1,96,4.5,0,---,0,0,---,5.1,5.1,5.1,3.6,997,0,0,12,0.26,14,---,---,---,0.138,0,4.3,82,1.5,4.2,17.35,0.0776,---,0,---,192,1,56.1,15
01/11/2018,08:15,5,5.1,4.9,96,4.4,0,---,0,0,---,5,5.1,5.1,3.6,997,0,0,17,0.37,19,---,---,---,0.139,0,4.2,82,1.4,4.1,17.35,0.0777,---,0,---,348,1,100,15
01/11/2018,08:30,4.9,5,4.9,96,4.4,0,---,0,0,---,4.9,5,5,4.2,997,0,0,23,0.49,26,---,---,---,0.139,0,4.1,82,1.3,3.9,17.35,0.0777,---,0,---,348,1,100,15
01/11/2018,08:45,4.7,4.9,4.7,95,4,0,---,0,0,---,4.7,4.8,4.8,3.9,996,0,0,24,0.52,26,---,---,---,0.142,0,3.7,82,0.9,3.6,17.35,0.0778,---,0,---,349,1,100,15
01/11/2018,09:00,4.9,4.9,4.6,96,4.3,0,---,0,0,---,4.9,4.9,4.9,4.9,998.8,0,0,56,1.2,107,---,---,---,0.14,0,3.5,86,1.4,3.4,19.05,0.078,---,0,---,349,1,100,15
01/11/2018,09:15,5.6,5.7,4.9,95,4.9,0,---,0,0,---,5.6,5.7,5.7,6.8,1004.3,0,0,109,2.34,127,---,---,---,0.133,0,5.6,96,5,5.6,21.75,0.0777,---,0,---,351,1,100,15
01/11/2018,09:30,5.9,5.9,5.7,95,5.1,0,---,0,0,---,5.9,5.9,5.9,7.8,1001.9,0,0,144,3.1,158,---,---,---,0.13,0,8.6,87,6.5,8.6,19.15,0.0766,---,0,---,350,1,100,15
01/11/2018,09:45,6.8,6.8,5.9,94,5.9,0,---,0,0,---,6.8,6.9,6.9,9.2,1001.7,0,0,172,3.7,183,---,---,---,0.12,0,11.6,79,8.1,11.4,16.05,0.0757,---,0,---,349,1,100,15
01/11/2018,10:00,7.3,7.3,6.8,90,5.8,0,WNW,0,3,WNW,7.3,7.4,7.4,10.1,1001.6,0,0,195,4.19,207,---,---,---,0.115,0,14.4,72,9.4,13.9,13.88,0.0749,---,0.08,---,348,1,100,15
01/11/2018,10:15,7.4,7.4,7.3,87,5.4,2,W,0.5,4,WNW,7.4,7.4,7.4,10.5,1001.7,0,0,218,4.69,229,---,---,---,0.113,0,15.6,69,9.9,15.1,12.95,0.0746,---,0,---,351,1,100,15
01/11/2018,10:30,7.7,7.7,7.4,85,5.3,3,WSW,0.75,7,SW,7.2,7.7,7.2,10.6,1001.7,0,0,243,5.23,257,---,---,---,0.111,0,16.2,68,10.3,15.7,12.75,0.0744,---,0,---,349,1,100,15
01/11/2018,10:45,7.9,7.9,7.7,82,5,3,SW,0.75,5,SW,7.4,7.8,7.4,11.2,1001.9,0,0,274,5.89,302,---,---,---,0.109,0,15.9,68,10,15.5,12.75,0.0745,---,0,---,349,1,100,15
01/11/2018,11:00,8.3,8.3,7.9,85,5.9,2,WSW,0.5,5,SW,8.3,8.3,8.3,12.2,1001.9,0,0,291,6.26,362,---,---,---,0.105,0,16.1,71,10.8,15.8,13.47,0.0744,---,0.13,---,349,1,100,15
01/11/2018,11:15,7.7,8.3,7.7,84,5.1,2,SW,0.5,5,SSW,7.7,7.6,7.6,8,1002.1,0,0,87,1.87,301,---,---,---,0.111,0,14.3,68,8.4,13.7,12.84,0.075,---,0,---,351,1,100,15
01/11/2018,11:30,8.2,8.2,7.7,78,4.6,2,W,0.5,7,SW,8.2,8.1,8.1,12.2,1002.1,0,0,313,6.73,341,---,---,---,0.105,0,14.7,78,10.9,14.4,15.68,0.0748,---,0,---,348,1,100,15
01/11/2018,11:45,8.8,8.8,8.2,74,4.4,5,SW,1.25,10,W,7.7,8.7,7.5,12.3,1002.2,0,0,403,8.67,425,---,---,---,0.099,0,17,72,11.9,16.8,13.75,0.0741,---,0,---,349,1,100,15
01/11/2018,12:00,8.2,8.9,8.2,73,3.7,4,SW,1,10,SSW,7.3,8,7.1,7.6,1002.4,0,0,99,2.13,378,---,---,---,0.105,0,15.9,64,9.1,15.3,11.84,0.0746,---,0.13,---,350,1,100,15
01/11/2018,12:15,7.7,8.2,7.7,76,3.8,4,WNW,1,8,NW,6.7,7.5,6.5,6.6,1002.4,0,0,80,1.72,93,---,---,---,0.111,0,12.3,68,6.6,11.8,12.92,0.0757,---,0,---,349,1,100,15
01/11/2018,12:30,7.6,7.8,7.5,76,3.6,2,W,0.5,7,W,7.6,7.3,7.3,7.4,1001.3,0,0,77,1.66,97,---,---,---,0.112,0,10,74,5.6,9.9,14.45,0.0762,---,0,---,350,1,100,15
01/11/2018,12:45,7.8,7.8,7.5,76,3.8,2,WSW,0.5,7,NW,7.8,7.6,7.6,8.6,1002.9,0,0,129,2.77,313,---,---,---,0.11,0,9,83,6.3,9,17.68,0.0766,---,0,---,349,1,100,15
01/11/2018,13:00,8.8,8.8,7.8,71,3.9,3,WSW,0.75,9,WNW,8.5,8.6,8.2,12.4,1002.5,0,0,326,7.01,345,---,---,---,0.099,0,12.2,88,10.2,12.2,19.55,0.0755,---,0.08,---,349,1,100,15
01/11/2018,13:15,8.2,8.8,8.2,73,3.6,4,W,1,10,SW,7.2,7.9,7,7.7,1002.7,0,0,109,2.34,329,---,---,---,0.106,0,13.8,73,9.1,13.4,14.2,0.0751,---,0,---,348,1,100,15
01/11/2018,13:30,7.7,8.2,7.7,75,3.6,5,WSW,1.25,12,WSW,6.3,7.5,6.1,6.5,1002.8,0,0,89,1.91,250,---,---,---,0.111,0,11.7,74,7.2,11.4,14.51,0.0758,---,0,---,351,1,100,15
01/11/2018,13:45,7.8,7.9,7.7,75,3.6,3,WNW,0.75,8,W,7.3,7.6,7.1,7.6,1002.8,0,0,92,1.98,313,---,---,---,0.11,0,10.4,79,6.9,10.3,16.05,0.0762,---,0,---,350,1,100,15
01/11/2018,14:00,8.6,8.6,7.7,73,4,4,WNW,1,11,W,7.8,8.4,7.6,11,1003.9,0,0,255,5.48,350,---,---,---,0.101,0,10.6,87,8.5,10.6,19.15,0.0761,---,0.08,---,345,1,100,15
01/11/2018,14:15,9.1,9.2,8.6,71,4.1,5,WNW,1.25,15,NW,7.9,8.9,7.7,11.9,1003.2,0,0,307,6.6,341,---,---,---,0.096,0,12.8,86,10.5,12.8,18.65,0.0754,---,0,---,345,1,100,15
01/11/2018,14:30,8.8,9.2,8.8,68,3.2,5,WNW,1.25,16,NW,7.7,8.5,7.3,10.3,1003.4,0,0,221,4.75,251,---,---,---,0.099,0,13.7,79,10.1,13.5,16.05,0.0752,---,0,---,345,1,100,15
01/11/2018,14:45,8.6,8.8,8.6,71,3.6,5,WNW,1.25,13,W,7.4,8.3,7.1,10,1003.4,0,0,209,4.49,253,---,---,---,0.101,0,13.2,78,9.5,13,15.73,0.0753,---,0,---,345,1,100,15
01/11/2018,15:00,8.6,8.6,8.5,72,3.8,5,W,1.25,10,W,7.3,8.3,7.1,9.4,1003.5,0,0,171,3.68,183,---,---,---,0.102,0,12.7,78,9,12.5,15.75,0.0755,---,0.13,---,342,1,100,15
01/11/2018,15:15,7.9,8.7,7.9,74,3.6,3,W,0.75,10,WNW,7.5,7.7,7.3,7.4,1003.8,0,0,67,1.44,153,---,---,---,0.108,0,12.1,74,7.6,11.7,14.52,0.0758,---,0,---,341,1,99.7,15
01/11/2018,15:30,7.3,7.9,7.3,76,3.3,5,W,1.25,14,W,5.8,7.1,5.6,5.8,1003.9,0,0,72,1.55,128,---,---,---,0.115,0,10.1,79,6.6,10,16.05,0.0764,---,0,---,341,1,99.7,15
01/11/2018,15:45,6.7,7.3,6.7,80,3.5,3,WSW,0.75,7,WNW,6.1,6.6,5.9,5.4,1004,0,0,38,0.82,76,---,---,---,0.122,0,8.6,78,5,8.5,15.7,0.0769,---,0,---,340,1,99.4,15
01/11/2018,16:00,6.5,6.7,6.5,80,3.3,0,WNW,0,1,WNW,6.5,6.4,6.4,5.7,1004.1,0,0,31,0.67,69,---,---,---,0.123,0,7.6,79,4.1,7.4,16.05,0.0772,---,0.03,---,342,1,100,15
01/11/2018,16:15,6.1,6.5,6.1,82,3.3,0,WNW,0,3,WNW,6.1,6,6,4.8,1004.3,0,0,13,0.28,16,---,---,---,0.127,0,6.4,79,3.1,6.3,16.11,0.0776,---,0,---,342,1,100,15
01/11/2018,16:30,5.9,6.1,5.9,82,3.1,1,WNW,0.25,6,WNW,5.9,5.8,5.8,4.2,1004.4,0,0,9,0.19,11,---,---,---,0.129,0,5.5,80,2.3,5.3,16.57,0.0779,---,0,---,341,1,99.7,15
01/11/2018,16:45,6.1,6.1,5.8,82,3.2,3,WNW,0.75,9,WSW,5.4,5.9,5.3,3.6,1004.5,0,0,2,0.04,5,---,---,---,0.128,0,5.1,82,2.3,4.9,17.3,0.078,---,0,---,342,1,100,15
01/11/2018,17:00,5.8,6.1,5.8,82,3,2,WNW,0.5,6,WNW,5.8,5.7,5.7,4,1004.7,0,0,0,0,0,---,---,---,0.13,0,4.7,81,1.7,4.5,16.94,0.0782,---,0,---,342,1,100,15
01/11/2018,17:15,5.9,5.9,5.7,84,3.4,4,WNW,1,10,W,4.7,5.8,4.6,2.8,1005.2,0,0,0,0,0,---,---,---,0.129,0,4.6,82,1.8,4.4,17.34,0.0782,---,0,---,341,1,99.7,15
01/11/2018,17:30,5.8,6.1,5.8,84,3.3,3,WNW,0.75,8,WSW,5.1,5.7,5,3.3,1005.4,0,0,0,0,0,---,---,---,0.13,0,4.7,82,1.9,4.6,17.33,0.0782,---,0,---,345,1,100,15
01/11/2018,17:45,5.3,5.8,5.3,85,3,1,NW,0.25,4,W,5.3,5.2,5.2,3.5,1005.7,0,0,0,0,0,---,---,---,0.135,0,4.2,81,1.2,4,16.94,0.0784,---,0,---,349,1,100,15
01/11/2018,18:00,4.8,5.3,4.8,87,2.8,1,NNW,0.25,3,NNW,4.8,4.7,4.7,2.9,1006,0,0,0,0,0,---,---,---,0.141,0,3.3,81,0.4,3.2,16.91,0.0787,---,0,---,349,1,100,15
01/11/2018,18:15,4.3,4.8,4.3,88,2.5,1,N,0.25,5,N,4.3,4.2,4.2,2.4,1006.1,0,0,0,0,0,---,---,---,0.146,0,2.8,81,-0.1,2.7,16.89,0.0788,---,0,---,349,1,100,15
01/11/2018,18:30,3.8,4.3,3.8,89,2.2,1,N,0.25,4,N,3.8,3.8,3.8,2,1006.4,0,0,0,0,0,---,---,---,0.151,0,2.3,81,-0.6,2.1,16.87,0.079,---,0,---,351,1,100,15
01/11/2018,18:45,3.4,3.8,3.4,89,1.7,1,N,0.25,3,N,3.4,3.3,3.3,1.6,1006.6,0,0,0,0,0,---,---,---,0.156,0,2,81,-0.9,1.8,16.86,0.0792,---,0,---,349,1,100,15
01/11/2018,19:00,3.2,3.4,3.2,90,1.7,0,N,0,3,N,3.2,3.2,3.2,1.4,1006.7,0,0,0,0,0,---,---,---,0.157,0,1.5,82,-1.2,1.3,17.35,0.0793,---,0,---,351,1,100,15
01/11/2018,19:15,3.4,3.4,3.2,90,1.9,0,N,0,2,N,3.4,3.3,3.3,1.6,1006.9,0,0,0,0,0,---,---,---,0.156,0,1.2,82,-1.5,1.1,17.35,0.0794,---,0,---,350,1,100,15
01/11/2018,19:30,3.4,3.5,3.3,91,2.1,0,N,0,2,N,3.4,3.4,3.4,1.6,1007.2,0,0,0,0,0,---,---,---,0.155,0,1,82,-1.7,0.8,17.35,0.0795,---,0,---,348,1,100,15
01/11/2018,19:45,3.5,3.5,3.4,90,2,0,N,0,1,N,3.5,3.4,3.4,1.7,1007.3,0,0,0,0,0,---,---,---,0.155,0,1,82,-1.7,0.8,17.35,0.0795,---,0,---,349,1,100,15
01/11/2018,20:00,3.3,3.5,3.3,89,1.6,0,---,0,0,---,3.3,3.2,3.2,1.4,1007.5,0,0,0,0,0,---,---,---,0.157,0,0.8,82,-1.9,0.7,17.35,0.0796,---,0,---,351,1,100,15
01/11/2018,20:15,3.4,3.4,3.3,88,1.6,0,NNE,0,3,NNE,3.4,3.4,3.4,1.6,1007.7,0,0,0,0,0,---,---,---,0.155,0,0.8,82,-1.9,0.6,17.35,0.0796,---,0,---,349,1,100,15
01/11/2018,20:30,3.6,3.7,3.4,86,1.5,1,ENE,0.25,3,NNE,3.6,3.5,3.5,1.7,1007.9,0,0,0,0,0,---,---,---,0.153,0,0.8,82,-1.9,0.7,17.35,0.0796,---,0,---,350,1,100,15
01/11/2018,20:45,3.4,3.7,3.4,86,1.3,0,ENE,0,1,ENE,3.4,3.3,3.3,1.6,1008.2,0,0,0,0,0,---,---,---,0.155,0,0.6,82,-2.2,0.4,17.35,0.0797,---,0,---,347,1,100,15
01/11/2018,21:00,3.4,3.5,3.4,87,1.4,0,ENE,0,2,ENE,3.4,3.3,3.3,1.5,1008.5,0,0,0,0,0,---,---,---,0.156,0,0.6,82,-2.2,0.4,17.35,0.0798,---,0,---,349,1,100,15
01/11/2018,21:15,3.3,3.4,3.3,87,1.4,1,ENE,0.25,3,ENE,3.3,3.2,3.2,1.4,1008.7,0,0,0,0,0,---,---,---,0.156,0,0.6,82,-2.2,0.4,17.35,0.0798,---,0,---,349,1,100,15
01/11/2018,21:30,3.2,3.4,3.2,87,1.2,0,ENE,0,1,ENE,3.2,3.1,3.1,1.3,1008.9,0,0,0,0,0,---,---,---,0.158,0,0.4,82,-2.3,0.3,17.35,0.0798,---,0,---,346,1,100,15
01/11/2018,21:45,3.2,3.3,3.1,88,1.4,0,ENE,0,3,ENE,3.2,3.2,3.2,1.4,1009.1,0,0,0,0,0,---,---,---,0.157,0,0.3,82,-2.4,0.2,17.35,0.0799,---,0,---,347,1,100,15
01/11/2018,22:00,3.4,3.4,3.2,87,1.4,1,NE,0.25,5,NNE,3.4,3.3,3.3,1.5,1009.2,0,0,0,0,0,---,---,---,0.156,0,0.5,82,-2.2,0.3,17.35,0.0798,---,0,---,343,1,100,15
01/11/2018,22:15,4.2,4.2,3.4,86,2.1,3,N,0.75,8,NNE,3.3,4.1,3.2,1.4,1009.4,0,0,0,0,0,---,---,---,0.147,0,1.1,82,-1.7,0.8,17.35,0.0797,---,0,---,341,1,99.7,15
01/11/2018,22:30,4.8,4.8,4.2,84,2.3,3,NNW,0.75,8,NNW,3.9,4.7,3.8,2.1,1009.6,0,0,0,0,0,---,---,---,0.141,0,1.7,82,-1,1.6,17.35,0.0795,---,0,---,340,1,99.4,15
01/11/2018,22:45,4.9,5,4.8,83,2.2,3,NNW,0.75,6,W,4.1,4.8,3.9,2.2,1010.1,0,0,0,0,0,---,---,---,0.14,0,2.2,81,-0.8,2,16.87,0.0794,---,0,---,339,1,99.1,15
01/11/2018,23:00,4.9,4.9,4.9,83,2.2,3,NNW,0.75,9,NNE,4.1,4.8,3.9,2.2,1010.1,0,0,0,0,0,---,---,---,0.14,0,2.3,81,-0.6,2.2,16.87,0.0793,---,0.03,---,338,1,98.8,15
01/11/2018,23:15,4.6,4.9,4.6,83,2,2,NNW,0.5,8,NNW,4.5,4.5,4.4,2.6,1010.4,0,0,0,0,0,---,---,---,0.143,0,2.2,81,-0.7,2.1,16.87,0.0794,---,0,---,340,1,99.4,15
01/11/2018,23:30,4.2,4.6,4.2,84,1.8,2,NNW,0.5,9,NNW,4.1,4.1,3.9,2.2,1010.6,0,0,0,0,0,---,---,---,0.147,0,2,81,-0.9,1.8,16.86,0.0795,---,0,---,343,1,100,15
01/11/2018,23:45,3.9,4.3,3.9,85,1.7,2,NNW,0.5,5,NNW,3.8,3.8,3.7,1.9,1010.6,0,0,0,0,0,---,---,---,0.15,0,1.7,81,-1.2,1.6,16.85,0.0796,---,0,---,344,1,100,15
02/11/2018,00:00,3.6,3.9,3.6,88,1.8,1,N,0.25,4,NNW,3.6,3.5,3.5,1.7,1011,0,0,0,0,0,---,---,---,0.154,0,1.2,81,-1.7,1,16.88,0.0797,---,0,---,349,1,100,15
02/11/2018,00:15,3.4,3.6,3.3,88,1.6,1,NNW,0.25,4,NNW,3.4,3.3,3.3,1.6,1011.2,0,0,0,0,0,---,---,---,0.156,0,1.2,82,-1.6,0.9,17.35,0.0798,---,0,---,349,1,100,15
02/11/2018,00:30,4.4,4.4,3.4,87,2.4,2,NNW,0.5,5,NNW,4.3,4.3,4.2,2.4,1011.4,0,0,0,0,0,---,---,---,0.145,0,1.8,82,-1,1.6,17.35,0.0796,---,0,---,351,1,100,15
02/11/2018,00:45,4.7,4.7,4.4,86,2.5,3,NNW,0.75,11,NNW,3.8,4.6,3.7,1.9,1011.5,0,0,0,0,0,---,---,---,0.142,0,2.2,81,-0.7,2.1,16.87,0.0795,---,0,---,350,1,100,15
02/11/2018,01:00,4.8,4.9,4.6,85,2.5,2,NW,0.5,11,N,4.8,4.7,4.7,2.9,1011.7,0,0,0,0,0,---,---,---,0.141,0,2.3,81,-0.6,2.2,16.87,0.0794,---,0,---,350,1,100,15
02/11/2018,01:15,4.9,4.9,4.8,85,2.6,2,NNW,0.5,5,NNW,4.8,4.8,4.7,2.9,1011.8,0,0,0,0,0,---,---,---,0.14,0,2.4,81,-0.5,2.2,16.88,0.0794,---,0,---,350,1,100,15
02/11/2018,01:30,5.1,5.1,4.8,85,2.7,3,NNW,0.75,8,NNW,4.2,4.9,4.1,2.3,1012,0,0,0,0,0,---,---,---,0.138,0,2.4,81,-0.5,2.3,16.88,0.0794,---,0,---,350,1,100,15
02/11/2018,01:45,5.3,5.3,5.1,85,3,3,NNW,0.75,8,N,4.6,5.2,4.4,2.7,1012.2,0,0,0,0,0,---,---,---,0.135,0,2.7,81,-0.3,2.5,16.89,0.0794,---,0,---,349,1,100,15
02/11/2018,02:00,5.2,5.4,5.2,84,2.7,2,NNW,0.5,5,N,5.2,5.1,5.1,3.3,1012.2,0,0,0,0,0,---,---,---,0.137,0,2.6,81,-0.4,2.4,16.88,0.0794,---,0,---,349,1,100,15
02/11/2018,02:15,4.6,5.2,4.6,86,2.5,0,NNE,0,2,NNW,4.6,4.5,4.5,2.7,1012.6,0,0,0,0,0,---,---,---,0.143,0,2.1,81,-0.9,1.9,16.86,0.0796,---,0,---,350,1,100,15
02/11/2018,02:30,4.2,4.6,4.2,87,2.2,1,ENE,0.25,3,NNE,4.2,4.1,4.1,2.3,1012.6,0,0,0,0,0,---,---,---,0.147,0,1.9,81,-1,1.8,16.86,0.0796,---,0,---,350,1,100,15
02/11/2018,02:45,4.3,4.3,4.2,88,2.5,0,ENE,0,1,ENE,4.3,4.2,4.2,2.4,1012.7,0,0,0,0,0,---,---,---,0.146,0,1.9,81,-1,1.8,16.86,0.0797,---,0,---,351,1,100,15
02/11/2018,03:00,4.3,4.3,4.2,89,2.7,0,ENE,0,2,ENE,4.3,4.3,4.3,2.5,1012.8,0,0,0,0,0,---,---,---,0.146,0,2,82,-0.8,1.8,17.35,0.0796,---,0,---,349,1,100,15
02/11/2018,03:15,4.2,4.3,4.1,89,2.5,0,ENE,0,2,ENE,4.2,4.1,4.1,2.3,1012.9,0,0,0,0,0,---,---,---,0.148,0,1.9,81,-1,1.7,16.86,0.0797,---,0,---,346,1,100,15
02/11/2018,03:30,4.2,4.3,4.1,89,2.6,0,---,0,0,---,4.2,4.2,4.2,2.4,1013.2,0,0,0,0,0,---,---,---,0.147,0,1.8,82,-1,1.6,17.35,0.0797,---,0,---,344,1,100,15
02/11/2018,03:45,4.2,4.3,4.1,89,2.5,0,N,0,3,NE,4.2,4.1,4.1,2.3,1013.4,0,0,0,0,0,---,---,---,0.148,0,1.6,82,-1.1,1.4,17.35,0.0798,---,0,---,345,1,100,15
