"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 00:00","0","-.8445946","2.277027","0","73.061",".8108108",".00394737","2.236026","300","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 00:30","0","-.9459459","2.27027","0","73.52141",".6283784",".00394737","2.028987","295","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 01:00","0","-.9797297","2.27027","0","73.52141",".5608108",".00394737","1.490684","280","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 01:30","0","-1.295302","2.263514","0","76.45644","-.1486487",".00394737",".5383026","160","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 02:00","0","-1.771812","2.256757","0","80.58611","-.9256757",".00394737",".414079","165","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 02:30","0","-1.966443","2.25","0","78.63988","-1.107383",".00421053",".372671","145","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 03:00","0","-1.959732","2.243243","0","74.55895","-1.201342",".00447368",".6211184","125","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 03:30","0","-2.210884","2.236486","0","69.59803","-.8040541",".00447368",".5797105","220","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 04:00","0","-2.22449","2.22973","0","67.073","-.07432432",".00657895","1.200829","295","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 04:30","0","-1.912752","2.216216","0","65.78345",".3108108",".00657895",".9937894","330","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 05:00","0","-2.027211","2.216216","0","65.051",".03378379",".00421053",".4968947","0","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 05:30","0","-2.360544","2.202703","0","67.76359","-.472973",".00447368",".5797105","350","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 06:00","0","-2.380952","2.195946","0","70.61373","-.5675676",".00447368","1.118013","325","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 06:30","0","-1.818792","2.195946","0","67.41829","-.01351351",".00394737","1.697724","305","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 07:00","0","-1.939597","2.189189","0","67.1881","-.7702703",".00421053",".9109737","15","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 07:30","0","-2.693878","2.175676","0","72.52319","-2.217687",".00447368",".6211184","5","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 08:00","0","-2.639456","2.168919","7.934273","74.55895","-2.741497",".00447368",".6211184","20","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 08:30","0","-2.482993","2.162162","32.59951","74.50664","-2.442177",".00394737",".9523816","45","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 09:00","0","-1.583893","2.155406","56.91979","72.36624","-1.892617",".00394737",".4968947","15","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 09:30","0","-.9662162","2.162162","80.72261","73.69406","-1.47651",".00368421",".372671","75","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 10:00","0","-.3851351","2.155406","106.4228","73.29121","-.6081081",".00394737",".7039342","10","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 10:30","0","-.05405406","2.148649","122.2913","74.61127","-.5743243",".00394737",".5383026","0","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 11:00","0",".3445946","2.135135","124.3611","74.9775",".1891892",".00394737",".414079","0","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 11:30","0",".722973","2.135135","164.7224","74.0881",".7162162",".00394737",".4554868","340","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 12:00","0","2.75","2.128378","280.2868","68.29008","2.418919",".00394737",".414079","295","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 12:30","0","3.29932","2.128378","222.3321","64.05022","3.544218",".00394737",".8695658","245","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 13:00","0","3.77551","2.114865","289.946","63.59074","4.278912",".00394737",".5383026","165","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 13:30","0","3.55102","2.114865","152.3036","63.99267","4.557823",".1655263","1.242237","255","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 14:00","0","2.324324","2.114865","110.7349","78.32598","3.442177","1.093947","1.159421","310","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 14:30","0","2.27027","2.108108","82.79242","79.9583","3.482993","1.118421",".4554868","250","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 15:00","0","2.013514","2.087838","62.61177","79.33048","3.578231","1.093684",".5797105","265","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 15:30","0","1.442953","2.101351","54.16004","80.77445","3.489796","1.094737",".2070395","95","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 16:00","0","1.221477","2.094594","31.90958","81.64816","3.353741","1.064474",".414079","170","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 16:30","0","1.375839","2.094594","6.381916","79.39326","3.482993",".85",".9523816","210","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 17:00",".202","1.677852","2.087838",".6899368","82.87181","3.537415",".7871052","1.904763","200","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 17:30","0","1.805369","2.094594","0","87.2457","3.401361","1.153684","2.15321","240","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 18:00","0","1.771812","2.087838","0","86.20684","3.646259","1.151316","1.242237","210","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 18:30","0","1.416107","2.087838","0","87.97816","3.353741","1.169737",".5797105","250","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 19:00",".202","1.90604","2.087838","0","90.12319","3.523809","1.148158","1.532092","220","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 19:30",".404","2.47973","2.087838","0","90.64637","3.891156","1.089474","2.981368","210","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 20:00",".808","2.52027","2.081081","0","93.3669","3.816327",".9478947","2.277434","250","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 20:30",".202","2.614865","2.087838","0","93.9424","3.972789","1.051316","1.656316","290","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 21:00",".404","3.061224","2.094594","0","94.36094","4.387755","1.048421","2.194618","240","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 21:30",".404","3.14966","2.094594","0","94.41325","4.653061",".9265789","1.904763","280","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 22:00",".404","3.340136","2.094594","0","94.51789","4.721088",".8971052","2.401658","240","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 22:30",".404","3.659864","2.094594","0","94.51789","4.884354",".9478947","2.898553","265","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 23:00",".606","3.571429","2.101351","0","94.04704","4.938776",".6978947","2.484474","260","-"
"2010","Feb-2010","01-FEB-10","01-FEB-2010 23:30",".404","3.680272","2.108108","0","93.31458","5.102041",".8","2.525882","240","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 00:00",".606","3.816327","2.101351","0","94.09935","5.115646",".8765789","2.567289","230","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 00:30",".404","3.687075","2.094594","0","94.04704","4.938776",".6976315","2.277434","230","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 01:00",".404","3.557823","2.087838","0","93.73312","4.802721",".7407894","1.863355","230","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 01:30",".606","3.680272","2.094594","0","94.30862","4.92517",".7","2.070395","280","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 02:00",".404","3.659864","2.094594","0","94.30862","4.863945",".7368421","1.904763","225","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 02:30",".606","3.741497","2.094594","0","93.57617","4.945578",".6002631","2.111803","250","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 03:00",".202","3.734694","2.094594","0","94.46558","4.911565",".8010526","2.111803","230","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 03:30",".202","4.020408","2.101351","0","94.46558","5.170068",".9010526","2.650105","255","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 04:00",".202","4.394558","2.108108","0","91.95432","5.564626",".8971052","3.768118","255","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 04:30",".404","4.380952","2.121622","0","93.83776","5.469388","1.046579","3.147","245","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 05:00","0","4.346939","2.135135","0","94.09935","5.421769","1.083158","3.022776","255","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 05:30",".202","4.258503","2.148649","0","94.30862","5.476191","1.085789","2.318842","275","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 06:00",".404","4.115646","2.168919","0","95.56425","5.367347",".9689474","1.946171","300","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 06:30",".606","3.959184","2.189189","0","94.2563","5.231293",".8031579","1.407868","305","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 07:00",".202","4.013606","2.202703","0","95.09339","5.244898",".803421","1.904763","275","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 07:30",".202","3.911565","2.22973","0","95.78809","5.238095",".7113158","1.159421","295","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 08:00",".202","3.734694","2.243243",".1724842","94.09935","5.129251",".7452631",".5383026","265","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 08:30",".202","3.911565","2.256757","5.34701","94.77948","5.136055",".7697368",".8695658","290","-"
"2010","Feb-2010","02-FEB-10","02-FEB-2010 09:00",".404","3.897959","2.277027","10.69402","94.98875","5.142857",".7821052",".4554868","295","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 00:00","0","-2.285714","2.52027","0","87.50729","-1.986577",".00394737",".9523816","0","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 00:30","0","-1.926175","2.493243","0","87.14108","-2.37415",".00394737",".6625263","0","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 01:00","0","-2.408163","2.472973","0","86.9318","-2.455782",".00394737",".9109737","15","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 01:30","0","-2.482993","2.452703","0","86.60968","-2.687075",".00394737",".9109737","5","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 02:00","0","-2.585034","2.432432","0","86.66724","-2.829932",".00421053","1.159421","20","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 02:30","0","-2.176871","2.412162","0","86.77485","-3.102041",".00421053",".6625263","0","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 03:00","0","-2.102041","2.391892","0","87.40266","-3.054422",".00447368",".4968947","60","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 03:30","0","-2.62585","2.385135","0","88.18743","-2.92517",".00421053",".9109737","25","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 04:00","0","-2.476191","2.364865","0","87.55962","-3.068027",".00421053",".9523816","0","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 04:30","0","-2.360544","2.351351","0","87.50729","-3.37415",".00421053",".7039342","310","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 05:00","0","-2.360544","2.331081","0","87.08875","-3.095238",".00447368",".78675","35","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 05:30","0","-2.068027","2.324324","0","87.61193","-3.312925",".00421053",".2484474","10","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 06:00","0","-2.387755","2.310811","0","89.02451","-3.387755",".00421053",".414079","10","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 06:30","0","-2.210884","2.297297","0","88.86756","-3.367347",".00421053",".4968947","50","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 07:00","0","-2.163265","2.283784","0","89.33842","-3.489796",".00421053",".4968947","50","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 07:30","0","-2.360544","2.27027","0","89.23379","-2.993197",".00421053","1.118013","20","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 08:00","0","-2.353741","2.256757","3.104716","87.76888","-3.108844",".00421053",".5383026","190","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 08:30","0","-2.353741","2.22973","20.35314","89.8616","-3.054422",".00473684",".8281579","45","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 09:00","0","-2.027211","2.236486","43.29354","90.4371","-2.782313",".00421053","1.035197","0","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 09:30","0","-1.261745","2.22973","69.68362","89.96624","-2.510204",".00421053",".414079","0","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 10:00","0","-.7027027","2.22973","87.44949","90.17551","-1.966443",".00421053",".414079","255","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 10:30","0","-.2972973","2.216216","118.6691","89.07684","-1.637584",".00447368",".7453421","0","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 11:00","0",".01351351","2.20946","109.7","87.45498","-1.013423",".07842105",".7453421","15","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 11:30","0",".1216216","2.202703","92.7965","86.09174","-.6689189",".7023684",".5383026","0","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 12:00","0",".2567568","2.195946","92.62402","83.31127","-.2094595","1.038158",".2898553","355","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 12:30","0",".3445946","2.189189","78.13535","82.55789",".2567568","1.077895",".8281579","0","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 13:00","0",".554054","2.189189","77.79037","82.30678",".527027","1.077895",".372671","325","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 13:30","0",".6148648","2.168919","60.54195","87.2457",".8851351","1.085",".414079","30","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 14:00","0",".554054","2.168919","50.53787","88.29207",".804054","1.055789",".372671","290","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 14:30","0",".5405406","2.168919","45.53583","87.82121",".7972973","1.016842",".6625263","240","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 15:00","0",".4594595","2.168919","35.18678","90.01855",".4594595",".9526315","0","215","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 15:30","0",".4797297","2.162162","26.2176","88.65829",".6351352",".9281579",".2898553","235","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 16:00","0",".3851351","2.148649","8.796695","88.34438",".7432432",".8613157",".4554868","185","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 16:30","0",".3243243","2.155406","2.242295","91.95432",".277027",".7686842",".08281579","230","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 17:00","0",".3310811","2.148649","0","95.14571",".2297297",".5642105",".1242237","55","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 17:30","0",".3175676","2.148649","0","93.52385",".2635135",".435",".5797105","55","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 18:00","0",".3310811","2.128378","0","93.62849",".2635135",".4678947",".3312632","145","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 18:30","0",".3310811","2.135135","0","93.73312",".3175676",".505","1.035197","40","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 19:00","0",".3445946","2.135135","0","93.78545",".3310811",".5089474",".78675","10","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 19:30","0",".3513514","2.141892","0","93.83776",".3445946",".5215789",".4968947","0","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 20:00","0",".3851351","2.135135","0","93.83776",".2702703",".5018421",".08281579","175","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 20:30","0",".4054054","2.135135","0","93.78545",".25",".5318421","0","175","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 21:00","0",".3986486","2.135135","0","93.83776",".3175676",".5797368",".4968947","80","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 21:30","0",".4054054","2.128378","0","93.78545",".3108108",".6097368",".2070395","20","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 22:00","0",".3716216","2.128378","0","93.73312",".3378378",".6297368",".7039342","0","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 22:30","0",".3918919","2.121622","0","93.68081",".3378378",".6528947",".1656316","160","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 23:00","0",".4054054","2.121622","0","93.62849",".3108108",".6560526","0","165","-"
"2010","Feb-2010","03-FEB-10","03-FEB-2010 23:30","0",".4054054","2.114865","0","93.57617",".3648649",".6660526",".3312632","70","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 00:00","0",".4054054","2.121622","0","93.57617",".3851351",".6760526",".2484474","0","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 00:30","0",".4121622","2.121622","0","93.52385",".472973",".6871052",".04140789","0","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 01:00","0",".4121622","2.114865","0","93.47153",".5",".6910526","0","30","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 01:30","0",".4121622","2.121622","0","93.41922",".3986486",".6944736",".1242237","330","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 02:00","0",".4054054","2.114865","0","93.3669",".3986486",".6994737","0","30","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 02:30","0",".4121622","2.114865","0","93.3669",".3648649",".6973684",".08281579","30","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 03:00","0",".4189189","2.114865","0","93.31458",".4594595",".7026315","0","180","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 03:30","0",".4121622","2.114865","0","93.31458",".4256757",".7115789",".08281579","315","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 04:00","0",".4189189","2.114865","0","94.15166",".4527027",".7365789",".1656316","320","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 04:30","0",".4459459","2.114865","0","94.15166",".5202702",".7555263",".3312632","320","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 05:00","0",".4459459","2.114865","0","95.9712",".7702703",".8681579",".1656316","210","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 05:30","0",".4459459","2.114865","0","97.35856",".5337838","1.027105",".08281579","210","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 06:00","0",".4324324","2.108108","0","96.81352",".5472973","1.075263",".414079","315","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 06:30","0",".472973","2.114865","0","97.03326",".6554054","1.141316",".5797105","5","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 07:00","0",".472973","2.108108","0","93.73312",".8513514","1.174474",".08281579","35","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 07:30","0",".5067568","2.108108","0","93.26226","1.067114","1.190263",".2898553","35","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 08:00","0",".527027","2.108108","1.552358","92.7914","1.181208","1.200526",".372671","335","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 08:30","0",".527027","2.108108","8.62421","92.73908","1.040268","1.198947",".2898553","185","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 09:00",".202",".5810811","2.108108","20.18065","92.7914","1.107383","1.219737",".2484474","0","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 09:30",".202",".6554054","2.108108","37.60155","96.00782","1.268456","1.218421",".372671","290","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 10:00","0",".8243243","2.108108","67.95878","94.8318","1.47651","1.213421",".08281579","340","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 10:30",".404","1.268456","2.108108","116.4268","93.73312","1.798658","1.136579",".2070395","250","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 11:00",".404","1.684564","2.101351","127.2933","94.30862","2.668919","1.078684","0","185","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 11:30",".808","1.95302","2.108108","111.0798","94.41325","3.564626","1.035263",".1656316","25","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 12:00",".404","2.493243","2.108108","104.6979","94.41325","3.782313",".7371053",".78675","265","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 12:30",".202","4.190476","2.114865","103.318","95.82471","5.408163",".5039473","1.283645","145","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 13:00",".202","4.346939","2.121622","38.98143","95.93458","5.870749",".4589474",".9523816","215","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 13:30","0","4.387755","2.121622","28.28741","93.47153","6.013793",".4115789","1.449276","185","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 14:00","0","4.727891","2.128378","36.22168","92.73908","6.055172",".2268421","1.449276","155","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 14:30","0","4.319728","2.128378","10.00408","95.14571","5.734694",".5242105","1.449276","185","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 15:00","0","4.482993","2.135135","29.83977","94.98875","5.544218","1.078947","1.863355","115","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 15:30","0","4.387755","2.148649","20.52562","95.04107","5.571429","1.103158","1.200829","125","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 16:00","0","4.380952","2.162162","15.00613","94.15166","5.62585","1.107368","1.242237","115","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 16:30","0","4.238095","2.168919","2.759747","93.99471","5.578231","1.129737","1.739132","50","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 17:00","0","4.108844","2.182432","0","94.09935","5.462585","1.136579","1.325053","95","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 17:30","0","4.061224","2.195946","0","92.68677","5.476191","1.135526","1.076605","180","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 18:00","0","4.210884","2.216216","0","93.83776","5.62585","1.142368","1.366461","135","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 18:30","0","4.353742","2.236486","0","94.20399","5.693878","1.185526","1.283645","195","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 19:00","0","4.619048","2.256757","0","94.46558","5.931973","1.183158","1.407868","175","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 19:30","0","4.666667","2.283784","0","94.51789","6.124138","1.175","1.242237","130","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 20:00","0","4.646258","2.304054","0","94.77948","6.186207","1.176316",".8695658","160","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 20:30","0","4.408163","2.331081","0","94.72717","6.103448","1.167368",".6625263","260","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 21:00","0","4.285714","2.351351","0","94.57021","6.2","1.167632",".7453421","105","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 21:30","0","4.428571","2.385135","0","92.89604","6.344828","1.168158",".8695658","60","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 22:00","0","4.387755","2.405406","0","89.65233","6.537931","1.147368","1.242237","75","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 22:30","0","4.469388","2.439189","0","86.77485","6.648276","1.078947","1.035197","65","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 23:00","0","4.578231","2.466216","0","84.00187","6.813793",".3236842","1.697724","50","-"
"2010","Feb-2010","04-FEB-10","04-FEB-2010 23:30","0","4.496599","2.493243","0","84.56691","6.641379",".00421053","1.946171","60","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 00:00","0","4.312925","2.527027","0","83.5624","6.331035",".00394737","1.325053","5","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 00:30","0","3.986395","2.547297","0","81.99346","6.068965",".00421053","1.532092","45","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 01:00","0","3.673469","2.574324","0","81.70572","5.836735",".00394737","1.490684","35","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 01:30","0","3.809524","2.594594","0","82.30678","5.823129",".00394737","1.242237","50","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 02:00","0","3.884354","2.614865","0","82.87181","5.802721",".00421053","2.111803","55","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 02:30","0","3.727891","2.641892","0","83.81353","5.605442",".00394737","2.028987","55","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 03:00","0","3.578231","2.662162","0","85.32028","5.394558",".00394737",".9109737","50","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 03:30","0","3.680272","2.675676","0","85.38306","5.414966",".00394737","1.200829","40","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 04:00",".202","3.816327","2.695946","0","85.13194","5.394558",".8810526","1.366461","95","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 04:30",".808","3.823129","2.716216","0","88.81525","5.136055","1.155","1.407868","0","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 05:00",".808","3.734694","2.72973","0","92.68677","4.789115","1.137368",".8281579","90","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 05:30",".808","3.768708","2.743243","0","93.57617","4.687075","1.097368","1.159421","135","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 06:00",".404","3.734694","2.756757","0","93.9424","4.659864","1.097632","1.449276","35","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 06:30",".202","3.721088","2.77027","0","94.51789","4.571429","1.175789","1.697724","45","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 07:00","0","3.727891","2.783784","0","94.41325","4.585034","1.17421","1.407868","30","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 07:30",".202","3.680272","2.797297","0","94.67484","4.482993","1.179737","1.035197","80","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 08:00",".202","3.666667","2.810811","0","94.88412","4.442177","1.175526",".8281579","105","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 08:30","0","3.55102","2.817568","2.242295","95.25034","4.312925","1.181579",".5383026","185","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 09:00","0","3.62585","2.831081","8.279242","95.45962","4.37415","1.187368",".372671","75","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 09:30","0","3.734694","2.844594","10.17657","95.4073","4.482993","1.186053",".2070395","170","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 10:00",".202","3.761905","2.858108","15.17861","95.51193","4.421769","1.197368","0","240","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 10:30","0","3.986395","2.871622","27.59747","95.66888","4.503401","1.196842",".08281579","290","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 11:00","0","4.476191","2.878378","45.8808","95.75146","4.768707","1.206842",".2898553","0","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 11:30","0","4.870749","2.898649","60.36947","95.78809","4.911565","1.213421",".4554868","290","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 12:00","0","5.238095","2.918919","60.19699","95.82471","5.210884","1.215",".4968947","280","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 12:30","0","5.306122","2.932432","68.13126","95.82471","5.312925","1.217105","0","205","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 13:00","0","5.680272","2.952703","84.86223","95.93458","5.544218","1.219474",".4968947","290","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 13:30","0","5.755102","2.97973","82.27496","96.04444","5.795918","1.219737",".08281579","340","-"
"2010","Feb-2010","05-FEB-10","05-FEB-2010 14:00","0","5.741497","3.013605","59.85202","96.11769","5.843537","1.157632",".2898553","245","-"
