"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 00:00","0","15.23256","16.38281","0","100","14.95455","1.229211","3.354039","220","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 00:30","0","15.14729","16.3125","0","100","14.92424","1.196316","3.436855","205","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 01:00","0","14.9697","16.25781","0","100","14.68182","1.031316","3.312632","220","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 01:30","0","14.7803","16.17969","0","100","14.46212",".8523684","2.732921","225","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 02:00","0","14.81061","16.11719","0","100","14.49242",".8128947","2.608697","225","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 02:30","0","14.7803","16.02344","0","100","14.5303",".7907894","1.5735","230","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 03:00","0","14.86364","15.95349","0","100","14.65152",".89","2.111803","190","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 03:30","0","14.94697","15.92248","0","100","14.75758","1.072631","2.857145","225","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 04:00","0","14.94697","15.89147","0","100","14.75758","1.176316","3.312632","235","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 04:30","0","15","15.86822","0","100","14.83333","1.211316","2.732921","200","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 05:00","0","15.03101","15.84496","0","100","14.89394","1.211842","2.815737","230","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 05:30","0","15.06202","15.82946","1.798816","100","14.96212","1.216053","3.105592","215","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 06:00","0","15.02326","15.8062","8.99408","100","14.93182","1.206842","3.561079","225","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 06:30","0","14.99242","15.7907","24.78369","100","14.85606","1.223947","3.064184","225","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 07:00","0","15","15.76744","32.17882","100","14.69697","1.211053","3.147","220","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 07:30","0","15.10853","15.76744","64.5575","100","14.76515","1.163158","3.478263","225","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 08:00","0","15.31783","15.79845","94.53777","100","14.93939",".54","3.188408","210","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 08:30","0","15.51938","15.82171","116.5233","100","15.10077",".1494737","3.519671","215","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 09:00","0","15.50388","15.86047","146.7034","99.77356","15.25581",".861842","3.93375","235","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 09:30","0","15.81395","15.92248","178.0828","97.4238","15.55039",".6513158","3.271224","230","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 10:00","0","15.68217","15.97674","121.1203","99.49873","15.36434","1.116316","3.602487","220","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 10:30","0","15.78295","16.01563","161.0939","100","15.16279",".8194736","3.602487","230","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 11:00","0","15.52713","16.07031","94.13803","97.63319","15.24806",".8844736","3.147","200","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 11:30",".202","16.00781","16.13281","198.2695","97.63319","15.41085",".3984211","3.064184","220","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 12:00","0","16.14844","16.20313","212.66","94.63667","15.5814",".00394737","2.857145","250","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 12:30","0","16.26563","16.28125","222.4536","91.43034","15.83721",".03105263","3.271224","210","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 13:00","0","16.17969","16.35156","212.66","91.69208","15.82946",".01842105","3.312632","235","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 13:30","0","16.41406","16.42969","230.6482","89.33641","16.10156",".00394737","3.354039","215","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 14:00","0","16.90625","16.5","443.7079","86.78443","16.5",".00394737","3.519671","235","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 14:30","0","17.888","16.67969","462.8953","83.83894","17.2",".00368421","3.436855","255","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 15:00","0","18.29508","16.84375","526.4534","82.89668","17.552",".00421053","3.354039","230","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 15:30","0","18.0082","17.016","438.5113","83.13224","17.36",".00421053","3.395447","235","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 16:00","0","17.392","17.16","249.2359","87.30791","16.77344",".00368421","3.643895","235","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 16:30","0","16.42969","17.216","120.9204","91.03773","16.15625",".00368421","3.022776","245","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 17:00","0","15.76744","17.176","70.75343","93.06622","15.93023",".00394737","3.105592","250","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 17:30","0","15.85271","17.12","69.55421","93.91689","15.96124",".00394737","2.525882","250","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 18:00","0","15.62791","17.056","25.18342","95.91756","15.74419",".5884211","2.484474","225","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 18:30","0","15.35659","16.97656","18.3879","98.49104","15.34884","1.320263","2.401658","235","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 19:00","0","15.06202","16.88281","2.398421","98.62844","15.15504","1.273947","2.028987","245","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 19:30","0","14.75","16.77344","0","98.62844","14.90152","1.225263","1.739132","235","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 20:00","0","14.69697","16.64844","0","99.1781","14.74242","1.086842","1.697724","220","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 20:30","0","14.67424","16.54688","0","99.36132","14.68939",".03710526","1.863355","205","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 21:00","0","14.55303","16.45313","0","99.49873","14.59848",".00394737","1.739132","230","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 21:30","0","14.43939","16.33594","0","99.08649","14.5303",".00421053","1.614908","225","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 22:00","0","13.93284","16.22656","0","96.51303","14.24242",".00473684","1.242237","350","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 22:30","0","13.08209","16.07813","0","99.26971","13.29851",".06526315",".5383026","15","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 23:00","0","13.32836","15.94574","0","99.68195","13.14179",".1160526",".1242237","75","-"
"2006","Sep-2006","01-SEP-06","01-SEP-2006 23:30","0","13.5","15.84496","0","98.85747","12.98529",".1631579",".2484474","180","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 00:00","0","13.52985","15.75969","0","100","12.48529",".1313158",".6211184","0","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 00:30","0","13.69403","15.67442","0","100","12.74265",".1918421",".4968947","15","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 01:00","0","13.63433","15.60465","0","100","12.5",".6844736",".8695658","0","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 01:30","0","13.51493","15.55039","0","100","12.28677","1.076053",".9109737","340","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 02:00","0","13.53731","15.47287","0","100","12.375","1.103421",".5383026","15","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 02:30","0","13.52239","15.4031","0","100","12.41912","1.180263",".5797105","0","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 03:00","0","13.36567","15.34884","0","100","12.36765","1.178684",".3312632","0","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 03:30","0","13.48508","15.28682","0","100","12.33823","1.182895",".1656316","5","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 04:00","0","13.12687","15.23256","0","100","12.17647","1.192895",".2070395","330","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 04:30","0","12.98529","15.14729","0","100","12.23529","1.191842",".3312632","135","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 05:00","0","13.35075","15.10077","0","100","12.45588","1.187105",".2898553","160","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 05:30","0","13.44776","15.06202","1.998684","100","12.58088","1.182895",".1656316","185","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 06:00","0","13.49254","15.03101","17.18868","100","12.55147","1.173684",".3312632","345","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 06:30",".202","13.73134","15.0155","14.19066","100","12.95588","1.265263",".5383026","180","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 07:00",".202","13.80597","15","29.38066","100","12.86029","1.289474",".9109737","200","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 07:30",".404","13.89552","15","37.975","100","13.09702","1.243684","1.242237","180","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 08:00","1.616","13.55224","15.00775","21.78566","100","12.38971","1.196842","1.118013","205","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 08:30","1.01","13.51493","14.99242","60.56013","100","12.49265","1.052368","1.739132","175","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 14:30",".202","15.74419","15.12403","49.96711","100","16.36719","1.199211","4.761908","250","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 15:00","1.01","15.92248","15.16279","87.14263","100","16.35938","1.185526","4.927539","225","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 15:30","0","16.3125","15.2093","239.2425","100","16.29688",".7197368","4.099381","220","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 16:00","0","16.32031","15.24806","80.14724","100","16.25781",".1402632","2.567289","225","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 16:30","0","15.70543","15.31008","44.17092","100","15.89923",".07289474","2.484474","230","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 17:00","0","15.37209","15.37209","22.98487","99.91098","15.25581",".3510526","1.407868","235","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 17:30","0","15.31008","15.43411","17.78829","100","15.08527",".5739474",".9523816","345","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 18:00","0","15.21705","15.48062","34.1775","100","15.24031",".00421053","1.242237","330","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 18:30","0","14.59091","15.50388","19.38724","94.37493","15.08527",".00394737","1.697724","305","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 19:00","0","14.02273","15.50388","1.998684","96.87947","14.24242",".00421053",".78675","90","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 19:30","0","14.10606","15.48062","0","97.10971","14.11364",".00421053",".7039342","330","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 20:00","0","14.18939","15.42636","0","96.14659","14.25758",".00394737",".7453421","335","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 20:30","0","13.93284","15.37984","0","100","13.60448",".00473684",".5797105","40","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 21:00","0","13.78358","15.31783","0","100","13.32836",".04026316",".3312632","0","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 21:30","0","13.5","15.25581","0","100","12.99265",".1057895",".5383026","190","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 22:00","0","13.6194","15.13953","0","100","13",".1305263",".4554868","80","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 22:30","0","13.58209","15.08527","0","100","12.98529",".3063158",".5797105","340","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 23:00","0","13.4403","15.02326","0","100","13.08209",".2686842",".8695658","210","-"
"2006","Sep-2006","02-SEP-06","02-SEP-2006 23:30","0","13.62687","14.96212","0","100","13.15672",".1728947",".6625263","10","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 00:00","0","13.74627","14.91667","0","100","12.95588",".4242105",".372671","25","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 00:30","0","13.82836","14.86364","0","100","12.92647",".9328947",".414079","145","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 01:00","0","13.81343","14.83333","0","100","12.77941","1.146579",".5383026","140","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 01:30","0","13.77612","14.79545","0","100","12.91912","1.153421",".8281579","140","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 02:00","0","13.84328","14.77273","0","100","13.02985","1.155526",".7039342","135","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 02:30",".606","13.79105","14.75758","0","100","13.06716","1.263158",".8281579","135","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 03:00",".404","13.75373","14.76515","0","100","12.94853","1.262105","1.035197","165","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 03:30","1.01","13.73134","14.75","0","100","12.91912","1.200789",".9109737","150","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 04:00",".606","13.84328","14.75","0","100","13.0597","1.108947",".7039342","170","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 04:30",".606","13.97015","14.74242","0","100","13.37313","1.142368",".4554868","165","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 05:00",".606","14.11364","14.71212","0","100","13.5","1.17921",".2484474","345","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 05:30","2.626","14.11364","14.71212",".7994737","100","13.52985","1.111579",".6625263","20","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 06:00","2.222","13.98508","14.70455","3.197895","100","13.30597",".9992105",".9937894","0","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 06:30",".404","14.19697","14.70455","10.59303","100","14.04545","1.016579","1.366461","215","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 07:00",".404","14.91667","14.69697","35.57658","100","15.44961","1.069737","3.809526","225","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 07:30","0","15.29457","14.7197","58.76132","100","15.89147","1.041579","4.057974","225","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 08:00","0","15.8062","14.74242","119.3214","100","16.23438",".01763158","4.389237","225","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 08:30",".202","15.82171","14.82576","68.355","100","16.3125","1.066842","4.306421","235","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 09:00",".202","15.68217","14.91667","71.95264","100","15.95349","1.133684","4.513461","210","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 09:30","0","15.68992","15.00775","98.33527","100","15.95349",".3268421","4.389237","230","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 10:00",".202","15.86047","15.08527","115.7238","100","16.21875",".5694737","5.010355","225","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 10:30",".808","15.97674","15.1938","111.1268","100","15.92248","1.081053","4.7205","230","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 11:00",".404","16.11719","15.27132","135.5108","100","15.87597","1.092105","2.898553","245","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 11:30","0","16.61719","15.37209","211.6607","100","16.13281",".9994736","2.93996","240","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 12:00","0","16.32813","15.48062","242.0407","90.64512","16",".00473684","2.691513","300","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 12:30","0","16.30469","15.62016","270.0222","87.24248","15.8062",".00421053","2.484474","265","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 13:00","0","16.51563","15.77519","245.0387","85.92913","15.86822",".00394737","1.821947","255","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 13:30","0","16.38281","15.90698","202.8665","84.46712","15.9845",".00421053","1.449276","310","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 14:00","0","16.34375","16.05469","223.253","83.36781","15.95349",".00368421","1.987579","270","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 14:30","0","15.75194","16.17188","173.0861","80.24839","15.51938",".00394737","1.739132","280","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 15:00","0","15.70543","16.27344","165.6909","81.45436","15.35659",".00368421","1.283645","315","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 15:30","0","15.63566","16.33594","99.33461","82.03293","15.21705",".00394737",".9109737","310","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 16:00","0","15.06977","16.38281","66.55618","79.46317","15.08527",".00394737","1.697724","265","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 16:30","0","14.48485","16.38281","36.57592","79.9343","14.80303",".00368421","2.318842","250","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 17:00",".202","14.26515","16.33594","15.38987","82.58259","14.60606",".17","2.028987","250","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 17:30","0","14.32576","16.25","37.57526","91.36491","13.91045","1.332895","1.325053","305","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 18:00","0","14.27273","16.17188","17.98816","86.43298","14.40152","1.296316","1.5735","285","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 18:30","0","14.22727","16.09375","6.995395","85.09531","14.76515",".4247368","1.366461","250","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 19:00","0","14.26515","16",".1998684","89.53271","14.57576",".045","1.739132","225","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 19:30","0","14.18939","15.91473","0","87.76596","14.71212",".05157895","2.236026","205","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 20:00","0","14.07576","15.82171","0","82.58259","15.04651",".00394737","1.987579","215","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 20:30","0","13.95522","15.72868","0","80.48396","15.16279",".00394737","2.277434","235","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 21:00","0","13.92537","15.65116","0","80.16986","15.03876",".00368421","1.821947","240","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 21:30","0","13.73881","15.56589","0","79.14907","15.08527",".00394737","2.857145","240","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 22:00","0","13.77612","15.48837","0","80.32691","15.13953",".00368421","2.070395","285","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 22:30","0","13.84328","15.4186","0","81.88623","15.10853",".00368421","2.15321","255","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 23:00","0","13.71642","15.34884","0","80.16986","15.11628",".00394737","2.650105","265","-"
"2006","Sep-2006","03-SEP-06","03-SEP-2006 23:30","0","13.58209","15.29457","0","79.62021","15.06202",".00368421","2.484474","265","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 00:00","0","13.61194","15.23256","0","80.24839","14.90152",".00368421","2.111803","235","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 00:30","0","13.44776","15.17054","0","79.9343","14.84848",".00368421","2.443066","255","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 01:00","0","13.52985","15.11628","0","81.16644","14.7803",".00368421","1.946171","305","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 01:30","0","13.49254","15.05426","0","81.16644","14.79545",".00394737","2.484474","265","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 02:00","0","13.47015","15.00775","0","83.05372","14.62879",".00394737","1.946171","270","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 02:30","0","13.48508","14.96212","0","83.52486","14.50758",".00394737","1.863355","245","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 03:00","0","13.52239","14.92424","0","85.4094","14.37879",".00394737","1.614908","255","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 03:30","0","13.5597","14.89394","0","89.27097","14.02273",".07394736","1.987579","230","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 04:00","0","13.51493","14.84848","0","90.57968","13.8806","1.166842","2.070395","235","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 04:30",".202","13.5597","14.82576","0","93.98232","13.62687","1.32","1.532092","235","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 05:00","0","13.53731","14.78788","0","93.3934","13.63433","1.30421","1.904763","225","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 05:30","0","13.58209","14.76515",".7994737","92.93536","13.77612","1.301053","1.532092","235","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 06:00","0","13.58955","14.73485","8.394474","91.23403","13.86567","1.314474","1.739132","225","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 06:30","0","13.65672","14.7197","33.97763","88.94379","14.12121","1.331579","1.532092","305","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 07:00","0","13.8806","14.72727","83.14526","87.89683","14.37121",".5144737","1.739132","305","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 07:30","0","14.04545","14.73485","158.2958","86.9153","14.66667",".00421053","1.739132","315","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 08:00","0","14.43939","14.77273","110.7271","85.64121","14.93939",".025","1.739132","300","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 08:30","0","14.84091","14.81061","180.8809","86.78443","15.0155",".04","1.614908","260","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 09:00","0","15.10853","14.92424","165.4911","85.09531","15.29457",".1621053","1.449276","305","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 09:30","0","15.4186","15.02326","271.6212","85.56644","15.57364",".00368421","1.366461","305","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 10:00","1.414","16.21875","15.18605","385.7461","82.42554","16.09375",".00368421","2.236026","315","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 10:30","0","16.27344","15.3876","260.2287","82.11145","16.10156",".00394737","2.028987","290","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 11:00","0","16.24219","15.55039","251.0347","82.34702","16.13281",".00368421","1.656316","290","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 11:30","0","16.32031","15.68217","303.9999","80.71952","16.27344",".00394737","1.78054","290","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 12:00","0","16.67969","15.84496","316.5916","79.30612","16.50781",".00368421","1.739132","235","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 12:30","0","16.57813","15.9845","294.2063","79.38464","16.54688",".2015789","1.490684","240","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 13:00","0","17.344","16.14063","510.6638","77.34306","17.032",".8105263","1.78054","300","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 13:30","0","18.40984","16.38281","548.6389","74.74564","17.712",".4026316","1.863355","270","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 14:00","1.616","17.688","16.61719","265.6252","74.74564","17.24",".05315789","1.656316","270","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 14:30","2.626","16.64063","16.75","235.2451","78.44238","16.41406",".00657895","2.36025","235","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 15:00","0","16.66406","16.8125","238.8428","77.89272","16.52344",".00447368","1.739132","255","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 15:30","0","16.48438","16.86719","204.4654","77.65715","16.46875",".00421053","1.532092","245","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 16:00","0","16.07813","16.90625","144.7047","80.71952","16.01563",".00368421","1.697724","210","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 16:30","0","15.75969","16.88281","116.5233","82.26849","15.71318",".00368421","1.325053","225","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 17:00","0","15.63566","16.85156","113.7251","83.83894","15.64341",".00368421","1.035197","230","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 17:30","0","15.13178","16.78906","68.55487","87.17704","15.32558",".00368421","1.035197","235","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 18:00","0","14.90152","16.71094","32.17882","88.68205","14.96212",".00394737","1.118013","235","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 18:30","0","14.55303","16.60938","9.193948","90.84142","14.56061",".00394737",".5797105","140","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 19:00","0","14.25758","16.50781","0","94.11319","14.03788",".00631579",".2484474","195","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 19:30","0","14.10606","16.39844","0","97.01688","13.70895",".09578947",".2898553","210","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 20:00","0","13.91791","16.28125","0","99.2239","13.35075",".36",".5797105","10","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 20:30","0","13.86567","16.17188","0","100","13.1194",".5371053",".4554868","10","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 21:00","0","13.8209","16.0625","0","100","13.03731",".6252632",".372671","345","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 21:30","0","13.83582","15.96124","0","100","12.95588","1.078684",".372671","0","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 22:00",".202","13.75373","15.87597","0","100","13.25373","1.329737","1.242237","65","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 22:30","0","13.77612","15.7907","0","100","13.38806","1.327631",".9109737","65","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 23:00",".202","13.77612","15.71318","0","100","13.24627","1.339737","1.035197","45","-"
"2006","Sep-2006","04-SEP-06","04-SEP-2006 23:30","0","13.80597","15.64341","0","100","13.11194","1.312105",".9523816","45","-"
"2006","Sep-2006","05-SEP-06","05-SEP-2006 00:00",".202","13.79851","15.58915","0","100","12.77206","1.341579",".5797105","310","-"
"2006","Sep-2006","05-SEP-06","05-SEP-2006 00:30",".202","13.59702","15.52713","0","100","12.60294","1.344474",".9523816","60","-"
"2006","Sep-2006","05-SEP-06","05-SEP-2006 01:00","0","13.3806","15.47287","0","100","12.38971","1.314737","1.449276","45","-"
"2006","Sep-2006","05-SEP-06","05-SEP-2006 01:30","0","13.56716","15.41085","0","100","12.36029","1.293421",".2484474","45","-"
"2006","Sep-2006","05-SEP-06","05-SEP-2006 02:00",".202","13.5597","15.35659","0","100","12.33088","1.280789",".4968947","345","-"
"2006","Sep-2006","05-SEP-06","05-SEP-2006 02:30",".404","13.56716","15.30233","0","100","12.16177","1.28",".08281579","340","-"
"2006","Sep-2006","05-SEP-06","05-SEP-2006 03:00",".808","13.47015","15.24806","0","100","12.00735","1.225",".1656316","285","-"
"2006","Sep-2006","05-SEP-06","05-SEP-2006 03:30",".404","13.52239","15.21705","0","100","11.9854","1.125",".08281579","310","-"
"2006","Sep-2006","05-SEP-06","05-SEP-2006 04:00",".202","13.61194","15.17054","0","100","11.9781","1.203421",".2898553","255","-"
"2006","Sep-2006","05-SEP-06","05-SEP-2006 04:30",".202","13.60448","15.12403","0","100","12.02941","1.211316",".414079","245","-"
"2006","Sep-2006","05-SEP-06","05-SEP-2006 05:00",".404","13.57463","15.08527","0","100","11.9854","1.133947",".372671","245","-"
"2006","Sep-2006","05-SEP-06","05-SEP-2006 05:30",".404","13.6194","15.04651",".1998684","100","11.94161","1.133158","0","225","-"
"2006","Sep-2006","05-SEP-06","05-SEP-2006 06:00",".404","13.64179","15.02326","6.795527","100","12.02941","1.104211",".04140789","235","-"
"2006","Sep-2006","05-SEP-06","05-SEP-2006 06:30",".404","13.82836","15","14.19066","100","12.23529","1.11421",".1656316","305","-"
"2006","Sep-2006","05-SEP-06","05-SEP-2006 07:00","0","14.01515","14.98485","21.38592","100","12.31618","1.139474",".1656316","250","-"
