"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 00:00","0","-21","13.14925","0","96.27878","11.56204","-",".6211184","135","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 00:30","0","-21","13.14179","0","97.04016","11.26277","-",".5797105","115","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 01:00","0","-21","13.14179","0","97.12321","10.9","-",".4968947","65","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 01:30","0","-21","13.14179","0","91.83263","11.10949","-",".5383026","285","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 02:00","0","-21","13.12687","0","88.3406","11.35766","-",".8281579","40","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 02:30","0","-21","13.10448","-.2272316","85.26525","11.67883","-","1.449276","240","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 03:00","0","-21","13.10448","0","83.82263","11.70803","-","1.697724","240","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 03:30","0","-21","13.08209","-.2272316","80.35046","11.56204","-","1.863355","230","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 04:00","0","-21","13.08209","0","79.52612","11.29927","-","1.242237","240","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 04:30","0","-21","13.07463","0","78.42699","11.21898","-","1.656316","300","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 05:00","0","-21","13.06716","0","80.41915","11.22628","-","1.242237","220","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 05:30","0","-21","13.04478","0","81.46676","11.16058","-","1.325053","260","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 06:00","0","-21","13.03731","2.726779","82.03654","11.16058","-","1.242237","290","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 06:30","0","-21","13.02239","8.862032","82.17394","11.0365","-","1.449276","290","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 07:00","0","-21","13.00746","25.22271","81.97054","10.97143","-","1.407868","240","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 07:30","0","-21","12.99265","49.76371","82.8609","10.90714","-","1.283645","225","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 08:00","0","-21","12.97794","54.99004","81.21488","11.05839","-","1.697724","290","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 08:30","0","-21","12.96323","93.61941","80.41915","11.23358","-","1.614908","240","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 09:00","0","-21","12.93382","282.2216","80.07568","11.58394","-","1.200829","305","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 09:30","0","-21","12.93382","253.8177","77.94612","12.02941","-","1.656316","295","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 10:00","0","-21","12.91177","190.6473","79.04524","11.91971","-","1.490684","215","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 10:30","0","-21","12.89706","259.7257","76.63285","12.39706","-","1.5735","245","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 11:00","0","-21","12.88235","346.5282","76.12263","12.54412","-","1.656316","275","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 11:30","0","-21","12.875","315.1702","73.35836","12.61029","-","2.36025","220","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 12:00","0","-21","12.86029","399.9276","73.79916","12.86765","-","2.028987","190","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 12:30","0","-21","12.85294","525.8138","73.0435","13.42537","-","2.650105","225","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 13:00","0","-21","12.85294","514.6795","74.7906","13.19403","-","3.022776","210","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 13:30",".202","-21","12.85294","669.6514","73.79916","13.86567","-","2.981368","235","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 14:00","0","-21","12.85294","467.8698","68.52249","13.94776","-","2.15321","260","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 14:30","0","-21","12.85294","622.3873","67.83553","14.23485","-","1.946171","250","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 15:00","0","-21","12.85294","709.1898","66.07538","15.12403","-","2.401658","245","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 15:30","0","-21","12.875","411.0619","66.83154","14.15909","-","2.484474","240","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 16:00","0","-21","12.88235","433.1034","68.46524","14.09091","-","2.236026","250","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 16:30","0","-21","12.89706","321.3055","70.22089","13.97761","-","1.904763","225","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 17:00","0","-21","12.91912","697.8282","65.90364","14.78788","-","2.236026","260","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 17:30","0","-21","12.93382","429.2404","65.38843","14.95455","-","1.739132","280","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 18:00","0","-21","12.95588","304.9448","68.69423","14.25758","-","2.070395","235","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 18:30","0","-21","12.97059","219.7329","72.11452","13.73881","-","1.904763","225","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 19:00","0","-21","12.99265","271.0873","72.28625","13.90298","-","2.194618","205","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 19:30","0","-21","13.02985","164.0612","74.44712","13.5","-","1.78054","240","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 20:00","0","-21","13.05224","263.3614","73.86212","13.64179","-","1.904763","220","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 20:30","0","-21","13.06716","122.2506","76.25502","13.49254","-","1.614908","215","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 21:00","0","-21","13.08209","146.3371","78.01481","13.14925","-","1.5735","220","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 21:30","0","-21","13.09702","58.17128","78.49568","12.60294","-","1.739132","225","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 22:00","0","-21","13.1194","18.40576","82.65482","11.74453","-","1.076605","215","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 22:30","0","-21","13.13433","9.316495","86.96668","11.32117","-",".5797105","210","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 23:00","0","-21","13.14179","1.136158","91.60364","10.54286","-",".372671","350","-"
"2013","Jul-2013","01-JUL-13","01-JUL-2013 23:30","0","-21","13.14179","0","94.46596","10.00714","-",".78675","45","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 00:00","0","-21","13.14925","0","95.49639","9.822695","-",".6625263","15","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 00:30","0","-21","13.14179","0","96.15856","9.567376","-",".8695658","345","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 01:00","0","-21","13.13433","0","96.75965","9.489362","-",".7453421","350","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 01:30","0","-21","13.14179","0","96.96001","9.482269","-",".78675","350","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 02:00","0","-21","13.1194","0","95.71777","9.964539","-",".9937894","5","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 02:30","0","-21","13.11194","0","94.98118","10.08571","-",".5383026","70","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 03:00","0","-21","13.08955","0","93.49277","10.4","-",".7453421","70","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 03:30","0","-21","13.08209","0","92.86306","10.67143","-","1.035197","130","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 04:00","0","-21","13.0597","0","93.77901","10.80714","-",".9109737","130","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 04:30","0","-21","13.04478","0","94.17973","10.83571","-",".6211184","150","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 05:00","0","-21","13.02985","0","94.6377","11.21168","-",".8695658","125","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 05:30","0","-21","13.01493","0","95.09567","11.52555","-",".9523816","145","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 06:00","0","-21","13","2.95401","95.83798","11.64964","-",".8695658","145","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 06:30","0","-21","12.98529","7.27141","96.8398","11.59854","-",".5797105","185","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 07:00","0","-21","12.97059","8.407568","97.71857","11.48905","-",".4554868","155","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 07:30","0","-21","12.94853","19.08745","98.46255","11.48905","-",".6211184","165","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 08:00","0","-21","12.93382","30.2218","99.18385","11.43066","-","1.118013","160","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 08:30","0","-21","12.92647","49.08202","98.98349","11.31387","-",".9937894","165","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 09:00","0","-21","12.91912","82.48506","98.62284","11.35766","-",".8695658","125","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 09:30",".202","-21","12.90441","76.34981","98.26219","11.46715","-",".7039342","160","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 10:00","0","-21","12.89706","98.16404","97.48958","11.59124","-",".4968947","115","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 10:30","0","-21","12.88235","137.7023","96.8398","11.72993","-",".372671","120","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 11:00","0","-21","12.88235","158.1532","96.35892","12.13971","-",".5383026","175","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 11:30","0","-21","12.86029","177.0134","96.63943","12.45588","-",".9937894","190","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 12:00","0","-21","12.86765","137.0206","95.71777","12.38235","-","1.035197","200","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 12:30","0","-21","12.86029","154.5175","88.91306","12.625","-","1.821947","170","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 13:00","0","-21","12.85294","201.7816","88.28335","12.94853","-","1.449276","200","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 13:30","0","-21","12.84559","197.237","87.65364","13.12687","-","1.739132","180","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 14:00","0","-21","12.85294","247.0007","87.36741","13.47015","-","1.821947","165","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 14:30","0","-21","12.86029","264.2703","89.65726","13.40298","-","1.697724","140","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 15:00","0","-21","12.85294","251.5453","87.65364","13.75373","-","1.5735","210","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 15:30","0","-21","12.85294","165.8791","88.2261","13.76866","-","1.242237","215","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 16:00",".404","-21","12.86029","132.0215","92.63408","12.98529","-","1.532092","165","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 16:30",".606","-21","12.875","90.89263","97.44379","12.29412","-","1.159421","170","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 17:00",".606","-21","12.875","53.17219","99.14378","11.90511","-","1.242237","195","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 17:30",".606","-21","12.88235","72.48687","100","11.78832","-","1.614908","135","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 18:00",".404","-21","12.88971","67.71501","100","11.94161","-","1.739132","205","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 18:30","1.01","-21","12.89706","37.03875","100","11.9635","-","1.200829","145","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 19:00","1.212","-21","12.89706","18.63299","100","12.07353","-","1.283645","160","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 19:30","2.424","-21","12.90441","13.40666","100","12.15441","-",".9109737","185","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 20:00","1.212","-21","12.90441","19.54192","100","12.375","-","1.242237","175","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 20:30","1.212","-21","12.89706","12.49774","100","12.61029","-",".9523816","200","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 21:00","1.414","-21","12.90441","7.498642","100","12.72794","-",".78675","180","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 21:30","2.626","-21","12.90441","4.544631","100","12.82353","-",".6625263","205","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 22:00",".808","-21","12.90441","1.817853","100","12.88971","-",".8695658","200","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 22:30","1.212","-21","12.90441","0","100","12.92647","-","1.076605","180","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 23:00",".808","-21","12.90441","0","100","13.02239","-","1.407868","215","-"
"2013","Jul-2013","02-JUL-13","02-JUL-2013 23:30","1.01","-21","12.91177","0","100","13.0597","-","1.076605","215","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 00:00",".808","-21","12.91177","0","100","13.17164","-","1.242237","205","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 00:30",".606","-21","12.90441","0","100","13.24627","-",".9937894","185","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 01:00",".404","-21","12.90441","0","100","13.29851","-",".9523816","225","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 01:30",".606","-21","12.90441","0","100","13.29105","-",".9523816","180","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 02:00",".606","-21","12.90441","0","100","13.22388","-",".8281579","190","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 02:30",".202","-21","12.90441","0","100","13.23134","-",".9937894","180","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 03:00","0","-21","12.90441","0","100","13.21642","-","1.035197","190","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 03:30",".202","-21","12.91177","0","100","13.20149","-",".7039342","175","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 04:00",".808","-21","12.90441","0","100","13.08955","-",".5383026","160","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 04:30","0","-21","12.90441","0","100","12.94853","-",".4554868","140","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 05:00",".202","-21","12.90441","0","100","12.94118","-",".5383026","190","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 05:30","0","-21","12.89706","0","100","12.93382","-",".3312632","205","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 06:00","0","-21","12.90441","1.363389","100","12.91912","-",".2484474","175","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 06:30","0","-21","12.91177","8.862032","100","12.88971","-",".3312632","200","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 07:00","0","-21","12.90441","16.36067","100","13.00746","-",".1656316","235","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 07:30","0","-21","12.91177","25.22271","100","13.14925","-",".2070395","315","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 08:00","0","-21","12.90441","67.48778","100","13.40298","-",".5383026","315","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 08:30","0","-21","12.91177","59.53467","100","13.57463","-",".9523816","235","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 09:00","0","-21","12.89706","205.4173","100","13.99254","-",".8695658","245","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 09:30","0","-21","12.89706","96.57342","100","14.25758","-",".4968947","325","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 10:00","0","-21","12.90441","79.98551","100","14.09848","-",".5797105","330","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 10:30","0","-21","12.91177","111.7979","100","13.90298","-",".6211184","335","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 11:00","0","-21","12.91177","100.6636","100","13.97761","-",".8695658","300","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 11:30","0","-21","12.90441","173.6049","99.74487","14.25","-",".9109737","300","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 12:00","0","-21","12.93382","222.9142","94.46596","15.02326","-",".9523816","220","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 12:30","0","-21","12.91912","234.0485","90.34422","15.5814","-","1.159421","245","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 13:00","0","-21","12.92647","253.136","86.42662","15.93798","-","1.159421","240","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 13:30","0","-21","12.93382","229.5039","82.7235","15.86047","-","1.366461","270","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 14:00","0","-21","12.95588","186.5571","81.08894","15.95349","-","1.118013","255","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 14:30","0","-21","12.94118","232.4579","80.83132","16.00781","-","1.407868","210","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 15:00","0","-21","12.97794","310.6256","77.87742","16.30469","-","1.366461","255","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 15:30","0","-21","12.98529","373.5687","75.91654","16.40625","-","1.821947","260","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 16:00","0","-21","13","296.5372","76.38096","16.08594","-","1.946171","255","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 16:30","0","-21","13.00746","284.2667","77.53394","15.92248","-","1.987579","260","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 17:00","0","-21","13.03731","281.7672","80.00698","15.55039","-","2.028987","285","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 17:30","0","-21","13.06716","204.9629","81.46676","15.23256","-","1.739132","300","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 18:00","0","-21","13.08955","134.9756","82.99829","14.98485","-","1.200829","230","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 18:30","0","-21","13.09702","159.7438","84.37219","15.12403","-","1.200829","220","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 19:00","0","-21","13.1194","149.9728","84.4409","15.17829","-","1.78054","210","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 19:30","0","-21","13.12687","266.3154","83.27306","15.47287","-","2.36025","230","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 20:00","0","-21","13.14925","141.338","85.73393","14.76515","-","2.236026","195","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 20:30","0","-21","13.16418","135.8845","87.99712","14.80303","-","1.366461","205","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 21:00","0","-21","13.17164","120.8872","88.91306","14.87879","-","1.739132","220","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 21:30","0","-21","13.19403","52.71773","90.85944","14.41667","-","1.821947","195","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 22:00","0","-21","13.20895","20.90531","92.11886","13.74627","-","1.200829","215","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 22:30","0","-21","13.21642","10.45265","93.37828","13.40298","-","1.656316","220","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 23:00","0","-21","13.23134",".9089263","93.26379","13.27612","-","1.242237","205","-"
"2013","Jul-2013","03-JUL-13","03-JUL-2013 23:30","0","-21","13.22388","0","93.55002","13.29105","-",".8695658","225","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 00:00","0","-21","13.23881","0","94.40871","13.4403","-",".9937894","200","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 00:30","0","-21","13.24627","0","94.12248","13.6194","-","1.159421","240","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 01:00","0","-21","13.23881","0","94.17973","13.61194","-",".78675","215","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 01:30","0","-21","13.23881","0","95.61089","13.46269","-",".2070395","175","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 02:00","0","-21","13.24627","0","95.43915","13.43284","-",".3312632","10","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 02:30","0","-21","13.23881","0","95.21016","13.58955","-",".414079","205","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 03:00","0","-21","13.23134","0","96.96001","13.52985","-",".1656316","160","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 03:30","0","-21","13.23134","0","99.90517","13.25373","-",".414079","155","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 04:00","0","-21","13.23134","0","100","13.1194","-",".7039342","180","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 04:30",".202","-21","13.23134","0","100","12.99265","-",".7453421","180","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 05:00",".404","-21","13.22388","0","100","13.02985","-",".6625263","220","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 05:30",".606","-21","13.22388","0","100","13.34328","-","1.159421","220","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 06:00",".404","-21","13.21642","0","100","13.6194","-","1.407868","210","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 06:30",".404","-21","13.21642","1.363389","100","13.53731","-","1.5735","195","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 07:00",".202","-21","13.20895","5.680789","100","13.20895","-","1.283645","210","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 07:30",".606","-21","13.20149","7.953105","100","12.94853","-","1.076605","175","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 08:00",".404","-21","13.20895","8.407568","100","13.30597","-","1.5735","195","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 08:30",".202","-21","13.20149","11.13435","100","13.56716","-","1.863355","200","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 09:00","0","-21","13.19403","16.13344","100","13.62687","-","1.739132","225","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 09:30",".404","-21","13.19403","41.35615","100","13.70149","-","2.15321","220","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 10:00",".404","-21","13.18657","83.62122","100","13.86567","-","1.987579","195","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 10:30","0","-21","13.18657","52.71773","100","13.55224","-","2.691513","245","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 11:00",".202","-21","13.18657","43.62846","100","13.52239","-","2.525882","250","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 11:30","0","-21","13.1791","69.0784","100","13.70895","-","2.070395","220","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 12:00",".202","-21","13.18657","100.2091","100","14.12879","-","2.277434","225","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 12:30","0","-21","13.18657","105.4355","100","14.45455","-","2.401658","225","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 13:00","0","-21","13.17164","205.4173","100","14.66667","-","3.602487","225","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 13:30","0","-21","13.16418","492.8653","100","15.56589","-","3.229816","235","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 14:00","0","-21","13.17164","522.6326","94.00799","15.90698","-","3.147","280","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 14:30","0","-21","13.1791","460.3712","87.65364","16.25781","-","2.732921","245","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 15:00","0","-21","13.1791","202.4633","86.8522","16.125","-","1.532092","235","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 15:30","0","-21","13.18657","221.0963","82.03654","16.4375","-","1.78054","190","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 16:00","0","-21","13.20149","253.136","79.93828","16.52344","-","1.904763","210","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 16:30","0","-21","13.20895","121.5689","86.96668","15.71318","-","1.614908","220","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 17:00","0","-21","13.22388","258.8168","86.90944","15.97674","-","1.407868","220","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 17:30","0","-21","13.23881","496.0465","78.70177","17.024","-","1.987579","235","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 18:00","0","-21","13.25373","526.2683","74.27538","17.584","-","2.401658","245","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 18:30","0","-21","13.26866","615.3431","73.0435","17.656","-","2.36025","270","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 19:00","0","-21","13.27612","587.1664","73.9251","17.664","-","2.111803","205","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 19:30","0","-21","13.29851","475.3685","73.23241","17.36","-","1.904763","220","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 20:00","0","-21","13.31343","413.7887","73.54727","17.272","-","1.325053","230","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 20:30","0","-21","13.33582","280.1765","73.9251","16.85938","-","1.614908","235","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 21:00","0","-21","13.35821","144.5193","79.11394","15.78295","-","1.739132","225","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 21:30","0","-21","13.38806","91.34709","85.12785","14.99242","-","1.242237","180","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 22:00","0","-21","13.41045","30.44903","87.42466","14.09848","-","1.78054","215","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 22:30","0","-21","13.43284","10.45265","87.02393","13.79851","-","1.946171","215","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 23:00","0","-21","13.44776","1.817853","88.3406","13.50746","-","1.697724","215","-"
"2013","Jul-2013","04-JUL-13","04-JUL-2013 23:30","0","-21","13.46269","0","89.60002","13.14179","-","1.159421","230","-"
"2013","Jul-2013","05-JUL-13","05-JUL-2013 00:00","0","-21","13.48508","0","91.4319","12.67647","-","1.035197","270","-"
"2013","Jul-2013","05-JUL-13","05-JUL-2013 00:30","0","-21","13.48508","0","92.23335","12.28677","-",".5797105","350","-"
"2013","Jul-2013","05-JUL-13","05-JUL-2013 01:00","0","-21","13.49254","0","94.98118","11.57664","-",".4968947","20","-"
"2013","Jul-2013","05-JUL-13","05-JUL-2013 01:30","0","-21","13.5","0","94.92393","11.37956","-",".4968947","345","-"
"2013","Jul-2013","05-JUL-13","05-JUL-2013 02:00","0","-21","13.5","0","93.14929","11.45985","-",".5383026","15","-"
"2013","Jul-2013","05-JUL-13","05-JUL-2013 02:30","0","-21","13.49254","0","92.63408","11.33577","-",".7039342","355","-"
"2013","Jul-2013","05-JUL-13","05-JUL-2013 03:00","0","-21","13.48508","0","94.17973","10.95","-",".8281579","105","-"
"2013","Jul-2013","05-JUL-13","05-JUL-2013 03:30","0","-21","13.47015","0","96.19864","10.18571","-",".78675","40","-"
"2013","Jul-2013","05-JUL-13","05-JUL-2013 04:00","0","-21","13.46269","0","97.98169","9.70922","-",".8281579","80","-"
"2013","Jul-2013","05-JUL-13","05-JUL-2013 04:30","0","-21","13.4403","0","99.06364","9.638298","-",".9109737","0","-"
"2013","Jul-2013","05-JUL-13","05-JUL-2013 05:00","0","-21","13.43284","0","99.02357","9.539007","-",".7453421","5","-"
"2013","Jul-2013","05-JUL-13","05-JUL-2013 05:30","0","-21","13.40298","0","99.66473","9.326241","-",".7039342","355","-"
"2013","Jul-2013","05-JUL-13","05-JUL-2013 06:00","0","-21","13.38806","6.135252","99.94524","9.170213","-",".9109737","335","-"
"2013","Jul-2013","05-JUL-13","05-JUL-2013 06:30","0","-21","13.36567","24.76824","100","9.134752","-",".5797105","345","-"
