"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","May-2017","01-MAY-17","01-MAY-2017 00:00","0","-","9.730496","0","0","9.666667","-","3.229816","55","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 00:30","0","-","9.70922","0","0","10.27143","-","2.774329","40","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 01:00","0","-","9.695036","0","0","10.67857","-","3.685303","25","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 01:30","0","-","9.680851","0","0","10.69286","-","4.265013","40","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 02:00","0","-","9.659575","0","0","10.99286","-","3.768118","40","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 02:30","0","-","9.652482","0","0","11.40146","-","3.850934","60","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 03:00","0","-","9.631206","0","0","11.0292","-","3.602487","25","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 03:30","0","-","9.609929","0","0","11.05839","-","5.631474","55","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 04:00","0","-","9.602837","0","0","11.14599","-","4.844724","50","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 04:30","0","-","9.595745","0","0","11.19708","-","4.099381","50","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 05:00","0","-","9.574468","4.095121","0","11.91241","-","2.732921","30","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 05:30","0","-","9.574468","23.36628","0","11.62044","-","5.010355","70","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 06:00","0","-","9.553191","35.65164","0","11.49635","-","4.679092","50","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 06:30","0","-","9.5461","58.77703","0","12.07353","-","3.271224","25","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 07:00","0","-","9.539007","89.85178","0","11.78832","-","4.057974","35","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 07:30","0","-","9.531915","102.378","0","11.54745","-","4.596276","70","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 08:00","0","-","9.524822","143.811","0","12.88971","-","4.347829","30","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 08:30","0","-","9.517731","278.7091","0","13.62687","-","4.347829","55","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 09:00","0","-","9.517731","212.2236","0","13.57463","-","5.631474","20","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 09:30","0","-","9.517731","282.3225","0","13.5597","-","6.045553","45","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 10:00","0","-","9.524822","719.5369","0","14.59091","-","5.548658","45","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 10:30","0","-","9.5461","772.5325","0","15.17829","-","4.886132","50","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 11:00","0","-","9.574468","682.9216","0","15.79845","-","4.430645","30","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 11:30","0","-","9.602837","744.5894","0","15.64341","-","5.424434","50","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 12:00","0","-","9.645391","789.6357","0","16","-","5.010355","95","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 12:30","0","-","9.695036","544.6511","0","15.66667","-","5.175987","55","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 13:00","0","-","9.730496","754.4658","0","15.46512","-","5.30021","40","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 13:30","0","-","9.794326","725.8","0","15.75969","-","4.637684","50","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 14:00","0","-","9.858156","562.9587","0","14.74242","-","4.472053","60","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 14:30","0","-","9.907802","560.7907","0","14.74242","-","4.182197","100","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 15:00","0","-","9.964539","182.8351","0","14.28788","-","3.519671","75","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 15:30","0","-","10","162.3595","0","13.63433","-","3.147","45","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 16:00","0","-","10.04286","232.2175","0","13.66418","-","3.105592","70","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 16:30","0","-","10.08571","180.1853","0","13.82836","-","3.271224","60","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 17:00","0","-","10.12857","176.0902","0","13.94776","-","3.022776","50","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 17:30","0","-","10.16429","69.37617","0","13.26866","-","2.898553","65","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 18:00","0","-","10.18571","81.42064","0","13.01493","-","3.395447","45","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 18:30","0","-","10.2","71.06239","0","12.74265","-","3.188408","70","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 19:00","0","-","10.22143","49.38234","0","12.35294","-","3.892342","65","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 19:30","0","-","10.23571","23.84806","0","11.9562","-","4.182197","50","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 20:00","0","-","10.24286","4.5769","0","11.16058","-","3.519671","25","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 20:30","0","-","10.24286","0","0","10.56429","-","2.732921","60","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 21:00","0","-","10.22857","0","0","10.49286","-","2.484474","60","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 21:30","0","-","10.23571","0","0","10.36429","-","1.614908","30","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 22:00","0","-","10.22143","0","0","9.886525","-","2.194618","40","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 22:30","0","-","10.20714","0","0","9.517731","-","1.739132","40","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 23:00","0","-","10.19286","0","0","9.078014","-","2.277434","80","-"
"2017","May-2017","01-MAY-17","01-MAY-2017 23:30","0","-","10.17143","0","0","8.915493","-","2.815737","40","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 00:00","0","-","10.15","0","0","8.535212","-","2.318842","45","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 00:30","0","-","10.12857","0","0","8.190141","-","2.236026","20","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 01:00","0","-","10.11429","0","0","7.680555","-","1.200829","60","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 01:30","0","-","10.07857","0","0","7.6875","-","2.15321","35","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 02:00","0","-","10.05","0","0","7.6875","-","2.028987","40","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 02:30","0","-","10.02143","0","0","7.291667","-","1.366461","65","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 03:00","0","-","9.992908","0","0","7.402778","-","1.821947","55","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 03:30","0","-","9.964539","0","0","7.152778","-","1.614908","40","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 04:00","0","-","9.929078","0","0","7.444445","-","1.946171","70","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 04:30","0","-","9.900709","1.686226","0","7.326389","-","1.821947","50","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 05:00","0","-","9.87234","10.11736","0","7.388889","-","1.987579","50","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 05:30","0","-","9.83688","28.18407","0","7.805555","-","1.946171","35","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 06:00","0","-","9.801418","89.37","0","8.119719","-","1.366461","40","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 06:30","0","-","9.765958","194.8796","0","9.212766","-","2.028987","30","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 07:00","0","-","9.74468","163.0822","0","9.425532","-","3.271224","70","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 07:30","0","-","9.730496","309.543","0","9.673759","-","3.354039","75","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 08:00","0","-","9.70922","429.7468","0","10.5","-","3.105592","60","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 08:30","0","-","9.702127","480.3336","0","10.98571","-","3.188408","65","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 09:00","0","-","9.702127","520.3213","0","11.64964","-","2.857145","45","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 09:30","0","-","9.687943","689.4257","0","12.70588","-","1.987579","45","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 10:00","0","-","9.723404","672.8043","0","13.52239","-","1.614908","125","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 10:30","0","-","9.751773","686.7759","0","14.09091","-","2.318842","60","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 11:00","0","-","9.787234","592.1063","0","14.32576","-","2.36025","40","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 11:30","0","-","9.822695","488.283","0","14.34091","-","2.443066","60","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 12:00","0","-","9.865249","615.7135","0","15.00775","-","2.070395","60","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 12:30","0","-","9.929078","449.9815","0","15.15504","-","2.070395","65","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 13:00","0","-","9.978724","600.2966","0","15.12403","-","2.650105","60","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 13:30","0","-","10.04286","504.6635","0","15.24031","-","3.312632","70","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 14:00","0","-","10.10714","500.3275","0","15.37984","-","3.602487","95","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 14:30","0","-","10.15714","486.3558","0","14.93939","-","3.643895","60","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 15:00","0","-","10.21429","449.018","0","14.68939","-","3.478263","70","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 15:30","0","-","10.27143","297.4985","0","14.13636","-","3.519671","50","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 16:00","0","-","10.3","397.9494","0","14.64394","-","3.436855","55","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 16:30","0","-","10.35714","424.4473","0","15.32558","-","3.726711","35","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 17:00","0","-","10.40714","167.6591","0","14.38636","-","3.354039","75","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 17:30","0","-","10.43571","250.0433","0","13.74627","-","3.436855","55","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 18:00","0","-","10.46429","106.4731","0","12.47794","-","3.643895","60","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 18:30","0","-","10.49286","65.52193","0","11.23358","-","4.14079","80","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 19:00","0","-","10.51429","49.62323","0","10.67143","-","3.809526","80","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 19:30","0","-","10.52143","20.23472","0","10.30714","-","2.650105","60","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 20:00","0","-","10.52857","3.372453","0","9.602837","-","1.449276","90","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 20:30","0","-","10.52143","0","0","9.078014","-","2.028987","120","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 21:00","0","-","10.52143","0","0","8.669014","-","2.028987","85","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 21:30","0","-","10.5","0","0","8.232394","-","2.028987","80","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 22:00","0","-","10.47857","0","0","8.288733","-","3.105592","85","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 22:30","0","-","10.43571","-.2408895","0","8.218309","-","3.312632","60","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 23:00","0","-","10.42857","0","0","7.916667","-","1.739132","30","-"
"2017","May-2017","02-MAY-17","02-MAY-2017 23:30","0","-","10.4","0","0","7.527778","-",".8695658","285","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 00:00","0","-","10.36429","0","0","6.731034","-",".8695658","90","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 00:30","0","-","10.30714","-.2408895","0","7.520833","-","1.076605","225","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 01:00","0","-","10.29286","0","0","6.586207","-",".8695658","145","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 01:30","0","-","10.25714","0","0","6.17931","-","1.035197","185","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 02:00","0","-","10.22143","0","0","6.489655","-",".7453421","30","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 02:30","0","-","10.17143","0","0","6.137931","-","1.035197","80","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 03:00","0","-","10.12143","0","0","7.145833","-","2.815737","35","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 03:30","0","-","10.08571","0","0","7.263889","-","3.022776","40","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 04:00","0","-","10.04286","0","0","7.236111","-","3.064184","40","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 04:30","0","-","9.985816","5.299569","0","6.537931","-","2.691513","55","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 05:00","0","-","9.964539","19.51205","0","6.303448","-","1.904763","30","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 05:30","0","-","9.921986","40.22854","0","6.082758","-","1.118013","40","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 06:00","0","-","9.879433","115.8678","0","6.668965","-","1.283645","65","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 06:30","0","-","9.83688","227.6405","0","7.8125","-","1.946171","65","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 07:00","0","-","9.801418","276.0593","0","8.514085","-","2.93996","30","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 07:30","0","-","9.780142","191.748","0","8.718309","-","2.567289","5","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 08:00","0","-","9.751773","389.2774","0","9.723404","-","2.650105","55","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 08:30","0","-","9.737589","511.8901","0","10.93571","-","1.946171","10","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 09:00","0","-","9.723404","585.6023","0","11.72993","-","2.93996","10","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 09:30","0","-","9.723404","645.3429","0","12.44853","-","3.768118","45","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 10:00","0","-","9.737589","699.0613","0","13.49254","-","5.010355","70","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 10:30","0","-","9.751773","743.3849","0","14.12121","-","5.797105","60","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 11:00","0","-","9.773049","776.1459","0","14.62121","-","5.175987","60","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 11:30","0","-","9.801418","798.5486","0","15.04651","-","5.465842","40","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 12:00","0","-","9.83688","812.5202","0","15.32558","-","5.631474","50","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 12:30","0","-","9.879433","817.5789","0","15.47287","-","6.376816","35","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 13:00","0","-","9.921986","809.6295","0","15.56589","-","5.921329","75","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 13:30","0","-","9.964539","787.4677","0","15.79845","-","6.252592","25","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 14:00","0","-","10.02857","757.1156","0","15.49612","-","6.708079","80","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 14:30","0","-","10.08571","713.0328","0","15.48837","-","6.169776","60","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 15:00","0","-","10.14286","659.3145","0","15.1938","-","6.50104","50","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 15:30","0","-","10.19286","601.501","0","14.74242","-","6.128368","40","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 16:00","0","-","10.24286","533.3293","0","14.68939","-","4.927539","70","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 16:30","0","-","10.29286","483.4652","0","14.26515","-","4.679092","40","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 17:00","0","-","10.33571","192.7116","0","13.41045","-","4.761908","35","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 17:30","0","-","10.35714","201.3836","0","12.72059","-","4.182197","25","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 18:00","0","-","10.37857","201.3836","0","12.60294","-","4.554868","25","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 18:30","0","-","10.40714","84.07043","0","12.05147","-","4.430645","30","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 19:00","0","-","10.42143","45.769","0","11.58394","-","5.051763","40","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 19:30","0","-","10.42857","18.06671","0","11.0219","-","4.14079","50","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 20:00","0","-","10.42857","1.445337","0","10.39286","-","4.016566","70","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 20:30","0","-","10.42143","0","0","10.07857","-","3.850934","75","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 21:00","0","-","10.41429","0","0","10.01429","-","3.561079","80","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 21:30","0","-","10.38571","0","0","10.09286","-","3.561079","30","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 22:00","0","-","10.37143","0","0","9.858156","-","2.236026","70","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 22:30","0","-","10.33571","0","0","9.843971","-","2.070395","75","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 23:00","0","-","10.3",".2408895","0","9.971631","-","2.36025","55","-"
"2017","May-2017","03-MAY-17","03-MAY-2017 23:30","0","-","10.28571","0","0","10.21429","-","3.271224","50","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 00:00","0","-","10.25714","0","0","9.886525","-","3.436855","50","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 00:30","0","-","10.22857","0","0","9.936171","-","3.064184","10","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 01:00","0","-","10.2","0","0","9.730496","-","2.318842","40","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 01:30","0","-","10.17143","0","0","9.985816","-","2.93996","60","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 02:00","0","-","10.14286","0","0","9.758865","-","2.277434","80","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 02:30","0","-","10.11429","0","0","9.858156","-","2.484474","70","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 03:00","0","-","10.08571","0","0","9.730496","-","2.815737","60","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 03:30","0","-","10.06429","0","0","9.141844","-","3.022776","45","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 04:00","0","-","10.03571","0","0","8.859155","-","3.229816","30","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 04:30","0","-","10.00714","2.168005","0","8.894366","-","3.229816","45","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 05:00","0","-","9.985816","16.38048","0","8.964788","-","3.93375","45","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 05:30","0","-","9.957447","50.82768","0","9.16312","-","3.726711","35","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 06:00","0","-","9.929078","153.2057","0","9.560284","-","4.389237","20","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 06:30","0","-","9.893617","273.4095","0","10.07857","-","4.513461","35","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 07:00","0","-","9.87234","267.8691","0","10.28571","-","4.513461","50","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 07:30","0","-","9.858156","283.7678","0","10.62143","-","3.685303","35","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 08:00","0","-","9.843971","460.5807","0","11.78102","-","3.685303","60","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 08:30","0","-","9.829787","453.5949","0","12.19853","-","4.637684","80","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 09:00","0","-","9.829787","495.5096","0","12.86029","-","4.7205","80","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 09:30","0","-","9.83688","665.5776","0","13.76119","-","4.927539","40","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 10:00","0","-","9.851064","724.3547","0","14.49242","-","6.50104","55","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 10:30","0","-","9.865249","760.2472","0","14.96212","-","6.211184","60","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 11:00","0","-","9.886525","799.2713","0","15.10853","-","6.335408","55","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 11:30","0","-","9.914893","838.5363","0","15.34109","-","6.252592","60","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 12:00","0","-","9.957447","781.2046","0","15.16279","-","7.287789","60","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 12:30","0","-","9.992908","873.7061","0","15.44961","-","6.873711","70","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 13:00","0","-","10.05","865.5159","0","15.51163","-","6.666671","70","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 13:30","0","-","10.1","788.1904","0","15.28682","-","6.625263","60","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 14:00","0","-","10.15","697.6159","0","15.08527","-","6.128368","55","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 14:30","0","-","10.2","711.5875","0","15","-","6.294","70","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 15:00","0","-","10.26429","659.5554","0","14.9697","-","5.838513","60","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 15:30","0","-","10.31429","592.1063","0","14.81818","-","5.838513","80","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 16:00","0","-","10.36429","538.8698","0","14.16667","-","5.672882","55","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 16:30","0","-","10.40714","468.7709","0","13.63433","-","4.761908","60","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 17:00","0","-","10.45","392.6498","0","12.98529","-","4.844724","40","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 17:30","0","-","10.48571","312.1927","0","11.83942","-","6.169776","50","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 18:00","0","-","10.50714","234.1446","0","10.74286","-","6.128368","50","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 18:30","0","-","10.52143","158.5053","0","10.12857","-","5.341619","75","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 19:00","0","-","10.54286","82.62509","0","9.510638","-","4.182197","65","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 19:30","0","-","10.53571","27.70229","0","8.781691","-","3.685303","40","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 20:00","0","-","10.53571","4.5769","0","8.12676","-","4.430645","50","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 20:30","0","-","10.52143","0","0","7.770833","-","5.590066","70","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 21:00","0","-","10.49286",".2408895","0","7.506945","-","5.093171","60","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 21:30","0","-","10.47857","0","0","7.354167","-","5.217395","50","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 22:00","0","-","10.45","0","0","7.180555","-","5.217395","60","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 22:30","0","-","10.41429","0","0","7","-","4.886132","45","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 23:00","0","-","10.37857","0","0","6.924138","-","4.057974","45","-"
"2017","May-2017","04-MAY-17","04-MAY-2017 23:30","0","-","10.34286","0","0","6.889655","-","3.975158","75","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 00:00","0","-","10.3","0","0","6.896552","-","4.803316","60","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 00:30","0","-","10.25714","0","0","6.931035","-","5.134579","65","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 01:00","0","-","10.22143","0","0","6.958621","-","4.554868","50","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 01:30","0","-","10.17857","0","0","6.924138","-","4.430645","65","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 02:00","0","-","10.13571","0","0","6.868966","-","4.927539","65","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 02:30","0","-","10.1","0","0","7.020833","-","4.844724","45","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 03:00","0","-","10.05714","0","0","6.917242","-","3.975158","50","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 03:30","0","-","10.02143","0","0","6.586207","-","3.354039","60","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 04:00","0","-","9.985816","0","0","6.503448","-","3.105592","60","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 04:30","0","-","9.943262","3.854232","0","6.613793","-","2.857145","45","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 05:00","0","-","9.907802","13.97159","0","6.613793","-","2.567289","65","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 05:30","0","-","9.87234","25.53428","0","6.689655","-","2.277434","40","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 06:00","0","-","9.829787","132.0074","0","7.986111","-","2.691513","30","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 06:30","0","-","9.794326","231.4948","0","8.845071","-","3.188408","55","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 07:00","0","-","9.765958","310.0247","0","9.021276","-","3.726711","80","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 07:30","0","-","9.737589","388.7956","0","9.808511","-","3.768118","30","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 08:00","0","-","9.723404","464.4349","0","10.35714","-","6.335408","55","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 08:30","0","-","9.70922","536.22","0","10.96429","-","5.590066","60","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 09:00","0","-","9.702127","600.0557","0","11.70073","-","4.513461","50","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 09:30","0","-","9.702127","657.1465","0","12.42647","-","3.892342","70","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 10:00","0","-","9.716312","711.1057","0","12.88235","-","4.554868","65","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 10:30","0","-","9.730496","724.3547","0","13.18657","-","4.927539","45","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 11:00","0","-","9.758865","796.1397","0","13.40298","-","4.761908","65","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 11:30","0","-","9.794326","716.1644","0","13.35821","-","5.341619","70","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 12:00","0","-","9.822695","832.9958","0","13.80597","-","5.341619","70","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 12:30","0","-","9.865249","829.1416","0","13.94776","-","5.714289","20","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 13:00","0","-","9.914893","819.9878","0","14.08333","-","5.797105","55","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 13:30","0","-","9.964539","793.7308","0","14.31061","-","5.548658","70","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 14:00","0","-","10.01429","752.5387","0","14.41667","-","4.844724","45","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 14:30","0","-","10.07857","719.296","0","14.42424","-","5.010355","80","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 15:00","0","-","10.14286","667.0229","0","14.39394","-","4.554868","50","-"
"2017","May-2017","05-MAY-17","05-MAY-2017 15:30","0","-","10.19286","608.005","0","14.16667","-","4.927539","45","-"
