"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 00:00","0","7.125","5.965986","0","84.58842","8.929578",".683421","1.946171","215","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 00:30","0","7.486111","5.959184","0","84.50748","8.978873",".5981579","1.821947","235","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 01:00","0","7.5625","5.993197","0","84.10276","9.035461",".5339474","1.697724","220","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 01:30","0","7.520833","6.013793","0","84.99314","8.922535",".5528947","1.739132","225","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 02:00","0","7.604167","6.034483","0","84.99314","8.93662",".543421","1.904763","200","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 02:30","0","7.736111","6.062069","0","84.3456","9.014184",".5015789","1.946171","230","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 03:00","0","7.777778","6.089655","0","83.69805","9.078014",".4665789","2.111803","215","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 03:30","0","7.6875","6.103448","0","83.05051","9.113475",".4347368","1.407868","265","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 04:00","0","7.583333","6.117241","0","83.21239","9.070922",".4568421","1.366461","225","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 04:30","0","7.4375","6.124138","0","82.40297","9.063829",".4247368","1.242237","220","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 05:00","0","7.493055","6.124138","0","80.07468","9.241135",".2936842","1.490684","210","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 05:30","0","7.506945","6.131034","0","81.47901","9.156029",".3278947","1.490684","245","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 06:00","0","7.444445","6.137931","0","83.05051","8.992958",".3978947","1.532092","225","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 06:30","0","7.291667","6.124138","0","82.56485","8.978873",".3921053","1.656316","195","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 07:00","0","7.388889","6.137931","0","84.26465","8.887324",".4457895","1.739132","200","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 07:30","0","7.395833","6.144828","0","85.39785","8.774648",".5028947","1.697724","225","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 08:00","0","7.597222","6.158621","1.892084","84.83125","8.929578",".4431579","1.656316","205","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 08:30","0","7.708333","6.186207","11.35251","85.85989","8.908451",".4507895","1.821947","220","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 09:00","0","7.909722","6.227586","37.63145","86.37927","8.93662",".3710526","1.697724","225","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 09:30","0","8.161972","6.296552","41.20539","86.60186","8.964788",".3252631","2.401658","210","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 10:00","0","8.239437","6.358621","55.9216","87.1504","8.915493",".3481579","2.028987","215","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 10:30","0","8.366198","6.434483","77.57545","87.42021","8.915493",".7223684","1.739132","245","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 11:00","0","8.908451","6.551724","144.4291","87.21785","9.042553",".2773684","1.739132","235","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 11:30","0","9.460993","6.710345","162.509","85.23597","9.375887",".00578947","1.821947","235","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 12:00","0","9.680851","6.848276","164.1909","83.13145","9.58156",".00421053","2.070395","225","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 12:30","0","10.09286","6.910345","258.1644","81.25642","9.652482",".00421053","2.401658","245","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 13:00","0","11.35766","7.034722","308.62","77.48451","10.26429",".00315789","2.36025","215","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 13:30","0","11.56204","7.145833","298.9493","75.15623","10.42143",".00342105","2.608697","215","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 14:00","0","11.75182","7.256945","267.4146","73.90765","10.52143",".00315789","2.15321","225","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 14:30","0","11.31387","7.222222","226.8399","73.75925","10.41429",".00342105","2.028987","235","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 15:00","0","10.81429","7.1875","177.6457","74.65802","10.25",".00315789","2.277434","220","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 15:30","0","9.588653","7.194445","126.9799","75.56094","9.971631",".00315789","2.401658","225","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 16:00","0","8.93662","7.159722","71.05827","76.57876","9.517731",".00368421","2.318842","220","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 16:30","0","7.618055","7.048611","20.18223","77.48451","9.056738",".02157895","2.236026","225","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 17:00","0","5.761905","6.896552","2.312547","80.23656","8.204226",".4694737","1.366461","135","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 17:30","0","4.632653","6.703448","0","82.88862","7.381945",".808421","1.035197","170","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 18:00","0","4.122449","6.517241","0","81.03384","7.145833",".8342105",".8281579","180","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 18:30","0","3.360544","6.337931","0","86.00828","5.442177",".5213158",".78675","320","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 19:00","0","2.668919","6.144828","0","88.90416","4.306122",".07947368","1.118013","315","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 19:30","0","2.385135","5.965986","0","92.14188","3.85034",".11","1.035197","320","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 20:00","0","2.29054","5.789115","0","89.30888","4.571429",".3063158",".7039342","345","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 20:30","0","1.604027","5.62585","0","89.37633","3.244898",".6357895",".9523816","325","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 21:00","0","1.308725","5.455782","0","92.54659","2.378378",".7815789",".9523816","300","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 21:30","0","1.100671","5.292517","0","93.69328","2.121622",".8455263",".9109737","305","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 22:00","0","2.378378","5.231293","0","94.63762","2.682432",".8723684",".8695658","325","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 22:30","0","2.493243","5.231293","0","93.42347","2.486486",".8705263","1.076605","305","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 23:00","0","2.094594","5.163265","0","93.55838","2.155406",".8813158","1.076605","315","-"
"2005","Feb-2005","01-FEB-05","01-FEB-2005 23:30","0","2.594594","5.115646","0","94.50271","2.324324",".8815789",".8695658","315","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 00:00","0","1.771812","5.040816","0","93.08621","2.344594",".8860526",".9109737","330","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 00:30","0","1.825503","4.918367","0","90.25321","2.662162",".89","1.118013","325","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 01:00","0","3.054422","4.897959","0","89.9834","3.496599",".8868421",".372671","180","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 01:30","0","3.496599","4.931973","0","87.21785","4.272109",".8965789",".372671","80","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 02:00","0","3.673469","4.945578","0","84.42654","4.707483",".9060526",".5797105","320","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 02:30","0","3.884354","4.959184","0","83.13145","5.040816",".9305263",".372671","75","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 03:00","0","3.673469","4.965986","0","86.00828","4.693878",".9365789",".2070395","145","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 03:30","0","3.503401","4.945578","0","88.22964","4.455782","1.066316",".3312632","135","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 04:00","0","3.653061","4.938776","0","90.79283","4.408163","1.132632",".2898553","200","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 04:30","0","3.836735","4.952381","0","92.61404","4.217687","1.133421",".1242237","170","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 05:00","0","3.911565","4.965986","0","94.16545","4.197279","1.144737",".2898553","310","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 05:30",".202","4.034014","4.986394","0","95.10978","4.414966","1.13",".6625263","165","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 06:00","0","3.986395","4.986394","0","95.17724","4.462585","1.142368",".372671","40","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 06:30","0","3.972789","5","0","95.44704","4.278912","1.152105",".3312632","120","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 07:00","0","3.863945","5","0","95.6494","4.142857","1.151053",".5383026","105","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 07:30","0","4.136055","5","0","95.58195","4.564626","1.155526",".6211184","220","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 08:00","0","4.346939","5","3.363705","89.03906","5.523809","1.143421",".7453421","140","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 08:30","0","3.394558","4.965986","18.50038","88.97161","5.183673","1.16",".5797105","120","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 09:00","0","3.857143","4.931973","55.71137","89.44378","5.156463","1.156316",".414079","70","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 09:30","0","5.312925","5.040816","74.42198","83.45522","6.193103","1.148947","1.656316","280","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 10:00","0","5.578231","5.142857","58.86485","81.9984","6.57931","1.124737","2.028987","275","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 10:30","0","6.468966","5.190476","215.6976","80.95963","6.958621","1.074474","1.490684","260","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 11:30","0","7.326389","5.448979","196.7768","76.87555","7.472222",".7368421","2.443066","270","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 12:00","0","7.659722","5.653061","177.4355","79.9128","7.513889",".8523684","2.028987","275","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 12:30","0","8.429578","5.863945","245.3403","78.86053","7.6875",".4336842","1.946171","290","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 13:00","0","8.429578","6.020689","230.8343","78.94147","7.659722",".05657895","2.318842","265","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 13:30","0","8.866198","6.117241","223.6864","74.99528","8",".00342105","2.525882","265","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 14:00","0","8.133802","6.193103","195.0949","72.66935","7.881945",".00342105","2.277434","275","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 14:30","0","7.402778","6.262069","63.27971","73.98184","7.861111",".00447368","1.449276","280","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 15:00","0","6.455173","6.206897","39.944","76.04659","7.493055",".02605263","1.532092","260","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 15:30","0","6.227586","6.151724","22.91524","77.48451","7.402778",".09052631","1.407868","265","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 16:00","0","6.531034","6.131034","24.80733","77.09814","7.611111",".04368421","1.283645","265","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 16:30","0","6.627586","6.131034","3.784168","77.32262","7.729167",".8471052","1.656316","260","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 17:00","0","6.448276","6.124138","0","78.45583","7.652778","1.04","1.076605","265","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 17:30","0","6.296552","6.117241","0","82.40297","7.423611","1.128684","1.325053","280","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 18:00",".202","6.241379","6.117241","0","86.23087","7.256945","1.132105","1.035197","245","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 18:30","0","6.331035","6.110345","0","88.22964","7.270833","1.134737","1.200829","255","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 19:00","0","6.379311","6.117241","0","88.49945","7.444445","1.137632","1.118013","270","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 19:30","0","6.689655","6.117241","0","87.21785","7.861111","1.125","1.407868","265","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 20:00","0","7.138889","6.131034","0","85.4788","8.450705","1.128421","1.5735","265","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 20:30","0","6.917242","6.158621","0","86.52766","8.274648","1.121579","1.325053","245","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 21:00","0","6.468966","6.151724","0","92.20933","7.381945","1.121579",".7453421","110","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 21:30","0","6.627586","6.158621","0","94.50271","7.5625","1.122895",".6211184","110","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 22:00","0","6.531034","6.17931","0","94.50271","7.486111","1.132632",".7453421","185","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 22:30","0","6.186207","6.165517","0","95.94788","7.076389","1.133947",".78675","155","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 23:00",".202","6.048276","6.158621","0","96.51449","6.668965","1.137632",".4554868","145","-"
"2005","Feb-2005","02-FEB-05","02-FEB-2005 23:30",".202","6.193103","6.151724","0","97.08109","6.834483","1.135789",".3312632","120","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 00:00","0","6.020689","6.151724","0","97.72592","7.006945","1.133421",".372671","115","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 00:30","0","5.37415","6.103448","0","97.88781","6.882759","1.148947",".3312632","115","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 01:00","0","5.503401","6.075862","0","98.21986","6.765517","1.151579",".2484474","165","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 01:30","0","5.081633","6.013793","0","98.50315","6.751724","1.139737",".414079","20","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 02:00","0","5.85034","6.006897","0","98.83366","7.020833","1.146579",".3312632","320","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 02:30","0","5.979592","6.020689","0","98.78645","7.1875","1.138947",".372671","290","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 03:00","0","5.986394","6.027586","0","98.78645","7.0625","1.143158",".414079","65","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 03:30","0","6.344828","6.041379","0","98.83366","7.319445","1.143684",".4968947","15","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 04:00","0","6.310345","6.055172","0","98.6448","7.131945","1.140263",".2898553","10","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 04:30","0","6.427586","6.075862","0","98.6448","7.180555","1.141579",".4968947","30","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 05:00","0","6.489655","6.089655","0","98.59759","7.284722","1.139474",".78675","175","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 05:30","0","6.310345","6.103448","0","98.45593","7.298611","1.138158",".5383026","315","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 06:00","0","5.748299","6.082758","0","98.3615","6.882759","1.137105",".5797105","0","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 06:30","0","6.082758","6.075862","0","98.59759","6.848276","1.143158",".4554868","325","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 07:00","0","6.275862","6.075862","0","98.73923","7.048611","1.135",".4968947","0","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 07:30","0","6.606896","6.096552","0","98.73923","7.263889","1.137632",".8281579","350","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 08:00","0","6.655172","6.124138","1.261389","98.73923","7.319445","1.142368",".5797105","0","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 08:30","0","6.765517","6.151724","7.988801","98.69202","7.451389","1.141053",".5797105","40","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 09:00","0","6.910345","6.193103","16.39806","98.69202","7.4375","1.140526",".4968947","30","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 09:30","0","7.388889","6.255172","47.72257","98.73923","7.708333","1.138947",".2484474","280","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 10:00","0","7.6875","6.351724","42.25655","98.69202","7.958333","1.132368",".2484474","185","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 10:30","0","7.909722","6.413793","67.27411","98.6448","8.070422","1.136579",".372671","340","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 11:00","0","8.232394","6.537931","56.13183","98.59759","8.422535","1.138421",".372671","190","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 11:30","0","9.74468","6.696552","178.9071","98.0782","9.014184","1.131053",".9109737","135","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 12:00","0","9.425532","6.889655","129.5027","96.98666","9.099291","1.136053",".6211184","145","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 12:30","0","9.567376","7.055555","124.4571","96.08953","9.304964","1.132368",".8281579","170","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 13:00","0","9.553191","7.208333","108.059","92.74895","9.517731","1.127895","1.407868","165","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 13:30","0","8.753521","7.277778","86.40518","87.35275","9.191489","1.136842","1.946171","175","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 14:00","0","9.120567","7.333333","141.0654","87.2853","9.099291","1.118158","1.739132","165","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 14:30","0","9.468085","7.465278","127.6106","82.48391","9.283688",".6715789","2.070395","140","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 15:00","0","8.62676","7.506945","122.3548","84.26465","8.556338",".3592105","2.401658","160","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 15:30","0","7.777778","7.520833","60.5467","85.55974","7.666667",".3623684","2.567289","200","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 16:00","0","7.236111","7.444445","29.64265","80.3175","7.583333",".2594737","2.484474","200","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 16:30","0","6.868966","7.347222","6.727411","76.43036","7.506945",".1473684","2.484474","175","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 17:00","0","6.462069","7.263889",".4204632","77.48451","7.034722",".1810526","2.028987","205","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 17:30","0","6.089655","7.166667","0","78.69865","6.717241",".2018421","3.229816","195","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 18:00","0","5.809524","7.048611","0","78.37489","6.489655",".173421","3.975158","200","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 18:30","0","5.789115","6.958621","0","78.61771","6.427586",".1647368","3.685303","205","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 19:00","0","5.707483","6.868966","0","78.53677","6.358621",".1436842","3.147","195","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 19:30","0","5.823129","6.806897","0","78.05111","6.475862",".1052632","3.188408","195","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 20:00","0","5.863945","6.751724","0","78.13205","6.572414",".09894736","3.064184","180","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 20:30","0","5.823129","6.703448","0","80.72222","6.468966",".2178947","2.443066","190","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 21:00","0","5.857143","6.662069","0","82.56485","6.427586",".2831579","2.732921","200","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 21:30","0","5.85034","6.634483","0","78.53677","6.531034",".1076316","2.484474","195","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 22:00","0","5.802721","6.593103","0","78.05111","6.55862",".1044737","1.946171","195","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 22:30","0","5.748299","6.551724","0","81.9242","6.393104",".2828947","1.863355","210","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 23:00","0","5.755102","6.524138","0","82.56485","6.358621",".2728947","1.821947","210","-"
"2005","Feb-2005","03-FEB-05","03-FEB-2005 23:30","0","5.782313","6.489655","0","81.33062","6.434483",".2373684","1.821947","225","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 00:00","0","5.761905","6.462069","0","81.10803","6.434483",".2131579","1.904763","215","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 00:30","0","5.782313","6.427586","0","80.15562","6.503448",".1842105","1.697724","205","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 01:00","0","5.727891","6.406897","0","84.58842","6.331035",".4097368","1.987579","200","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 01:30","0","5.77551","6.386207","0","84.42654","6.351724",".31","2.401658","230","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 02:00","0","5.741497","6.358621","0","81.55321","6.4",".1876316","2.318842","215","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 02:30","0","5.782313","6.331035","0","79.66996","6.510345",".1178947","2.650105","225","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 03:00","0","5.768707","6.310345","0","81.33062","6.448276",".1757895","2.650105","220","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 03:30","0","5.795918","6.296552","0","81.85001","6.462069",".1755263","2.732921","235","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 04:00","0","5.823129","6.268966","0","81.9242","6.482759",".1763158","2.93996","225","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 04:30","0","5.823129","6.255172","0","82.56485","6.462069",".1915789","3.147","235","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 05:00","0","5.823129","6.241379","0","82.72674","6.448276",".1921053","3.229816","230","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 05:30","0","5.755102","6.22069","0","84.66936","6.372414",".3073684","2.93996","235","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 06:00","0","5.687075","6.2","0","85.31691","6.296552",".3242105","2.277434","205","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 06:30","0","5.659864","6.193103","0","85.63729","6.268966",".3281579","2.194618","220","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 07:00","0","5.619048","6.17931","0","86.37927","6.206897",".3589474","1.739132","220","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 07:30","0","5.530612","6.165517","0","86.30507","6.131034",".3542105","1.325053","220","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 08:00","0","5.571429","6.151724","4.414863","84.58842","6.151724",".261579","1.5735","210","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 08:30","0","5.659864","6.151724","9.880884","85.63729","6.151724",".2878947","1.821947","230","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 09:00","0","5.85034","6.158621","38.05192","87.08295","6.234483",".2823684","2.194618","215","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 09:30","0","6.241379","6.206897","55.08068","86.74568","6.434483",".185","2.567289","225","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 10:00","0","6.2","6.248276","33.00636","89.8485","6.427586",".7397368","2.484474","210","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 10:30","0","6.482759","6.296552","64.33086","94.2329","6.427586","1.115789","3.022776","205","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 11:00","0","6.855173","6.379311","93.13259","92.61404","6.751724",".9873684","3.726711","235","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 11:30","0","7.173611","6.468966","108.6897","90.1183","7.055555",".6881579","3.519671","235","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 12:00","0","7.402778","6.55862","118.1502","88.36454","7.319445",".5205263","3.850934","230","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 12:30","0","7.652778","6.648276","136.4403","88.22964","7.423611",".4852631","3.519671","220","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 13:00","0","7.722222","6.751724","140.0142","87.21785","7.451389",".5294737","3.809526","235","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 13:30","0","7.722222","6.834483","134.9687","85.78569","7.465278",".4102632","3.685303","235","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 14:00","0","7.347222","6.882759","103.2237","89.17397","7.194445",".8818421","3.064184","235","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 14:30","0","7.180555","6.937931","78.62662","91.80461","6.965517","1.080789","3.229816","215","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 15:00","0","6.958621","6.937931","46.25095","90.59047","7.055555","1.083947","2.774329","210","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 15:30",".202","6.758621","6.924138","22.07432","89.64614","7.0625","1.056053","2.857145","210","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 16:00","0","6.462069","6.896552","4.414863","90.1183","6.889655","1.078947","3.022776","230","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 16:30","0","6.151724","6.841379",".6306948","87.35275","6.744828","1.092632","2.732921","225","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 17:00","0","6.034483","6.793103","0","85.4788","6.744828","1.08","2.401658","225","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 17:30","0","6.055172","6.751724","0","84.66936","6.77931","1.047368","2.36025","210","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 18:00","0","6.110345","6.717241","0","84.02182","6.8",".9010526","2.567289","230","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 18:30","0","6.027586","6.682759","0","85.39785","6.696552",".9539473","2.318842","210","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 19:00","0","5.891157","6.655172","0","85.55974","6.524138","1.057368","2.401658","230","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 19:30","0","5.85034","6.62069","0","84.26465","6.524138","1.045526","2.484474","220","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 20:00",".606","5.714286","6.586207","0","86.37927","6.372414","1.071842","2.484474","235","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 20:30",".808","5.482993","6.565517","0","92.27678","5.836735","1.065263","2.401658","220","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 21:00","1.01","5.455782","6.531034","0","95.90067","5.544218","1.063421","1.325053","225","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 21:30","0","5.421769","6.510345","0","96.60892","5.421769","1.093947","1.159421","205","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 22:00","0","5.394558","6.482759","0","96.46727","5.428571","1.114474","1.614908","210","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 22:30","0","5.387755","6.468966","0","95.94788","5.489796","1.121579","2.070395","230","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 23:00",".404","5.360544","6.44138","0","95.85345","5.489796","1.089737","1.987579","225","-"
"2005","Feb-2005","04-FEB-05","04-FEB-2005 23:30",".202","5.272109","6.413793","0","95.6494","5.414966","1.093158","2.111803","220","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 00:00","0","5.217687","6.4","0","95.6494","5.312925","1.101316","1.656316","235","-"
"2005","Feb-2005","05-FEB-05","05-FEB-2005 00:30","0","5.183673","6.365517","0","94.2329","5.360544","1.117105","1.904763","215","-"
