"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 00:00","0","-","15.0155","0","100","10.85","-",".5797105","330","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 00:30","0","-","15","0","100","9.985816","-",".8281579","10","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 01:00","0","-","14.97727","0","100","9.539007","-",".414079","340","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 01:30","0","-","14.95455","0","100","9.560284","-",".2484474","340","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 02:00","0","-","14.92424","0","100","9.652482","-",".2484474","345","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 02:30","0","-","14.90909","0","100","9.801418","-",".414079","345","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 03:00","0","-","14.87121","0","100","9.41844","-",".3312632","350","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 03:30","0","-","14.84091","0","100","9.106383","-",".4554868","0","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 04:00","0","-","14.81818","0","100","9.404255","-",".3312632","0","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 04:30","0","-","14.78788","2.168005","100","9.432624","-",".2898553","15","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 05:00","0","-","14.75758","15.41693","100","9.347518","-",".6625263","0","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 05:30","0","-","14.7197","38.54232","100","9.460993","-",".7039342","330","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 06:00","0","-","14.69697","70.8215","100","10.12857","-",".414079","355","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 06:30","0","-","14.65909","132.971","100","11.10949","-",".08281579","355","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 07:00","0","-","14.62121","183.5578","100","12.32353","-",".3312632","5","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 07:30",".202","-","14.59848","211.0192","100","13.29105","-",".414079","290","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 08:00","0","-","14.57576","355.7938","100","14.09091","-",".78675","225","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 08:30","0","-","14.56818","332.9092","92.37956","15.26357","-",".6625263","235","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 09:00","0","-","14.56061","369.5244","89.26208","15.63566","-",".6211184","160","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 09:30","0","-","14.56061","191.5071","87.44355","15.62016","-",".5383026","190","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 10:00","0","-","14.55303","351.9395","85.57238","15.69767","-","1.449276","230","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 10:30","0","-","14.56061","534.0519","81.44537","16.74219","-",".8695658","220","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 11:00","0","-","14.57576","631.8531","77.56693","17.472","-",".9109737","190","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 11:30","0","-","14.59091","441.3095","76.51591","17.656","-","1.035197","200","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 12:00","0","-","14.61364","231.7357","80.6844","16.60156","-","1.076605","185","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 12:30","0","-","14.63636","397.2267","81.61684","16.64063","-",".9523816","205","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 13:00","0","-","14.65909","356.9982","76.57306","17.664","-",".8281579","295","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 13:30","0","-","14.68182","638.1162","74.78041","18.15574","-","1.532092","225","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 14:00","0","-","14.71212","648.2336","74.57258","18.67213","-","2.111803","220","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 14:30","0","-","14.75","511.4084","74.88432","18.36885","-","1.739132","195","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 15:00","0","-","14.7803","410.7166","77.03029","17.736","-","1.78054","240","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 15:30","0","-","14.81061","365.6702","77.87867","17.568","-","1.5735","195","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 16:00","0","-","14.84848","261.8469","80.06091","17.064","-","1.035197","195","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 16:30","0","-","14.87879","222.341","78.43982","17.192","-","1.325053","220","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 17:00","0","-","14.92424","116.3496","81.55968","16.50781","-",".7039342","200","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 17:30",".202","-","14.95455","91.538","82.01845","16.14844","-",".4968947","175","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 18:00","0","-","14.97727","79.01175","82.0808","15.89923","-",".4554868","175","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 18:30","0","-","15.00775","72.50773","82.39254","15.84496","-",".2898553","180","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 19:00","0","-","15.02326","58.77703","83.26544","15.74419","-",".1656316","180","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 19:30","0","-","15.04651","31.55652","85.91759","15.48062","-",".414079","75","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 20:00","0","-","15.05426",".9635579","90.45712","15.10077","-",".414079","30","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 20:30","0","-","15.06977","0","98.38573","14.4697","-",".3312632","90","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 21:00","0","-","15.07752","0","100","14.10606","-",".9937894","90","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 21:30","0","-","15.08527","0","100","14.09091","-","1.490684","35","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 22:00","0","-","15.09302","0","99.22226","14.0303","-",".8281579","50","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 22:30","0","-","15.09302","0","99.54959","13.69403","-",".6625263","45","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 23:00","0","-","15.08527","0","98.09476","13.70149","-","1.200829","30","-"
"2016","Aug-2016","01-AUG-16","01-AUG-2016 23:30","0","-","15.08527","0","97.45753","13.36567","-","1.325053","35","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 00:00","0","-","15.07752","0","98.34937","13.22388","-","1.200829","30","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 00:30","0","-","15.06977","0","99.07677","12.66177","-","1.739132","40","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 01:00","0","-","15.05426","0","99.87693","12.79412","-","1.490684","40","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 01:30","0","-","15.03876","0","98.34937","13.3209","-","1.325053","25","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 02:00","0","-","15.03101","0","96.7218","13.6194","-",".9523816","30","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 02:30","0","-","15.00775","0","96.06712","13.57463","-","1.366461","30","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 03:00","0","-","14.99242","0","95.92164","13.43284","-","1.449276","40","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 03:30",".202","-","14.97727","0","93.93831","13.51493","-","1.5735","50","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 04:00","0","-","14.96212","0","95.28922","13.24627","-","1.697724","40","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 04:30","0","-","14.95455","0","95.99438","13.3806","-","1.5735","40","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 05:00","0","-","14.93182","6.504016","96.90365","13.51493","-","1.490684","40","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 05:30","0","-","14.92424","18.78938","97.79005","13.68657","-","1.035197","40","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 06:00","0","-","14.90909","39.02409","98.313","13.88806","-",".78675","45","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 06:30","0","-","14.90152","60.70415","96.8309","14.19697","-","1.076605","60","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 07:00","0","-","14.89394","76.12107","96.10349","14.41667","-","1.366461","50","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 07:30","0","-","14.87879","99.00558","95.44509","14.69697","-",".9937894","35","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 08:00","0","-","14.87121","147.6653","94.14614","15.17054","-",".78675","50","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 08:30","0","-","14.87121","193.1934","92.48348","15.65116","-",".9523816","110","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 09:00","0","-","14.86364","176.0902","91.13257","16.03125","-","1.325053","45","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 09:30","0","-","14.87121","168.8635","92.06782","16.09375","-",".9523816","135","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 10:00","0","-","14.86364","133.9346","91.70411","16.26563","-",".6625263","95","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 10:30","0","-","14.87121","145.4972","91.80803","16.50781","-",".4968947","225","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 11:00","0","-","14.87879","137.7888","91.28844","16.67969","-",".4554868","110","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 11:30","0","-","14.88636","144.0519","91.39236","16.91406","-",".7039342","155","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 12:00",".202","-","14.90909","164.2866","93.52264","17.008","-",".7453421","115","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 12:30","0","-","14.90909","127.9123","96.61269","16.78906","-",".6211184","170","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 13:00","0","-","14.92424","206.9241","99.84056","16.64063","-",".9937894","175","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 13:30","0","-","14.93182","159.7097","100","16.4375","-",".9523816","130","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 14:00","0","-","14.94697","148.6288","100","16.13281","-",".8695658","100","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 14:30","0","-","14.96212","166.2137","100","16.22656","-",".78675","35","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 15:00","0","-","14.9697","122.8536","100","16.28125","-",".9109737","85","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 15:30","0","-","14.98485","98.76469","100","16.25781","-",".8695658","140","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 16:00","0","-","15","119.963","100","16.45313","-",".6625263","145","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 16:30","0","-","15.00775","108.882","100","16.52344","-",".4554868","185","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 17:00","0","-","15.02326","81.17976","100","16.58594","-",".4968947","185","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 17:30","0","-","15.03101","83.82954","100","16.63281","-",".7039342","175","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 18:00","0","-","15.04651","49.62323","100","16.85156","-",".5797105","160","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 18:30","0","-","15.06202","20.23472","100","16.83594","-",".6211184","200","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 19:00","0","-","15.06977","10.11736","100","16.77344","-",".7039342","215","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 19:30",".202","-","15.08527","8.431131","100","16.52344","-","1.242237","210","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 20:00","0","-","15.09302",".9635579","100","16.32813","-",".5797105","200","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 20:30","0","-","15.10077","0","100","16.1875","-",".5797105","205","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 21:00","0","-","15.11628","0","100","16.14844","-",".9109737","205","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 21:30","0","-","15.11628","0","100","16.16406","-",".9523816","210","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 22:00","0","-","15.12403","0","100","16.11719","-","1.242237","230","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 22:30","0","-","15.13953","0","100","16.02344","-","1.242237","205","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 23:00","0","-","15.14729","0","100","15.95349","-","1.159421","210","-"
"2016","Aug-2016","02-AUG-16","02-AUG-2016 23:30","0","-","15.15504","0","100","15.86047","-",".78675","220","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 00:00","0","-","15.15504","0","100","15.7907","-",".372671","175","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 00:30","0","-","15.15504","0","100","15.75969","-",".5797105","215","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 01:00","0","-","15.16279","0","100","15.66667","-",".78675","195","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 01:30","0","-","15.17054","0","100","15.44961","-","1.449276","175","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 02:00","0","-","15.17054","0","100","15.31008","-","1.035197","200","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 02:30","0","-","15.17829","0","100","15.29457","-",".4554868","205","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 03:00",".202","-","15.18605","0","100","15.32558","-",".8281579","230","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 03:30","0","-","15.17829","0","100","15.15504","-",".8281579","205","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 04:00","0","-","15.17829","0","100","14.88636","-","1.242237","220","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 04:30","0","-","15.18605","0","100","14.76515","-","2.15321","215","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 05:00","0","-","15.17054","4.5769","100","14.78788","-","1.697724","210","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 05:30","0","-","15.17829","10.35825","100","14.66667","-","2.028987","225","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 06:00","0","-","15.17829","25.05251","100","14.73485","-","2.111803","205","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 06:30","0","-","15.16279","44.32366","100","14.91667","-","1.656316","215","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 07:00","0","-","15.17054","50.58679","100","15.03101","-","1.946171","245","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 07:30","0","-","15.16279","98.76469","100","15.1938","-","2.194618","205","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 08:00","0","-","15.15504","86.23843","100","15.15504","-","2.815737","180","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 08:30","0","-","15.15504","138.5114","100","15.10853","-","2.36025","215","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 09:00","0","-","15.15504","140.1977","100","15.4031","-","1.863355","210","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 09:30","0","-","15.15504","158.0235","100","15.52713","-","2.443066","225","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 10:00",".202","-","15.16279","173.4404","100","15.54264","-","2.981368","225","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 10:30","0","-","15.16279","123.5763","100","15.18605","-","2.691513","195","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 11:00","0","-","15.16279","281.5998","100","15.21705","-","2.691513","210","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 11:30","0","-","15.16279","328.0915","100","15.96899","-","3.022776","215","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 12:00","0","-","15.16279","237.9988","100","16.07031","-","3.643895","215","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 12:30","0","-","15.17054","190.0618","100","15.93798","-","3.478263","190","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 13:00","0","-","15.17829","160.6733","100","15.95349","-","3.726711","235","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 13:30","0","-","15.18605","93.22423","100","15.75969","-","3.519671","185","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 14:00","0","-","15.18605","52.7548","100","15.17829","-","2.898553","230","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 14:30","0","-","15.20155","82.62509","100","14.61364","-","2.525882","195","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 15:00","0","-","15.1938","105.9914","100","14.76515","-","2.691513","205","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 15:30","0","-","15.20155","90.33355","100","14.85606","-","2.93996","215","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 16:00","0","-","15.2093","52.27302","100","14.79545","-","3.229816","195","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 16:30","0","-","15.20155","43.3601","100","14.84091","-","3.147","210","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 17:00","0","-","15.20155","49.14145","100","14.76515","-","2.898553","230","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 17:30",".202","-","15.20155","30.35207","100","14.79545","-","3.064184","240","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 18:00","0","-","15.1938","28.42496","100","14.76515","-","3.395447","180","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 18:30","0","-","15.1938","19.75294","100","14.77273","-","3.685303","200","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 19:00","0","-","15.18605","8.431131","100","14.63636","-","2.93996","215","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 19:30","0","-","15.18605","2.168005","100","14.55303","-","3.395447","210","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 20:00","0","-","15.17829","0","100","14.55303","-","3.022776","215","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 20:30","0","-","15.17054",".2408895","100","14.55303","-","3.602487","235","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 21:00","0","-","15.17054","0","100","14.66667","-","3.892342","225","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 21:30","0","-","15.16279","0","100","14.72727","-","3.602487","245","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 22:00","0","-","15.14729","0","100","14.82576","-","3.726711","215","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 22:30","0","-","15.14729","0","100","14.80303","-","3.809526","235","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 23:00","0","-","15.13953","0","100","14.74242","-","3.602487","225","-"
"2016","Aug-2016","03-AUG-16","03-AUG-2016 23:30","0","-","15.13178","0","100","14.56061","-","3.354039","225","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 00:00","0","-","15.13178","0","100","14.49242","-","3.395447","195","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 00:30","0","-","15.12403","0","100","14.56061","-","3.643895","230","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 01:00","0","-","15.12403","0","100","14.49242","-","2.981368","250","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 01:30",".202","-","15.10853","0","100","14.30303","-","2.236026","255","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 02:00","0","-","15.09302","-.2408895","100","14.37121","-","2.111803","245","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 02:30","0","-","15.10077","0","100","14.61364","-","1.821947","255","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 03:00","0","-","15.08527","0","100","14.50758","-","1.656316","270","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 03:30","0","-","15.08527","0","100","14.44697","-","1.200829","255","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 04:00","0","-","15.06977","0","100","14.61364","-","1.366461","245","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 04:30","0","-","15.06202","0","100","14.2803","-",".372671","315","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 05:00","0","-","15.06202","4.5769","100","13.9403","-",".2898553","215","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 05:30","0","-","15.05426","11.56269","100","13.92537","-",".3312632","0","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 06:00","0","-","15.04651","16.86226","100","13.92537","-",".414079","10","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 06:30","0","-","15.03876","27.4614","100","13.92537","-",".1242237","205","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 07:00","0","-","15.03101","55.88636","100","14.15152","-",".1656316","210","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 07:30","0","-","15.02326","96.1149","100","14.45455","-",".414079","355","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 08:00","0","-","15.00775","193.916","100","14.95455","-",".8281579","235","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 08:30",".202","-","15.00775","191.5071","100","15.32558","-","1.118013","220","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 09:00","0","-","15.0155","146.2199","100","15.34109","-",".9523816","230","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 09:30","0","-","15.0155","109.3638","100","15.51938","-",".9109737","255","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 10:00","0","-","15.00775","125.9852","100","15.27907","-","1.035197","285","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 10:30","0","-","15.0155","202.588","100","15.37984","-","1.325053","255","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 11:00","0","-","15.0155","271.0007","100","15.78295","-","1.076605","310","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 11:30","0","-","15.02326","396.2632","96.7218","16.6875","-","2.028987","265","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 12:00","0","-","15.03876","557.6591","87.85921","16.875","-","2.401658","255","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 12:30","0","-","15.03101","298.7029","88.7425","16.08594","-","2.111803","245","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 13:00","0","-","15.06202","412.8846","89.88558","16.28906","-","1.532092","310","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 13:30","0","-","15.06977","350.2533","84.82418","16.75781","-","1.614908","295","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 14:00",".202","-","15.08527","376.7511","81.9026","16.8125","-","2.236026","280","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 14:30","0","-","15.10853","183.076","85.26064","16.25","-","1.904763","250","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 15:00","0","-","15.12403","209.3329","89.00229","15.96899","-","1.325053","230","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 15:30","0","-","15.13178","228.6041","86.26053","16.65625","-","1.532092","215","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 16:00","0","-","15.15504","147.4244","87.96313","16.29688","-","1.325053","275","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 16:30","0","-","15.17054","171.9951","86.92397","16.34375","-","1.325053","255","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 17:00","0","-","15.18605","157.0599","84.07598","16.41406","-","1.366461","255","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 17:30","0","-","15.1938","103.1007","83.20308","16.34375","-","1.159421","310","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 18:00","0","-","15.2093","86.9611","84.26303","16.13281","-",".6211184","265","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 18:30","0","-","15.21705","72.74862","88.53467","15.82171","-",".6625263","205","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 19:00",".202","-","15.22481","30.35207","94.71767","15.44961","-",".414079","290","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 19:30","0","-","15.23256","25.77517","99.54959","15.33333","-",".04140789","215","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 20:00","0","-","15.24031","5.540458","100","14.93939","-",".2484474","215","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 20:30","0","-","15.24031","0","100","14.54545","-",".2070395","345","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 21:00","0","-","15.23256","0","100","14.40152","-",".1242237","345","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 21:30","0","-","15.24031","0","100","14.49242","-",".2070395","280","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 22:00","0","-","15.23256","0","100","14.64394","-",".4554868","200","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 22:30","0","-","15.24031","0","100","14.41667","-",".414079","280","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 23:00","0","-","15.24031","0","99.94968","14.28788","-",".5383026","330","-"
"2016","Aug-2016","04-AUG-16","04-AUG-2016 23:30","0","-","15.24031","0","96.97639","14.24242","-",".3312632","60","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 00:00","0","-","15.23256","0","99.76782","13.5","-",".5797105","175","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 00:30","0","-","15.23256","0","100","12.94118","-",".2484474","25","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 01:00","0","-","15.22481","0","100","12.97794","-",".414079","30","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 01:30","0","-","15.21705","0","100","12.63971","-",".4554868","220","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 02:00","0","-","15.2093","0","100","11.94161","-",".372671","0","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 02:30",".202","-","15.18605","0","100","11.29197","-",".414079","0","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 03:00","0","-","15.17829","0","100","11.0365","-",".3312632","50","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 03:30","0","-","15.15504","0","100","10.78571","-",".372671","0","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 04:00","0","-","15.13178","0","100","10.09286","-",".414079","0","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 04:30","0","-","15.10853","5.540458","100","9.87234","-",".5797105","115","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 05:00","0","-","15.06977","18.06671","100","9.695036","-",".5797105","10","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 05:30","0","-","15.03101","59.01792","100","9.5461","-",".7453421","30","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 06:00","0","-","14.99242","88.88821","100","9.808511","-",".6625263","0","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 06:30","0","-","14.9697","116.5905","100","10.39286","-",".4554868","345","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 07:00","0","-","14.93939","134.1754","100","11.0146","-",".4968947","340","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 07:30","0","-","14.90152","219.4503","100","12.13971","-",".414079","340","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 08:00","0","-","14.87121","269.0735","100","13.17164","-",".7453421","90","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 08:30","0","-","14.84848","245.2255","100","13.90298","-",".7039342","320","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 09:00","0","-","14.84091","321.5875","100","14.31061","-",".4554868","235","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 09:30",".202","-","14.81818","443.7184","90.76887","15.54264","-",".6211184","150","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 10:00","0","-","14.81061","551.1551","79.9362","16.42969","-",".9109737","230","-"
"2016","Aug-2016","05-AUG-16","05-AUG-2016 10:30","0","-","14.81061","784.0952","75.42233","17.32","-","1.076605","130","-"
