"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 00:00","2.626","-21","16.32031","0","100","17.184","-","2.93996","210","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 00:30","1.212","-21","16.3125","-.2272316","100","17.168","-","3.022776","220","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 01:00",".808","-21","16.34375","0","100","17.168","-","2.898553","205","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 01:30",".404","-21","16.3125","0","100","17.12","-","1.821947","180","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 02:00","1.212","-21","16.32031","0","100","17.104","-","2.277434","185","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 02:30",".404","-21","16.33594","0","100","17.136","-","2.15321","210","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 03:00",".202","-21","16.34375","0","100","17.136","-","1.863355","175","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 03:30",".404","-21","16.34375","0","100","17.12","-","1.656316","200","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 04:00",".808","-21","16.3125","0","100","17.136","-","1.78054","210","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 04:30",".606","-21","16.32031","0","100","17.112","-","2.277434","225","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 05:00",".606","-21","16.32813","0","100","17.104","-","2.194618","205","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 05:30",".606","-21","16.32813","0","100","17.096","-","1.987579","215","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 06:00","0","-21","16.33594","0","100","17.064","-","1.739132","200","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 06:30",".606","-21","16.3125","0","100","17.016","-","1.325053","205","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 07:00",".606","-21","16.30469","0","100","16.82031","-","1.242237","180","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 07:30",".808","-21","16.30469","1.590621","100","16.59375","-","1.200829","160","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 08:00",".808","-21","16.32031","12.72497","100","16.54688","-","1.200829","165","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 08:30",".606","-21","16.32031","17.95129","100","16.51563","-","1.366461","180","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 09:00",".606","-21","16.33594","39.5383","100","16.58594","-","1.532092","175","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 09:30",".404","-21","16.33594","69.0784","100","16.76563","-","1.407868","195","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 10:00",".202","-21","16.32813","105.6627","100","16.96875","-","1.076605","165","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 10:30",".404","-21","16.32031","126.3408","100","17.296","-","1.407868","160","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 11:00",".202","-21","16.32813","82.0306","99.7048","17.464","-","1.283645","175","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 11:30","0","-21","16.32813","85.21184","98.62284","17.752","-","1.076605","195","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 12:00","0","-21","16.32813","156.5626","97.44379","18.21312","-",".9523816","165","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 12:30","0","-21","16.32813","168.6058","96.23871","18.40984","-",".8695658","160","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 13:00","0","-21","16.3125","193.8285","92.92031","19.05833","-","1.200829","205","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 13:30","0","-21","16.32813","229.2767","90.97393","19.45833","-",".9109737","230","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 14:00","0","-21","16.3125","164.5157","89.829","19.85833","-",".7039342","185","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 14:30","0","-21","16.32031","339.2567","86.6785","20.38136","-","1.035197","205","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 15:00","0","-21","16.30469","441.511","83.61655","21.23478","-","1.532092","220","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 15:30","0","-21","16.32813","595.1195","79.25133","21.96522","-","1.946171","235","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 16:00","0","-21","16.32031","438.5569","78.15221","22.31858","-","1.656316","235","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 16:30","0","-21","16.33594","309.9439","79.73219","22.38938","-","1.283645","235","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 17:00","0","-21","16.34375","312.4434","80.41915","22.79646","-","1.283645","210","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 17:30","0","-21","16.35156","300.1729","79.45741","22.77876","-","1.035197","175","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 18:00","0","-21","16.375","236.0936","80.21307","22.93805","-",".9109737","220","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 18:30","0","-21","16.39063","238.3659","82.24263","23.00909","-",".9523816","100","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 19:00","0","-21","16.42188","262.9069","81.5927","23.66364","-",".78675","90","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 19:30","0","-21","16.4375","240.1838","80.90002","24.30841","-",".9523816","210","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 20:00","0","-21","16.46094","229.7311","81.27785","24.36449","-",".78675","215","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 20:30","0","-21","16.48438","161.1072","79.45741","24.78505","-",".414079","230","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 21:00","0","-21","16.50781","82.48506","83.13567","24.21495","-",".2898553","260","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 21:30","0","-21","16.53906","28.63118","87.31017","22.84071","-",".6211184","265","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 22:00","0","-21","16.57031","7.044179","91.37466","20.62712","-",".4554868","320","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 22:30","0","-21","16.59375",".2272316","94.46596","19.61667","-",".5383026","220","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 23:00","0","-21","16.625","0","96.96001","18.7541","-",".6211184","175","-"
"2013","Aug-2013","01-AUG-13","01-AUG-2013 23:30","0","-21","16.63281","0","98.30226","18.17213","-",".2898553","185","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 00:00","0","-21","16.64844","0","97.98169","17.968","-",".5383026","215","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 00:30","0","-21","16.66406","0","95.87806","17.864","-",".7453421","115","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 01:00","0","-21","16.67188","0","95.32465","17.824","-",".4968947","160","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 01:30","0","-21","16.67188","0","96.43907","17.72","-",".5383026","30","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 02:00","0","-21","16.67969","0","95.75784","17.64","-",".414079","130","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 02:30","0","-21","16.67969","0","96.15856","17.568","-",".3312632","235","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 03:00","0","-21","16.67969","0","97.53538","17.144","-",".2070395","205","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 03:30","0","-21","16.67969","0","99.10371","16.57813","-",".414079","145","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 04:00","0","-21","16.67969","0","99.74487","16.32031","-",".4968947","110","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 04:30","0","-21","16.67969","0","99.50444","16.45313","-",".6211184","105","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 05:00","0","-21","16.67188","0","99.18385","16.63281","-",".372671","180","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 05:30","0","-21","16.66406","0","98.62284","16.70313","-",".5797105","80","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 06:00","0","-21","16.66406","0","98.42248","16.76563","-",".6211184","225","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 06:30","0","-21","16.65625","3.408474","98.74306","16.79688","-",".9109737","155","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 07:00","0","-21","16.64844","22.04146","98.54269","16.96094","-",".7453421","130","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 07:30","0","-21","16.64844","34.99366","98.78313","17.064","-",".6211184","175","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 08:00","0","-21","16.63281","14.54282","98.74306","17.056","-",".8281579","185","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 08:30","0","-21","16.61719","35.90259","98.74306","17.152","-","1.283645","190","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 09:00","0","-21","16.61719","45.90078","98.30226","17.408","-","1.366461","165","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 09:30","0","-21","16.60938","64.07931","96.11849","17.696","-","1.5735","200","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 10:00","0","-21","16.59375","157.6987","94.29422","17.992","-","1.739132","160","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 10:30","0","-21","16.59375","100.6636","93.14929","18.09016","-","1.739132","160","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 11:00","0","-21","16.57813","211.7798","90.91669","18.39344","-","1.407868","185","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 11:30","0","-21","16.57031","189.7384","91.48915","18.59836","-","1.407868","215","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 12:00",".202","-21","16.57031","75.89535","92.74857","18.06557","-","2.070395","240","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 12:30",".404","-21","16.57813","170.4237","98.46255","16.90625","-","1.614908","205","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 13:00",".202","-21","16.57031","380.1584","93.77901","17.728","-","1.946171","220","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 13:30",".202","-21","16.55469","234.2758","89.31379","18.35246","-","2.277434","220","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 14:00","0","-21","16.55469","755.3177","85.79691","19.35833","-","2.650105","225","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 14:30","0","-21","16.55469","733.2763","81.84459","20.29661","-","2.732921","220","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 15:00","0","-21","16.55469","694.6469","80.90002","20.40678","-","2.567289","210","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 15:30","0","-21","16.55469","608.0717","78.08351","20.65254","-","2.691513","230","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 16:00","0","-21","16.57813","481.9582","77.26256","20.16102","-","2.608697","220","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 16:30","0","-21","16.58594","537.4027","77.01067","20.22034","-","2.608697","220","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 17:00","0","-21","16.60156","462.8707","75.0922","19.95","-","2.525882","200","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 17:30","0","-21","16.625","477.1863","75.64177","19.90833","-","2.857145","235","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 18:00","0","-21","16.64844","542.629","73.86212","20.04237","-","3.312632","215","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 18:30","0","-21","16.66406","499.455","72.85872","19.975","-","2.650105","210","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 19:00","0","-21","16.67969","399.4731","71.71379","19.81667","-","2.484474","220","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 19:30","0","-21","16.72656","323.3505","72.3435","19.55833","-","2.93996","215","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 20:00","0","-21","16.75","248.1369","75.50437","19.025","-","2.567289","215","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 20:30","0","-21","16.76563","174.9683","77.39655","18.59836","-","2.484474","210","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 21:00","0","-21","16.78906","83.16676","78.97655","17.928","-","1.987579","210","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 21:30","0","-21","16.8125","31.35796","82.44872","17.152","-","1.532092","205","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 22:00","0","-21","16.83594","10.45265","82.8609","16.71094","-","1.490684","225","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 22:30","0","-21","16.85156",".4544632","85.33394","16.23438","-","1.366461","210","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 23:00","0","-21","16.85938","0","87.65364","15.87597","-",".9109737","175","-"
"2013","Aug-2013","02-AUG-13","02-AUG-2013 23:30","0","-21","16.85938","0","89.37103","15.55814","-",".7039342","170","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 00:00","0","-21","16.85938","0","88.79857","15.5814","-","1.532092","200","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 00:30","0","-21","16.85938","0","89.37103","15.68992","-","2.15321","230","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 01:00","0","-21","16.85156","0","90.91669","15.58915","-","1.490684","210","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 01:30","0","-21","16.84375","0","93.60726","15.34884","-","1.407868","215","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 02:00","0","-21","16.83594","0","95.21016","15.2093","-","1.449276","215","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 02:30","0","-21","16.8125","0","95.49639","15.15504","-","1.366461","185","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 03:00","0","-21","16.79688","0","95.49639","15.17054","-","1.490684","170","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 03:30","0","-21","16.78906","0","95.55364","15.2093","-","1.325053","205","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 04:00","0","-21","16.76563","0","95.21016","15.18605","-","2.028987","225","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 04:30","0","-21","16.75","0","96.07842","15.06977","-","1.366461","220","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 05:00","0","-21","16.72656","0","96.35892","15.02326","-","1.904763","205","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 05:30","0","-21","16.71094","0","96.27878","14.84091","-","2.318842","210","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 06:00","0","-21","16.69531","0","93.49277","14.67424","-","2.774329","225","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 06:30","0","-21","16.67969","2.499547","92.46233","14.34848","-","2.277434","230","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 07:00","0","-21","16.65625","18.86022","92.74857","14.13636","-","2.608697","200","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 07:30","0","-21","16.63281","39.5383","92.80582","14.03788","-","2.194618","230","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 08:00","0","-21","16.61719","81.34891","92.46233","14.12879","-","2.111803","205","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 08:30","0","-21","16.60156","150.4273","90.91669","14.52273","-","2.36025","230","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 09:00","0","-21","16.57813","294.9466","88.62683","15.10853","-","3.105592","225","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 09:30","0","-21","16.55469","196.3281","87.93987","15.00775","-","4.14079","220","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 10:00","0","-21","16.53906","161.5616","88.85581","14.78788","-","3.395447","210","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 10:30","0","-21","16.52344","194.9647","90.40147","14.65152","-","3.643895","205","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 11:00","0","-21","16.5","256.3172","88.3406","14.89394","-","3.602487","220","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 11:30","0","-21","16.48438","321.7599","84.57829","15.36434","-","3.354039","210","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 12:00","0","-21","16.46875","309.7166","81.02597","15.37984","-","3.561079","235","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 12:30","0","-21","16.46094","329.9402","78.49568","15.65891","-","3.354039","250","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 13:00","0","-21","16.44531","409.9258","79.32003","16.07031","-","3.022776","205","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 13:30","0","-21","16.4375","387.2026","79.38872","16.3125","-","3.354039","215","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 14:00","0","-21","16.42969","480.5948","79.5948","16.3125","-","3.726711","225","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 14:30","0","-21","16.42188","590.8021","75.50437","16.64063","-","4.182197","225","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 15:00","0","-21","16.42188","381.7491","77.01067","16.20313","-","4.016566","215","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 15:30","0","-21","16.41406","448.3279","76.05394","16.38281","-","3.850934","220","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 16:00","0","-21","16.42188","324.4867","74.84785","16.34375","-","3.188408","220","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 16:30","0","-21","16.42969","213.8249","75.0922","16.1875","-","3.064184","195","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 17:00","0","-21","16.42969","257.4534","75.91654","16.38281","-","2.443066","215","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 17:30","0","-21","16.4375","304.4903","75.71046","16.92969","-","2.194618","225","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 18:00","0","-21","16.4375","216.7789","75.77916","16.98438","-","2.981368","230","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 18:30","0","-21","16.46094","242.9106","74.56161","17.152","-","2.981368","220","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 19:00","0","-21","16.46094","278.5859","75.43568","17.648","-","3.519671","215","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 19:30","0","-21","16.46094","133.8394","78.90785","16.97656","-","3.478263","225","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 20:00","0","-21","16.47656","40.90168","83.47915","16.44531","-","2.774329","235","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 20:30","0","-21","16.47656","36.81152","85.73393","16.40625","-","2.815737","180","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 21:00","0","-21","16.47656","28.17672","86.8522","16.28906","-","3.354039","245","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 21:30","0","-21","16.48438","17.95129","86.61553","16.01563","-","2.774329","210","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 22:00","0","-21","16.48438","2.499547","89.48553","15.93798","-","2.277434","220","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 22:30","0","-21","16.49219","0","89.77176","15.93023","-","2.484474","205","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 23:00","0","-21","16.48438","0","90.80219","15.77519","-","2.484474","210","-"
"2013","Aug-2013","03-AUG-13","03-AUG-2013 23:30","0","-21","16.48438","0","92.1761","15.6124","-","2.236026","200","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 00:00","0","-21","16.47656","0","92.34785","15.51938","-","2.443066","195","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 00:30","0","-21","16.46875","0","92.40509","15.47287","-","2.36025","210","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 01:00","0","-21","16.46875","0","92.97755","15.39535","-","1.904763","175","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 01:30","0","-21","16.46094","0","93.72176","15.37209","-","1.946171","215","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 02:00","0","-21","16.44531","0","94.12248","15.37209","-","2.111803","200","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 02:30","0","-21","16.42969","0","94.06524","15.31008","-","2.36025","225","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 03:00",".606","-21","16.42188","0","94.98118","15.29457","-","2.277434","220","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 03:30","0","-21","16.41406","0","97.44379","14.90152","-","2.194618","190","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 04:00","0","-21","16.39844","0","96.47915","14.98485","-","2.15321","195","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 04:30","0","-21","16.38281","0","96.31886","14.98485","-","2.070395","220","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 05:00",".808","-21","16.36719","0","97.90154","14.7803","-","1.532092","230","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 05:30",".404","-21","16.35938","0","97.85596","14.16667","-","1.614908","225","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 06:00","0","-21","16.35156","0","99.02357","13.72388","-",".4554868","160","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 06:30","0","-21","16.33594",".2272316","99.98531","13.79105","-","1.200829","95","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 07:00","1.414","-21","16.32813","3.408474","100","13.9403","-","1.532092","230","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 07:30",".606","-21","16.3125","37.03875","100","14.12121","-","1.325053","175","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 08:00","1.414","-21","16.29688","44.08293","100","14.25","-","1.325053","190","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 08:30","0","-21","16.28125","130.4309","100","14.64394","-","1.739132","180","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 09:00","0","-21","16.25781","163.3795","100","15.18605","-","1.5735","220","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 09:30","0","-21","16.24219","183.3759","98.54269","15.05426","-","2.650105","230","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 10:00","0","-21","16.22656","249.7275","96.55929","15.37209","-","2.608697","230","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 10:30","0","-21","16.21094","474.6868","92.1761","16.33594","-","2.815737","200","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 11:00","0","-21","16.19531","395.6102","89.42828","16.54688","-","2.608697","220","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 11:30","0","-21","16.1875","534.9031","88.79857","16.85938","-","3.022776","230","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 12:00","0","-21","16.1875","246.319","86.90944","16.92188","-","2.401658","220","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 12:30","0","-21","16.17188","537.4027","85.19655","17.36","-","2.567289","210","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 13:00","0","-21","16.17969","320.1693","85.47134","17.28","-","2.194618","210","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 13:30","0","-21","16.17969","516.9518","84.37219","17.768","-","2.194618","225","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 14:00","0","-21","16.17969","421.7418","83.41046","17.856","-","2.650105","205","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 14:30","0","-21","16.17969","761.453","77.74004","18.90984","-","2.567289","180","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 15:00","0","-21","16.1875","317.6697","80.21307","18.42623","-","2.111803","220","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 15:30","0","-21","16.19531","525.5866","79.25133","18.87705","-","2.028987","230","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 16:00","0","-21","16.21875","649.8823","74.33263","19.63333","-","2.774329","210","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 16:30","0","-21","16.22656","471.2783","74.56161","19.7","-","2.277434","215","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 17:00","0","-21","16.24219","200.191","78.56437","18.96721","-","1.987579","200","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 17:30","0","-21","16.28125","176.7862","81.97054","18.4918","-","1.283645","180","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 18:00","0","-21","16.29688","147.7005","83.54785","18.41803","-","1.076605","165","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 18:30",".404","-21","16.32031","29.54011","90.80219","17.296","-","1.118013","190","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 19:00",".202","-21","16.34375","78.16766","96.59937","16.38281","-","1.242237","185","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 19:30",".404","-21","16.36719","61.80699","96.8398","15.99225","-",".9523816","180","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 20:00",".404","-21","16.39063","39.76553","98.26219","15.90698","-",".6211184","105","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 20:30",".202","-21","16.41406","47.26417","98.94342","15.7907","-","1.035197","50","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 21:00","0","-21","16.42969","15.22452","99.30408","15.82946","-","1.863355","50","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 21:30",".202","-21","16.4375","6.135252","99.42429","16","-","1.076605","120","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 22:00",".404","-21","16.44531","4.771863","100","16.02344","-","1.118013","70","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 22:30","1.01","-21","16.45313","0","100","15.94574","-",".78675","130","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 23:00",".606","-21","16.45313","0","100","15.97674","-",".7039342","80","-"
"2013","Aug-2013","04-AUG-13","04-AUG-2013 23:30","2.02","-21","16.44531","0","100","15.8062","-","1.035197","170","-"
"2013","Aug-2013","05-AUG-13","05-AUG-2013 00:00","3.434","-21","16.46094","0","100","15.86047","-","1.614908","225","-"
"2013","Aug-2013","05-AUG-13","05-AUG-2013 00:30",".202","-21","16.46094","0","100","16.02344","-","1.739132","170","-"
"2013","Aug-2013","05-AUG-13","05-AUG-2013 01:00","0","-21","16.45313","0","100","15.91473","-","1.118013","205","-"
"2013","Aug-2013","05-AUG-13","05-AUG-2013 01:30",".202","-21","16.45313","0","100","15.89923","-",".7453421","160","-"
"2013","Aug-2013","05-AUG-13","05-AUG-2013 02:00","0","-21","16.45313","0","100","15.94574","-",".372671","175","-"
"2013","Aug-2013","05-AUG-13","05-AUG-2013 02:30","0","-21","16.45313","0","100","15.94574","-",".5797105","160","-"
"2013","Aug-2013","05-AUG-13","05-AUG-2013 03:00",".202","-21","16.44531","0","100","15.94574","-",".8281579","180","-"
"2013","Aug-2013","05-AUG-13","05-AUG-2013 03:30",".202","-21","16.41406","0","100","15.9845","-",".9937894","160","-"
"2013","Aug-2013","05-AUG-13","05-AUG-2013 04:00",".202","-21","16.4375","0","100","16.00781","-","1.283645","150","-"
"2013","Aug-2013","05-AUG-13","05-AUG-2013 04:30",".202","-21","16.42188","0","100","15.95349","-",".7039342","180","-"
"2013","Aug-2013","05-AUG-13","05-AUG-2013 05:00",".202","-21","16.42188","0","100","15.83721","-","1.200829","165","-"
"2013","Aug-2013","05-AUG-13","05-AUG-2013 05:30","1.212","-21","16.40625","0","100","15.3876","-","1.490684","130","-"
"2013","Aug-2013","05-AUG-13","05-AUG-2013 06:00","1.01","-21","16.40625","0","100","15.14729","-","1.200829","175","-"
"2013","Aug-2013","05-AUG-13","05-AUG-2013 06:30",".606","-21","16.39844","0","100","15.28682","-","1.200829","155","-"
"2013","Aug-2013","05-AUG-13","05-AUG-2013 07:00","0","-21","16.39063","3.635705","100","15.41085","-","1.200829","135","-"
