"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 00:00",".606","7.708333","8.133802","0","100","8.084507","1.099211","2.194618","145","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 00:30","1.212","7.916667","8.154929","0","100","8.309859","1.058158","2.567289","190","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 01:00","1.212","8.119719","8.169014","0","100","8.352113","1.042105","2.567289","170","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 01:30","1.414","8.429578","8.183099","0","100","8.584507","1.050263","2.774329","200","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 02:00","1.818","8.640845","8.218309","0","100","8.795774",".9989473","3.229816","195","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 02:30","2.828","8.704226","8.253521","0","100","8.894366",".9026315","3.809526","195","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 03:00",".606","8.795774","8.288733","0","100","8.915493",".986842","2.732921","190","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 03:30","0","9.156029","8.323944","0","100","9.234042","1.064211","3.229816","210","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 04:00","0","9.354609","8.352113","0","100","9.41844","1.041579","3.229816","205","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 04:30","0","9.900709","8.387324","0","100","10.14286",".4273684","4.927539","190","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 05:00","0","9.971631","8.450705","0","100","10.61429",".0468421","5.051763","200","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 05:30","0","9.737589","8.492958","0","99.45293","10.69286",".5707895","4.803316","230","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 06:00","0","8.838028","8.514085","0","92.281","10.45",".5781578","4.803316","240","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 06:30","0","7.277778","8.507042","0","86.43298","9.617022",".00368421","3.809526","225","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 07:00","0","6.855173","8.450705","0","86.43298","8.781691",".00394737","3.147","220","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 07:30","0","5.938776","8.366198","0","87.24248","8.098592",".00368421","2.111803","235","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 08:00","0","4.863945","8.260563","1.798816","91.10316","7.270833",".00421053",".8281579","175","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 08:30","0","3.870748","8.169014","9.193948","93.32796","6.806897",".005",".4968947","130","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 09:00","0","2.817568","8.06338","27.18211","96.32981","6.275862",".00947368",".2484474","190","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 09:30","0","4.993197","7.944445","114.1249","97.2144","6.365517",".03868421",".6625263","130","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 10:00","0","6.848276","7.895833","152.4996","94.44037","7.381945",".00394737",".5383026","330","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 10:30","0","7.520833","7.868055","182.6797","88.74749","8.408451",".00394737",".414079","155","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 11:00","0","7.354167","7.909722","204.4654","85.33087","8.908451",".00368421",".78675","170","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 11:30","0","7.868055","8.021127","175.6843","82.73962","9.156029",".00368421",".78675","240","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 12:00","0","8.971831","8.105634","169.6883","85.01678","8.971831",".00368421",".9937894","180","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 12:30","0","8.992958","8.169014","135.9105","85.09531","9.156029",".00394737","1.366461","165","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 13:00","0","8.535212","8.225352","97.53579","86.84986","8.915493",".00342105","1.035197","175","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 13:30","0","8.619719","8.246479","83.34513","88.68205","8.866198",".00368421","1.656316","160","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 14:00","0","8.485915","8.260563","65.55685","88.09314","9.184397",".00368421","1.449276","185","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 14:30","0","8.823944","8.260563","41.37276","89.72902","9.262411",".00394737","1.739132","155","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 15:00","0","8.985915","8.274648","33.97763","90.97229","9.432624",".00368421","1.697724","170","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 15:30","0","8.711267","8.281691","12.59171","90.51424","9.425532",".00394737","1.614908","155","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 16:00","0","7.736111","8.281691","0","93.32796","8.929578",".00368421",".8281579","165","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 16:30","0","7.388889","8.253521","0","93.98232","8.845071",".00394737",".9937894","220","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 17:00","0","7.527778","8.225352","0","96.55884","8.760563",".00394737","1.407868","195","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 17:30","0","8.239437","8.176056","0","97.5285","9.177305",".00394737","2.15321","155","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 18:00","0","8.950705","8.161972","0","95.6182","9.624113",".2213158","3.022776","160","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 18:30",".202","8.950705","8.176056","0","94.57124","9.851064","1.171579","3.93375","195","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 19:00","5.454","6.655172","8.169014","0","100","7.486111",".9689474","4.803316","215","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 19:30",".404","6.675862","8.112676","0","99.08649","7.555555",".8981578","2.815737","205","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 20:00","0","7.381945","8.098592","0","100","7.944445","1.055526","2.484474","200","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 20:30","0","7.354167","8.091549","0","100","7.986111","1.135789","2.732921","185","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 21:00","0","7.819445","8.077465","0","100","8.316901","1.142632","2.650105","205","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 21:30",".404","8.028169","8.091549","0","100","8.697183","1.139474","3.022776","200","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 22:00","0","7.840278","8.077465","0","100","8.577465","1.12","3.188408","205","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 22:30","0","7.375","8.077465","0","99.91098","8.598592",".7765789","3.271224","225","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 23:00","0","7.159722","8.06338","0","92.93536","8.760563",".3310526","4.057974","205","-"
"2006","Dec-2006","01-DEC-06","01-DEC-2006 23:30","0","6.855173","8.021127","0","90.18707","8.647887",".03105263","3.271224","225","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 00:00","0","7.3125","7.986111","0","89.1401","8.584507",".0718421","3.436855","210","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 00:30","0","6.848276","7.9375","0","88.28944","8.239437",".00394737","2.815737","230","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 01:00","0","6.303448","7.881945","0","88.28944","7.888889",".00421053","2.525882","200","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 01:30","0","6.427586","7.826389","0","89.07467","7.743055",".00368421","2.318842","210","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 02:00","0","5.557823","7.770833","0","90.90686","7.472222",".00394737","1.987579","220","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 02:30","0","4.272109","7.715278","0","94.44037","6.813793",".00394737","1.200829","185","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 03:00","0","4.244898","7.631945","0","96.00918","6.365517",".00394737",".9109737","210","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 03:30","0","4.829932","7.555555","0","96.55884","6.4",".00368421","1.366461","225","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 04:00","0","5.482993","7.472222","0","92.73904","6.972414",".00421053","2.070395","160","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 04:30","0","5.210884","7.416667","0","93.65514","6.841379",".00368421","1.863355","180","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 05:00","0","5.727891","7.347222","0","92.73904","7.013889",".00421053","1.739132","180","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 05:30","0","5.938776","7.319445","0","94.63667","7.006945",".03263158","1.366461","200","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 06:00","1.01","6.062069","7.291667","0","96.05499","6.917242",".9807894","1.366461","210","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 06:30",".404","6.089655","7.291667","0","100","6.586207","1.14421","1.5735","190","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 07:00",".404","5.836735","7.291667","0","100","6.172414","1.133684","1.656316","215","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 07:30",".606","5.741497","7.284722","0","100","6","1.144474","1.5735","190","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 08:00","0","5.448979","7.284722","0","100","5.897959","1.14","1.656316","180","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 08:30","0","5.761905","7.263889","1.199211","100","5.945578","1.147368","1.532092","165","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 09:00",".202","5.986394","7.263889","10.59303","100","6.117241","1.145789","1.697724","170","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 09:30","0","6.234483","7.270833","30.57987","100","6.2","1.151053","1.863355","155","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 10:00","0","6.4","7.291667","25.78303","100","6.475862","1.148158","2.070395","150","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 10:30","0","6.531034","7.305555","32.97829","100","6.675862","1.135","2.028987","170","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 11:00","0","6.77931","7.333333","58.16171","99.77356","7.006945","1.046842","2.567289","205","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 11:30","0","6.772414","7.375","49.76724","98.2162","7.111111",".9189473","2.774329","185","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 12:00","0","7.458333","7.423611","91.14","98.44523","7.486111",".3321053","2.857145","195","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 12:30","0","7.993055","7.486111","68.75474","98.26201","7.8125",".3626316","2.857145","200","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 13:00",".202","7.840278","7.541667","44.57066","99.2239","7.944445","1.078158","3.188408","195","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 13:30","0","8.549295","7.597222","110.3274","97.26675","8.387324",".7171052","3.643895","220","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 14:00","0","8.084507","7.666667","39.77382","98.39942","8.267606",".00447368","3.188408","200","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 14:30","0","8.154929","7.708333","47.76855","97.58084","8.302817",".00421053","3.312632","220","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 15:00","0","7.986111","7.722222","22.98487","90.44881","8.591549",".00421053","4.265013","220","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 15:30","0","7.729167","7.729167","6.595658","89.85989","8.56338",".00421053","3.892342","220","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 16:00","0","6.972414","7.722222",".1998684","98.35361","8.077465",".00447368","2.898553","190","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 16:30","0","7.152778","7.715278","0","99.91098","7.819445",".00421053","2.15321","200","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 17:00","0","7.395833","7.6875","0","99.40713","7.895833",".00421053","2.443066","180","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 17:30","0","7.277778","7.6875","0","99.2239","7.798611",".2836842","2.608697","205","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 18:00","0","7.222222","7.680555","0","97.94138","7.722222","1.052632","2.401658","185","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 18:30","0","7.027778","7.673611","0","97.58084","7.416667",".2278947","2.401658","170","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 19:00","0","6.572414","7.659722","0","98.17039","7.215278","1.081316","2.567289","185","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 19:30","0","6.393104","7.638889","0","95.91756","7.013889","1.112632","3.022776","185","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 20:00","0","6.544827","7.597222","0","94.30949","6.972414","1.097632","3.022776","160","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 20:30","0","6.758621","7.569445","0","92.4773","7.173611","1.081842","3.395447","190","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 21:00","0","6.786207","7.548611","0","92.41187","7.319445","1.069737","3.064184","185","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 21:30","0","6.455173","7.541667","0","94.37493","7.201389","1.079474","3.768118","160","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 22:00",".404","6.510345","7.534722","0","96.42142","7.243055","1.106053","3.768118","190","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 22:30",".202","6.710345","7.520833","0","96.42142","7.4375","1.106579","4.057974","195","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 23:00",".606","6.731034","7.527778","0","98.62844","7.291667","1.064737","3.561079","195","-"
"2006","Dec-2006","02-DEC-06","02-DEC-2006 23:30",".808","6.696552","7.513889","0","99.54454","7.298611","1.036316","3.768118","165","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 00:00",".808","6.703448","7.513889","0","100","7.3125",".9976316","3.478263","175","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 00:30",".606","6.772414","7.520833","0","99.59035","7.479167","1.008421","3.643895","135","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 01:00",".808","6.848276","7.534722","0","98.62844","7.659722",".9402631","4.265013","165","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 01:30",".404","6.993104","7.541667","0","98.49104","7.840278",".9452631","3.93375","200","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 02:00",".808","7.243055","7.5625","0","97.5285","8.176056",".9307894","4.430645","180","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 02:30","1.01","7.430555","7.583333","0","99.40713","8.246479",".8960526","4.099381","175","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 03:00","1.616","7.638889","7.618055","0","100","8.380281",".8828947","4.554868","145","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 03:30","1.01","7.8125","7.652778","0","100","8.535212",".8997368","4.554868","185","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 04:00",".202","8.070422","7.680555","0","100","8.866198",".9873684","4.7205","155","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 04:30","2.424","8.288733","7.729167","0","100","9.014184",".9107894","5.631474","175","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 05:00","1.212","7.972222","7.770833","0","100","8.647887",".7957894","4.430645","185","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 05:30","0","7.395833","7.798611","0","100","8.091549",".9273684","3.850934","200","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 06:00",".606","7.4375","7.805555","0","100","8.007042","1.043947","3.768118","190","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 06:30","1.01","5.836735","7.805555","0","98.62844","6.834483",".7223684","4.389237","195","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 07:00",".606","5.965986","7.756945","0","98.03298","6.565517","1.018947","3.892342","220","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 07:30",".808","5.659864","7.736111","0","96.78786","6.517241","1.056579","5.217395","210","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 08:00",".202","5.802721","7.6875",".5996053","94.5058","6.868966","1.028421","5.383026","235","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 08:30","0","5.530612","7.618055","8.99408","87.04617","7.104167",".8492105","5.30021","235","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 09:00","0","5.62585","7.534722","36.37605","82.66111","7.340278",".08052631","4.265013","220","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 09:30","0","6.551724","7.472222","45.96974","82.73962","7.486111",".3852631","4.472053","220","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 10:00",".202","6.393104","7.4375","21.18605","82.42554","7.541667",".5636842","5.134579","205","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 10:30","1.818","5.489796","7.4375","6.39579","93.06622","6.482759","1.146316","6.004145","225","-"
"2006","Dec-2006","03-DEC-06","03-DEC-2006 11:00",".808","6.42069","7.451389","12.19197","97.94138","6.82069","1.156053","5.838513","195","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 15:30","10.908","8.5","7.458333","2.398421","96.74206","8.845071",".6636842","49.77229","165","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 16:00","2.222","8.93662","7.465278","0","100","8.894366","1.140789","1.366461","165","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 16:30","2.222","9.014184","7.506945","0","100","8.838028",".9273684","2.318842","190","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 17:00","2.626","8.971831","7.548611","0","100","8.767606",".8763158","2.277434","195","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 17:30","1.616","8.992958","7.583333","0","100","8.676056",".9310526","1.532092","210","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 18:00","1.414","8.971831","7.604167","0","100","8.661972",".9057894","1.118013","190","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 18:30","1.616","9.191489","7.645833","0","100","8.823944",".8042105","1.78054","185","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 19:00","4.04","9.283688","7.666667","0","100","8.887324",".7576315","1.5735","185","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 19:30","3.636","9.382978","7.694445","0","100","9.021276",".9515789","1.076605","200","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 20:00","1.01","10.77143","7.708333","0","100","10.40714","1.035526","4.513461","225","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 20:30","1.616","11.33577","7.756945","0","100","11.05839",".96","5.258802","230","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 21:00","1.01","11.48175","7.826389","0","100","11.18248",".9723684","5.797105","230","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 21:30",".808","11.68613","7.881945","0","100","11.12409",".9794737","5.672882","235","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 22:00",".606","11.86861","7.965278","0","100","11.10949","1.007632","5.797105","215","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 22:30",".202","11.94161","8.042253","0","100","11.18978","1.040526","5.051763","250","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 23:00","0","11.94161","8.105634","0","100","11.27737","1.01421","5.631474","210","-"
"2006","Dec-2006","04-DEC-06","04-DEC-2006 23:30","1.414","11.88321","8.169014","0","100","11.35766",".9631578","5.424434","225","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 00:00",".606","11.92701","8.218309","0","100","11.26277",".9613158","6.004145","215","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 00:30",".404","11.79562","8.281691","0","100","11.16788",".9944736","5.672882","225","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 01:00","0","11.27007","8.323944","0","100","11.0073",".9910526","4.057974","215","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 01:30",".606","10.92857","8.37324","0","100","10.70714",".9747368","4.389237","205","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 02:00",".404","10.56429","8.422535","0","100","10.00714",".8960526","3.93375","225","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 02:30",".202","10.9","8.43662","0","100","10.33571","1.003158","4.430645","220","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 03:00",".202","10.51429","8.457747","0","100","10.16429","1.037105","4.968947","225","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 03:30",".202","10.22143","8.485915","0","100","9.843971","1.072105","4.7205","230","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 04:00","1.414","10.05714","8.492958","0","100","9.560284","1.030263","4.016566","215","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 04:30",".606","9.978724","8.5","0","100","9.468085","1.059737","4.389237","230","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 05:00",".404","9.198582","8.514085","0","100","8.802817","1.004474","2.815737","200","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 05:30",".202","8.429578","8.514085","0","100","7.965278","1.052895","2.15321","225","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 06:00","1.01","9.014184","8.492958","0","100","8.316901","1.105","2.15321","205","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 06:30","0","9.723404","8.485915","0","100","9.141844","1.074737","3.105592","205","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 07:00",".202","9.695036","8.478873","0","100","9.354609","1.052105","3.436855","205","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 07:30","1.212","8.816901","8.478873","0","100","8.577465","1.022895","3.395447","245","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 08:00",".606","7.895833","8.478873","0","100","7.625","1.046053","1.863355","210","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 08:30","1.212","7.756945","8.457747","0","100","7.208333","1.03921","1.78054","200","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 09:00","1.212","7.916667","8.43662","9.593684","100","7.159722",".9681578","1.987579","170","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 09:30",".404","8.218309","8.429578","20.58645","100","7.381945",".9710526","2.525882","190","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 10:00","0","8.211267","8.408451","31.17947","100","7.493055","1.022895","2.36025","215","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 10:30",".606","8.12676","8.401408","42.17224","100","7.618055",".9715789","2.691513","190","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 11:00","1.212","7.486111","8.387324","78.14855","100","6.924138",".6736842","3.147","225","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 11:30","0","7.763889","8.380281","118.3221","99.63615","7.375",".00394737","2.567289","205","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 12:00","0","8.274648","8.380281","204.4654","92.15013","8.591549",".00421053","3.685303","210","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 12:30","0","7.986111","8.415493","65.55685","92.281","8.605634",".00394737","2.93996","175","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 13:00",".404","7.965278","8.443662","21.18605","96.10078","8.338028",".5844737","2.070395","200","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 13:30","1.01","7.777778","8.443662","16.38921","100","7.652778","1.11921","2.443066","195","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 14:00","1.818","7.069445","8.443662","7.595","100","6.868966","1.065789","2.650105","225","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 14:30",".606","6.496552","8.429578","28.38132","100","6",".8339473","2.194618","175","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 15:00","0","6.813793","8.415493","6.195921","100","6.165517","1.097895","1.78054","190","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 15:30",".404","7.201389","8.387324","1.399079","100","6.668965","1.156053","1.697724","185","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 16:00",".404","7.451389","8.359155","0","100","6.958621","1.147368","2.236026","180","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 16:30","4.242","6.537931","8.330986","0","100","6.351724","1.116842","2.567289","235","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 17:00",".808","6.744828","8.288733","0","100","6.468966","1.001579","2.732921","195","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 17:30","2.02","6.696552","8.253521","0","100","6.586207","1.082895","2.36025","245","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 18:00",".606","6.641379","8.204226","0","100","6.275862","1.041053","1.200829","300","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 18:30","1.414","6.668965","8.183099","0","100","6.082758",".9815789",".4554868","180","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 19:00",".202","6.710345","8.161972","0","100","6.082758",".9865789",".4554868","175","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 19:30",".404","6.786207","8.140845","0","100","6.082758","1.019474","1.449276","210","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 20:00",".606","6.834483","8.112676","0","100","6.165517","1.043421","1.366461","205","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 20:30",".606","6.806897","8.091549","0","100","6.117241",".8763158","1.407868","255","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 21:00","0","6.42069","8.077465","0","100","5.857143","1.01921",".78675","255","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 21:30",".404","6.482759","8.049295","0","100","5.863945","1.065",".8281579","185","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 22:00",".202","6.42069","8.021127","0","100","5.884354","1.087105",".6211184","340","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 22:30","0","5.863945","7.979167","0","100","5.918367","1.061053","2.15321","245","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 23:00","0","5.823129","7.9375","0","99.40713","6.303448","1.074211","2.070395","235","-"
"2006","Dec-2006","05-DEC-06","05-DEC-2006 23:30","0","5.639456","7.875","0","96.46723","6.482759",".7844737","1.532092","275","-"
"2006","Dec-2006","06-DEC-06","06-DEC-2006 00:00","0","5.564626","7.819445","0","97.63319","6.268966",".7639473",".7453421","150","-"
"2006","Dec-2006","06-DEC-06","06-DEC-2006 00:30",".404","6.089655","7.763889","0","100","6.027586",".9839473","1.035197","175","-"
"2006","Dec-2006","06-DEC-06","06-DEC-2006 01:00",".404","6.165517","7.743055","0","100","5.836735","1.010789",".1656316","310","-"
"2006","Dec-2006","06-DEC-06","06-DEC-2006 01:30",".202","6.117241","7.701389","0","100","5.693878","1.067895",".1242237","310","-"
"2006","Dec-2006","06-DEC-06","06-DEC-2006 02:00","0","6.144828","7.680555","0","100","5.714286","1.111316",".372671","325","-"
"2006","Dec-2006","06-DEC-06","06-DEC-2006 02:30","0","6.365517","7.666667","0","100","6.006897","1.108421","1.366461","10","-"
"2006","Dec-2006","06-DEC-06","06-DEC-2006 03:00",".202","6.572414","7.638889","0","98.85747","6.882759","1.119474","1.656316","300","-"
"2006","Dec-2006","06-DEC-06","06-DEC-2006 03:30","0","6.627586","7.631945","0","98.03298","6.993104","1.103158","2.15321","225","-"
"2006","Dec-2006","06-DEC-06","06-DEC-2006 04:00",".202","6.682759","7.618055","0","97.06269","7.236111","1.102895","2.525882","255","-"
"2006","Dec-2006","06-DEC-06","06-DEC-2006 04:30",".202","6.758621","7.611111","0","100","7.090278","1.066842","2.236026","255","-"
"2006","Dec-2006","06-DEC-06","06-DEC-2006 05:00",".202","6.655172","7.611111","0","100","6.8","1.048947","1.490684","295","-"
"2006","Dec-2006","06-DEC-06","06-DEC-2006 05:30",".202","6.6","7.597222","0","100","6.875862","1.101053","1.614908","315","-"
