"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 00:30","0","6.627586","6.406897","0","90.32066","7.444445",".00342105","3.105592","215","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 01:00","0","6.655172","6.42069","0","91.46735","7.416667",".03184211","2.691513","230","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 01:30",".202","6.696552","6.434483","0","93.89564","7.368055","1.006842","2.443066","235","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 02:00",".202","6.77931","6.455173","0","95.75902","7.340278","1.092895","2.93996","250","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 02:30","0","6.917242","6.475862","0","92.20933","7.729167","1.049737","4.472053","250","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 03:00","0","6.986207","6.496552","0","90.92773","7.875",".7973684","5.548658","260","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 03:30","0","6.979311","6.517241","0","90.72538","7.979167",".253421","4.7205","255","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 04:00","0","6.986207","6.517241","0","90.1183","8.077465",".1402632","5.30021","240","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 04:30","0","7.076389","6.531034","0","89.9834","8.161972",".6271052","5.341619","240","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 05:00","0","7.069445","6.537931","0","91.06264","8.112676",".5573684","4.679092","245","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 05:30","0","7.131945","6.551724","0","91.87207","8.098592",".09342105","3.602487","255","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 06:00","0","7.208333","6.572414","0","95.58195","7.875",".9978947","2.857145","245","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 06:30","0","7.145833","6.593103","0","95.6494","7.840278","1.018684","2.732921","225","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 07:00","0","7.041667","6.613793","0","93.42347","7.861111","1.020789","3.93375","230","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 07:30","0","6.841379","6.606896","0","88.22964","8.007042",".2863158","3.892342","260","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 08:00","0","6.310345","6.572414","0","88.43199","7.875",".00447368","2.650105","250","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 08:30","0","6.731034","6.565517","0","92.20933","7.729167",".00368421","2.981368","270","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 09:00","0","7.034722","6.57931","5.045558","93.22112","7.833333",".3452632","2.194618","260","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 09:30","0","7.256945","6.606896","13.87529","94.098","7.909722",".505","2.567289","230","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 10:00","0","7.458333","6.648276","18.71061","95.37959","7.951389",".00631579","4.057974","260","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 10:30","0","7.541667","6.675862","26.27895","95.6494","7.9375",".00421053","4.265013","245","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 11:00","0","7.680555","6.731034","43.72817","93.49092","8.084507",".00342105","4.513461","230","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 11:30","0","7.451389","6.772414","27.54034","93.22112","7.875",".00368421","3.561079","205","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 12:00","0","7.3125","6.8","23.33571","92.27678","7.75",".00342105","3.395447","225","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 12:30","0","7.409722","6.82069","35.52914","89.9834","7.923611",".00342105","3.188408","255","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 13:00","0","7.354167","6.841379","15.13667","87.21785","8.197183",".6752631","2.774329","235","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 13:30",".606","7.194445","6.848276","7.778569","88.90416","8.042253","1.078947","3.188408","220","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 14:00",".202","7.5625","6.855173","10.09112","93.49092","8.12676","1.007895","4.430645","245","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 14:30",".404","7.944445","6.896552","7.778569","95.24469","8.521127",".9076315","5.465842","245","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 15:00","1.414","7.666667","6.924138","1.051158","89.44378","8.640845",".8405263","6.625263","265","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 15:30",".202","5.70068","6.917242","5.045558","84.10276","6.786207",".8355263","4.761908","290","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 16:00","0","5.122449","6.855173","5.676253","87.55511","5.659864","1.027105","3.436855","265","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 16:30",".606","4.795918","6.786207","0","89.44378","5.197279","1.005526","4.761908","295","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 17:00",".606","4.70068","6.717241","0","86.88059","5.292517","1.020789","4.057974","290","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 17:30","0","4.639456","6.648276","0","81.47901","5.639456",".6973684","4.306421","270","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 18:00","0","4.469388","6.572414","0","75.72282","5.795918",".7773684","5.631474","300","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 18:30","0","4.265306","6.462069","0","72.6019","5.70068",".963421","5.631474","280","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 19:00",".202","3.986395","6.379311","0","74.2533","5.190476","1.057105","4.596276","265","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 19:30","0","3.761905","6.310345","0","73.98184","4.986394",".9915789","5.175987","295","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 20:00","1.01","2.695946","6.172414","0","79.18431","4.204082","1.037368","5.175987","245","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 20:30","0","2.939189","6.068965","0","76.65295","4.102041",".46","5.134579","255","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 21:00",".404","2.466216","5.965986","0","77.02394","3.673469",".9486842","4.886132","280","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 21:30","0","2.594594","5.863945","0","73.31406","3.748299",".3626316","5.258802","230","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 22:00","0","2.547297","5.789115","0","72.6019","3.659864",".1239474","4.472053","240","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 22:30","0","2.432432","5.707483","0","72.6019","3.55102",".893421","4.554868","245","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 23:00","0","2.216216","5.612245","0","71.05049","3.455782",".8073684","4.099381","265","-"
"2005","Jan-2005","01-JAN-05","01-JAN-2005 23:30","0","2.52027","5.551021","0","70.17517","3.727891",".08578947","4.761908","280","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 00:00","0","2.47973","5.482993","0","74.86037","3.503401",".6236842","4.016566","265","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 00:30",".202","2.513514","5.408163","0","71.52266","3.693877",".8355263","4.389237","190","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 01:00","0","2.702703","5.353742","0","70.47196","3.884354",".02052631","4.265013","280","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 01:30","0","2.655406","5.29932","0","70.02678","3.829932",".005","4.306421","230","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 02:00","0","2.682432","5.238095","0","69.73635","3.782313",".2692105","4.803316","275","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 02:30","0","2.75","5.190476","0","70.62036","3.741497",".05842105","4.389237","260","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 03:00","0","2.75","5.142857","0","70.24937","3.687075",".07236842","4.679092","285","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 03:30","0","2.695946","5.102041","0","71.92738","3.687075",".6015789","4.513461","280","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 04:00","0","2.418919","5.054422","0","73.31406","3.517007",".9507895","3.809526","265","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 04:30","0","2.47973","5.013606","0","72.80426","3.653061",".9265789","4.389237","235","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 05:00",".606","2.222973","4.965986","0","79.66996","3.204082",".9705263","3.685303","265","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 05:30",".202","2.081081","4.931973","0","83.53616","2.777027",".9410526","3.271224","265","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 06:00","0","2.243243","4.897959","0","72.33209","3.469388",".1021053","3.229816","220","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 06:30","0","2.493243","4.863945","0","73.98184","3.673469",".7194737","2.898553","230","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 07:00","0","2.47973","4.836735","0","72.87171","3.653061","1.068947","3.312632","260","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 07:30",".606","2.067568","4.802721","0","79.99374","3.217687",".9631578","2.774329","220","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 08:00","0","2.263514","4.755102","0","84.58842","2.858108","1.070263","2.484474","235","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 08:30","0","2.655406","4.741497","1.051158","78.29394","3.673469","1.032632","3.768118","240","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 09:00",".202","2.75","4.734694","5.25579","77.09814","3.918367","1.019737","4.016566","250","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 09:30",".202","2.77027","4.721088","12.6139","77.32262","3.938776","1.032632","3.643895","280","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 10:00","0","3.088435","4.727891","36.15983","74.05095","4.210884","1.021842","4.223605","225","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 10:30","0","3.360544","4.755102","40.15423","73.09148","4.442177",".6281579","3.809526","275","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 11:00","0","3.503401","4.77551","33.42682","73.16567","4.496599",".3771052","3.975158","245","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 11:30",".202","3.442177","4.795918","28.5915","76.72715","4.435374",".8881578","3.975158","235","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 12:00",".202","3.258503","4.809524","35.73937","78.61771","4.156463","1.059474","3.643895","230","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 12:30","0","3.62585","4.823129","33.63705","74.59057","4.67347","1.061842","4.057974","260","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 13:00","0","3.653061","4.843537","29.43242","76.50456","4.646258","1.056053","3.726711","255","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 13:30","0","3.92517","4.877551","50.66581","73.46246","4.92517",".9992105","3.478263","245","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 14:00","0","3.952381","4.904762","23.12547","74.79292","5.020408",".9326316","3.726711","265","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 14:30","0","3.823129","4.911565","18.29015","74.72547","4.931973",".9992105","4.016566","280","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 15:00","0","3.693877","4.911565","17.23899","74.65802","4.809524",".9989473","3.354039","245","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 15:30","0","3.782313","4.911565","6.937643","74.32076","4.959184",".991842","3.312632","275","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 16:00","0","3.918367","4.918367",".4204632","76.35616","5.142857",".9873684","3.561079","230","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 16:30",".202","3.666667","4.92517","0","79.9128","4.748299","1.013158","2.443066","280","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 17:00","0","3.755102","4.911565","0","71.79247","5.231293","1.008947","2.525882","275","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 17:30","0","4.122449","4.904762","0","71.38776","5.62585",".9228947","2.815737","285","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 18:00","0","3.829932","4.911565","0","74.72547","5.265306","1.007632","2.898553","300","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 18:30","0","4.013606","4.897959","0","71.1854","5.748299",".9757894","2.443066","285","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 19:00","0","4.278912","4.884354","0","71.99483","5.972789",".8702631","2.15321","270","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 19:30","0","4.70068","4.904762","0","75.07527","6.034483",".8439474","2.898553","250","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 20:00","0","4.979592","4.931973","0","75.80377","6.165517",".8228947","4.223605","260","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 20:30","0","5.07483","4.959184","0","77.32262","6.137931",".8344737","3.768118","245","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 21:00","0","5.258503","4.993197","0","77.17234","6.337931",".8323684","3.271224","255","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 21:30","0","5.578231","5.027211","0","74.32076","6.758621",".7178947","3.643895","235","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 22:00","0","5.748299","5.061224","0","73.38827","6.972414",".6152631","4.14079","225","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 22:30","0","5.748299","5.095238","0","76.94975","6.841379",".7478947","4.14079","275","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 23:00","0","5.768707","5.122449","0","78.53677","6.793103",".8265789","3.602487","280","-"
"2005","Jan-2005","02-JAN-05","02-JAN-2005 23:30","0","5.714286","5.163265","0","81.03384","6.737931",".9776315","3.229816","230","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 00:00","0","5.829932","5.197279","0","78.45583","6.972414",".9181579","3.312632","245","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 00:30","0","5.993197","5.22449","0","79.18431","7.138889",".9655263","3.271224","235","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 01:00","0","5.918367","5.265306","0","82.96957","7.055555","1.019474","2.93996","245","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 01:30","0","6.117241","5.306122","0","80.95963","7.263889",".9499999","2.93996","210","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 02:00","0","6.310345","5.340136","0","81.62741","7.444445",".9857894","2.691513","245","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 02:30",".202","6.324138","5.380952","0","84.3456","7.465278","1.081842","3.312632","210","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 03:00","0","6.324138","5.428571","0","83.13145","7.486111","1.111842","3.188408","230","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 03:30","0","6.393104","5.469388","0","83.85994","7.569445","1.117895","2.815737","205","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 04:00",".202","6.475862","5.510204","0","84.26465","7.645833","1.131316","3.271224","275","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 04:30","0","6.475862","5.551021","0","85.23597","7.618055","1.121316","3.064184","215","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 05:00","0","6.586207","5.591837","0","83.94088","7.75","1.095789","3.312632","225","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 05:30","0","6.737931","5.62585","0","81.85001","7.9375","1.065526","2.93996","265","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 06:00","0","6.841379","5.653061","0","80.3175","8.06338",".8907895","3.726711","210","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 06:30","0","6.668965","5.687075","0","81.33062","7.881945",".8702631","2.525882","210","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 07:00","0","6.668965","5.707483","0","81.55321","7.798611",".865","2.443066","220","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 07:30","0","6.682759","5.734694","0","82.96957","7.777778",".8636842","2.194618","245","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 08:00","0","6.806897","5.761905","0","83.05051","7.909722",".9718421","2.898553","230","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 08:30","0","6.537931","5.789115",".2102316","87.2853","7.576389","1.084737","2.36025","230","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 09:00","0","6.537931","5.809524","6.096716","86.81313","7.527778","1.091316","2.93996","215","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 09:30",".202","6.751724","5.857143","20.6027","87.89237","7.611111","1.101579","3.93375","215","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 10:00",".404","7.069445","5.911565","45.19979","92.27678","7.548611","1.101579","4.347829","210","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 10:30",".606","7.083333","5.979592","48.14303","94.2329","7.361111","1.019737","4.761908","220","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 11:00","0","7.041667","6.020689","46.04072","94.97488","7.243055",".8526316","4.596276","215","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 11:30",".202","7.548611","6.117241","114.7864","93.89564","7.534722",".9068421","4.554868","205","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 12:00","0","7.645833","6.213793","82.62102","93.82819","7.715278",".98","5.093171","200","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 12:30",".202","7.305555","6.275862","32.16543","93.96309","7.5625","1.012632","5.755697","200","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 13:00","0","7.354167","6.310345","38.89285","90.99519","7.819445",".5076315","6.335408","220","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 13:30","0","7.451389","6.351724","64.33086","90.72538","7.868055",".03263158","5.341619","210","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 14:00","0","7.256945","6.4","30.27335","90.38811","7.777778",".00526316","5.672882","200","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 14:30","0","7.152778","6.42069","17.44922","89.91595","7.8125",".3931579","4.803316","215","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 15:00","0","7.159722","6.44138","17.65945","91.93952","7.680555","1.053158","5.672882","210","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 15:30","0","7.284722","6.455173","8.829726","89.51123","8.035212",".9889473","6.169776","210","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 16:00","0","7.333333","6.475862",".6306948","90.38811","8.12676",".3123684","5.631474","205","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 16:30","0","7.430555","6.489655","0","88.83671","8.330986",".00973684","5.714289","220","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 17:00","0","7.451389","6.503448","0","87.42021","8.478873",".01815789","4.596276","240","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 17:30","0","7.527778","6.517241","0","86.30507","8.577465",".00368421","5.424434","220","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 18:00","0","7.590278","6.531034","0","87.1504","8.570422",".00368421","5.134579","215","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 18:30","0","7.618055","6.537931","0","88.43199","8.528169",".00394737","5.175987","225","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 19:00","0","7.701389","6.565517","0","89.10652","8.535212",".00368421","5.30021","210","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 19:30","0","7.743055","6.593103","0","89.17397","8.535212",".00368421","5.714289","220","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 20:00","0","7.736111","6.57931","0","88.49945","8.556338",".005","5.631474","225","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 20:30","0","7.791667","6.627586","0","88.70181","8.584507",".00368421","6.169776","215","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 21:00","0","7.777778","6.634483","0","89.24142","8.5",".00394737","5.548658","220","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 21:30","0","7.861111","6.668965","0","88.5669","8.584507",".00368421","5.424434","210","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 22:00","0","7.826389","6.682759","0","88.49945","8.570422",".00368421","4.803316","205","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 22:30","0","7.798611","6.703448","0","88.70181","8.570422",".3486842","4.430645","180","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 23:00","0","7.8125","6.717241","0","88.49945","8.570422",".025","4.347829","175","-"
"2005","Jan-2005","03-JAN-05","03-JAN-2005 23:30","0","7.819445","6.731034","0","87.55511","8.56338",".00368421","5.424434","215","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 00:00","0","7.791667","6.744828","0","87.35275","8.584507",".00631579","4.968947","200","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 00:30","0","7.916667","6.758621","0","86.45347","8.760563",".1713158","5.465842","195","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 01:00",".606","7.861111","6.772414","0","87.48766","8.746479",".5331579","4.347829","200","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 01:30","0","7.548611","6.793103","0","93.82819","8.077465","1.018158","3.850934","200","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 02:00",".404","7.520833","6.806897","0","94.70507","7.979167","1.052632","3.892342","180","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 02:30","0","7.541667","6.82069","0","93.62583","8.056338","1.030526","4.968947","225","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 03:00","0","7.645833","6.834483","0","90.59047","8.366198",".9755263","5.383026","220","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 03:30",".202","7.6875","6.848276","0","91.19754","8.330986",".9805263","6.459631","225","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 04:00",".202","7.590278","6.868966","0","93.55838","8.042253","1.017895","5.921329","235","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 04:30","0","7.638889","6.875862","0","94.83997","7.993055","1.008684","5.921329","225","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 05:00",".202","7.6875","6.896552","0","94.57016","8.06338","1.010789","7.246381","225","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 05:30","0","7.645833","6.910345","0","93.15366","8.140845",".6492105","7.122158","200","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 06:00","0","7.722222","6.924138","0","92.54659","8.253521",".00631579","7.412013","235","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 06:30",".404","7.652778","6.937931","0","92.14188","8.253521",".6368421","7.122158","210","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 07:00",".404","7.652778","6.951724","0","92.88385","8.161972",".9286842","7.122158","205","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 07:30","2.626","7.736111","6.965517","0","94.43526","8.204226",".9718421","6.956526","230","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 08:00","4.242","7.909722","7.006945","0","96.2784","8.267606",".7357894","6.708079","220","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 08:30","2.626","8.007042","7.104167","0","96.60892","8.366198",".8494737","6.169776","245","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 09:00","1.01","7.861111","7.083333","2.312547","93.89564","8.5",".7805263","7.122158","225","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 09:30",".606","7.159722","7.090278","4.835327","87.35275","8.232394",".8952631","4.223605","250","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 10:00",".202","6.634483","7.076389","16.81853","84.91219","7.875",".7871052","4.057974","305","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 10:30","0","6.020689","7.027778","57.60345","78.29394","7.534722",".06157894","3.643895","290","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 11:00","0","6.744828","7.020833","145.27","77.40356","7.631945",".00342105","3.809526","285","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 11:30","0","6.537931","7.048611","95.23491","76.04659","7.388889",".00421053","3.685303","290","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 12:00","0","6.613793","7.048611","104.0646","74.45566","7.305555",".00342105","3.809526","315","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 12:30","0","6.572414","7.048611","86.61542","72.87171","7.277778",".00342105","3.354039","300","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 13:00","0","6.351724","7.027778","78.62662","73.46246","7.020833",".00421053","3.643895","230","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 13:30","0","6.055172","7","55.08068","72.467","6.813793",".00315789","3.354039","255","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 14:00","0","5.92517","6.951724","54.23975","72.12973","6.703448",".00342105","3.354039","295","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 14:30","0","5.993197","6.903448","80.5187","71.72502","6.668965",".00315789","3.436855","245","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 15:00","0","5.789115","6.875862","28.80173","72.7368","6.517241",".00315789","2.898553","245","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 15:30","0","5.693878","6.813793","29.64265","71.59011","6.386207",".00315789","3.064184","300","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 16:00","0","5.197279","6.731034","5.045558","71.05049","6.131034",".00315789","2.93996","265","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 16:30","0","5.088435","6.634483","0","71.3203","6.020689",".00315789","2.401658","250","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 17:00","0","5.122449","6.572414","0","72.06228","6.013793",".00315789","2.732921","250","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 17:30","0","5.020408","6.503448","0","70.91559","5.959184",".00315789","2.567289","240","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 18:00","0","5.088435","6.427586","0","69.73635","5.986394",".00368421","3.271224","220","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 18:30","0","5.054422","6.379311","0","70.47196","5.986394",".00315789","2.650105","235","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 19:00","0","4.965986","6.324138","0","70.02678","5.92517",".00315789","2.898553","240","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 19:30","0","4.863945","6.241379","0","72.6019","5.829932",".00394737","2.443066","200","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 20:00","0","4.748299","6.206897","0","72.80426","5.782313",".00315789","3.147","225","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 20:30","0","4.891157","6.144828","0","72.87171","5.959184",".00315789","3.229816","225","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 21:00","0","4.897959","6.096552","0","73.09148","5.92517",".00315789","3.519671","200","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 21:30","0","5.013606","6.062069","0","71.99483","6.027586",".00315789","3.436855","220","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 22:00","0","4.836735","6.013793","0","71.38776","6",".00315789","3.147","235","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 22:30","0","4.795918","5.952381","0","73.16567","5.931973",".00315789","2.898553","225","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 23:00","0","4.857143","5.918367","0","74.59057","5.891157",".00315789","3.229816","225","-"
"2005","Jan-2005","04-JAN-05","04-JAN-2005 23:30","0","4.884354","5.891157","0","75.80377","5.891157",".00315789","2.194618","200","-"
"2005","Jan-2005","05-JAN-05","05-JAN-2005 00:00","0","4.931973","5.863945","0","78.94147","5.857143",".00368421","1.863355","210","-"
"2005","Jan-2005","05-JAN-05","05-JAN-2005 00:30","0","5.054422","5.857143","0","78.77959","5.972789",".00315789","3.064184","245","-"
