"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 00:00","0","-","14.87879","0","3.044709","9.602837","-",".372671","145","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 00:30","0","-","14.83333","0","3.044709","9.645391","-",".4968947","125","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 01:00","0","-","14.7803","0","3.044709","9.687943","-",".5383026","10","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 01:30","0","-","14.72727","0","3.044709","9.567376","-",".4968947","340","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 02:00","0","-","14.68182","0","3.044709","9.567376","-",".4554868","350","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 02:30","0","-","14.64394","0","3.044709","9.851064","-",".4968947","0","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 03:00","0","-","14.59848","0","3.044709","10.17143","-",".4968947","50","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 03:30","0","-","14.56061","0","3.044709","10.22857","-",".2070395","340","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 04:00","0","-","14.5303","0","3.044709","10.41429","-",".3312632","325","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 04:30","0","-","14.49242","0","3.044709","10.79286","-",".4554868","170","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 05:00","0","-","14.46212","0","3.044709","10.82143","-",".414079","340","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 05:30","0","-","14.43939","6.451106","3.044709","10.70714","-",".6211184","175","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 06:00","0","-","14.40909","23.65405","3.044709","10.8","-",".2898553","200","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 06:30","0","-","14.37879","56.55469","3.044709","11.22628","-",".3312632","210","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 07:00","0","-","14.36364","104.2929","3.044709","11.54745","-",".9523816","195","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 07:30","0","-","14.34848","107.5184","3.044709","12.00735","-",".4968947","225","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 08:00","0","-","14.33333","164.0731","3.044709","12.41912","-",".2898553","50","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 08:30","0","-","14.31818","380.8303","0","13.95522","-",".5797105","275","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 09:00","0","-","14.31818","518.2388","0","14.84848","-","1.366461","225","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 09:30","0","-","14.31818","356.101","0","15.18605","-",".6211184","290","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 10:00","0","-","14.34848","401.9039","0","15.42636","-","1.035197","60","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 10:30","0","-","14.37879","268.581","0","15.39535","-",".5797105","5","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 11:00","0","-","14.40909","336.9627","0","15.55039","-","1.076605","245","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 11:30","0","-","14.44697","480.8224","0","15.91473","-","1.076605","75","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 12:00","0","-","14.5","498.2404","0","16.21094","-","1.656316","240","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 12:30","0","-","14.55303","537.5922","0","16.39063","-","1.449276","245","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 13:00","0","-","14.59848","367.9281","0","16.01563","-","1.407868","220","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 13:30","0","-","14.64394","272.2367","0","15.5814","-","1.200829","255","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 14:00","0","-","14.69697","271.5916","0","15.62791","-",".9523816","290","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 14:30","0","-","14.74242","537.3771","0","16.54688","-","1.987579","260","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 15:00","0","-","14.79545","179.5558","0","16.01563","-","1.5735","295","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 15:30","0","-","14.83333","340.6184","0","15","-","1.614908","245","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 16:00","0","-","14.87879","349.2198","0","15.5969","-","1.118013","260","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 16:30","0","-","14.92424","395.8828","0","16.53125","-","1.739132","265","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 17:00","1.414","-","14.95455","321.05","0","16","-","1.159421","90","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 17:30",".808","-","14.98485","229.6594","0","14.75758","-",".9109737","225","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 18:00","0","-","15.0155","148.5905","0","14.95455","-",".7453421","285","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 18:30",".202","-","15.03876","53.54418","0","13.02239","-","1.449276","15","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 19:00",".202","-","15.05426","14.40747","0","11.51095","-",".3312632","135","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 19:30",".202","-","15.05426","0","0","11.10949","-",".7453421","0","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 20:00",".202","-","15.05426","0","0","10.55714","-",".372671","180","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 20:30","0","-","15.03876","0","0","10.10714","-",".5797105","0","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 21:00","0","-","15.00775","0","0","9.730496","-",".414079","0","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 21:30","0","-","14.97727","0","0","9.404255","-",".6625263","15","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 22:00","0","-","14.93939","0","0","9.312057","-",".2898553","15","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 22:30","0","-","14.90152","0","0","9.808511","-",".414079","0","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 23:00","0","-","14.84848","0","0","10.20714","-",".4968947","105","-"
"2015","Sep-2015","01-SEP-15","01-SEP-2015 23:30","0","-","14.80303","0","0","10.12143","-",".372671","25","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 00:00","0","-","14.75758","0","0","10.02857","-",".3312632","85","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 00:30","0","-","14.7197","0","0","10.18571","-",".4554868","85","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 01:00","0","-","14.68182","0","0","10.47143","-",".414079","30","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 01:30","0","-","14.63636","0","0","10.33571","-",".6211184","210","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 02:00","0","-","14.59848","0","0","10.75","-",".4554868","225","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 02:30","0","-","14.56818","0","0","10.55714","-",".372671","90","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 03:00","0","-","14.53788","0","0","10.32857","-",".6211184","40","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 03:30","0","-","14.50758","0","0","10.2","-",".372671","135","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 04:00","0","-","14.4697","0","0","10","-",".414079","5","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 04:30","0","-","14.43939","0","0","9.964539","-",".4968947","355","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 05:00","0","-","14.42424","0","0","9.985816","-",".5383026","355","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 05:30","0","-","14.38636","4.300737","0","10.21429","-",".372671","190","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 06:00","0","-","14.36364","20.64354","0","10.07857","-",".4554868","325","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 06:30","0","-","14.32576","44.51263","0","9.950355","-",".3312632","140","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 07:00","0","-","14.29545","134.398","0","10.70714","-",".1656316","350","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 07:30","0","-","14.25758","230.0894","0","12.27206","-",".4968947","205","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 08:00","0","-","14.22727","302.9869","0","12.81618","-",".8281579","235","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 08:30","0","-","14.22727","344.9191","0","13.4403","-","1.076605","225","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 09:00","0","-","14.2197","371.7987","0","14.15152","-",".8281579","45","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 09:30","0","-","14.23485","508.9922","0","14.97727","-",".7453421","20","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 10:00","0","-","14.24242","377.3897","0","15.09302","-","1.035197","240","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 10:30","0","-","14.2803","277.1825","0","14.7803","-",".9523816","285","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 11:00","0","-","14.30303","359.1115","0","15.23256","-",".7039342","335","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 11:30","0","-","14.34848","492.4344","0","15.55039","-","1.366461","280","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 12:00","0","-","14.39394","733.9208","0","15.89147","-","1.863355","230","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 12:30","0","-","14.43939","516.3035","0","16.15625","-","1.407868","290","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 13:00","0","-","14.5","392.2272","0","15.65891","-","1.656316","320","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 13:30","0","-","14.55303","433.5143","0","15.44961","-","1.159421","305","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 14:00","0","-","14.61364","242.7766","0","15.55039","-","1.118013","290","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 14:30","0","-","14.65909","145.3649","0","14.86364","-",".9523816","335","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 15:00","0","-","14.70455","199.5542","0","14.9697","-","1.076605","275","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 15:30","0","-","14.74242","409.6452","0","15.67442","-","1.490684","305","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 16:00","0","-","14.78788","197.6189","0","14.94697","-","1.200829","320","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 16:30","0","-","14.81818","208.8008","0","14.5303","-","1.200829","330","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 17:00","0","-","14.83333","122.571","0","14.21212","-",".9937894","285","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 17:30","0","-","14.85606","42.79234","0","13.3806","-",".78675","310","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 18:00","0","-","14.87121","30.10516","0","12.77941","-",".9109737","40","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 18:30","0","-","14.87879","14.83754","0","12.47794","-",".414079","245","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 19:00","0","-","14.87121","4.945848","0","11.9489","-",".3312632","175","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 19:30","0","-","14.85606","0","0","11.56934","-",".3312632","15","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 20:00","0","-","14.84848","0","0","11.52555","-",".4968947","30","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 20:30","0","-","14.82576","0","0","11.27737","-",".3312632","225","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 21:00","0","-","14.79545","0","0","10.76429","-",".6211184","60","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 21:30","0","-","14.76515","0","0","10.81429","-",".4968947","10","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 22:00","0","-","14.72727","0","0","10.59286","-",".6211184","170","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 22:30","0","-","14.68182","0","0","10.61429","-",".372671","260","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 23:00","0","-","14.65152","0","0","10.19286","-",".372671","160","-"
"2015","Sep-2015","02-SEP-15","02-SEP-2015 23:30","0","-","14.59848","0","0","9.893617","-",".4968947","50","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 00:00","0","-","14.55303","0","0","9.914893","-",".4554868","95","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 00:30","0","-","14.51515","0","0","10.52143","-","1.035197","10","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 01:00","0","-","14.46212","0","0","10.36429","-",".8281579","55","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 01:30","0","-","14.42424","0","0","10.1","-",".4554868","25","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 02:00","0","-","14.37879","0","0","9.87234","-",".2070395","355","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 02:30","0","-","14.34091","0","0","9.397163","-",".372671","50","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 03:00","0","-","14.30303","0","0","9.007092","-",".5383026","0","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 03:30","0","-","14.26515","0","0","8.788733","-",".4554868","50","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 04:00","0","-","14.22727","0","0","8.711267","-",".4554868","30","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 04:30","0","-","14.19697","0","0","8.345071","-",".3312632","335","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 05:00","0","-","14.15909","0","0","8.253521","-",".4968947","350","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 05:30","0","-","14.12121","2.150368","0","8.415493","-",".3312632","25","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 06:00","0","-","14.09091","10.53681","0","7.958333","-",".372671","0","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 06:30","0","-","14.03788","35.91116","0","7.340278","-",".3312632","335","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 07:00","0","-","14.00758","74.40275","0","8.021127","-",".6211184","30","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 07:30","0","-","13.97761","133.968","0","9.319149","-",".3312632","330","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 08:00","0","-","13.94776","175.9001","0","10.12143","-",".78675","295","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 08:30","0","-","13.91791","271.3765","0","10.75","-","1.159421","285","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 09:00","0","-","13.90298","200.6294","0","11.24818","-",".8695658","260","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 09:30","0","-","13.89552","439.7504","0","12.08088","-","1.159421","300","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 10:00","0","-","13.90298","265.1404","0","12.33088","-","1.076605","295","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 10:30","0","-","13.91791","273.3118","0","12.21323","-","1.325053","285","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 11:00","0","-","13.92537","239.336","0","12.48529","-","1.5735","275","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 11:30","0","-","13.9403","261.4848","0","12.65441","-","1.283645","275","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 12:00","0","-","13.96269","345.7793","0","13.26866","-","1.656316","260","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 12:30","0","-","14","171.3844","0","13.1791","-","1.366461","315","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 13:00","0","-","14.01515","138.0537","0","12.96323","-",".9937894","310","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 13:30","0","-","14.03788","204.285","0","13.04478","-","1.076605","275","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 14:00","0","-","14.06061","164.9333","0","13.3209","-",".78675","300","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 14:30","0","-","14.08333","162.1378","0","13.56716","-",".9523816","330","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 15:00","0","-","14.10606","147.5153","0","13.45522","-",".7039342","290","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 15:30","0","-","14.12121","126.8717","0","13.61194","-",".5383026","255","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 16:00","0","-","14.13636","116.3349","0","13.76119","-",".6211184","275","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 16:30","0","-","14.15909","90.96059","0","13.62687","-",".5383026","65","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 17:00","0","-","14.17424","52.89907","0","13.53731","-",".5383026","290","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 17:30","0","-","14.18939","34.19086","0","13.32836","-",".9523816","350","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 18:00","0","-","14.18939","39.78182","0","13.08955","-",".3312632","265","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 18:30","0","-","14.19697","13.11725","0","12.77206","-",".2070395","0","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 19:00","0","-","14.21212",".8601474","0","12.50735","-",".2898553","340","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 19:30","0","-","14.20455","0","0","12.22059","-",".1242237","340","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 20:00","0","-","14.20455","0","0","11.83212","-","0","285","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 20:30","0","-","14.19697","0","0","11.72263","-",".414079","85","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 21:00","0","-","14.16667","0","0","11.38686","-",".4554868","55","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 21:30","0","-","14.17424","0","0","11.27007","-",".372671","350","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 22:00","0","-","14.17424","0","0","11.71533","-",".5383026","45","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 22:30","0","-","14.15152","0","0","12","-",".5383026","55","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 23:00","0","-","14.13636","0","0","11.43066","-",".7453421","75","-"
"2015","Sep-2015","03-SEP-15","03-SEP-2015 23:30","0","-","14.11364","0","0","10.4","-",".6211184","160","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 00:00","0","-","14.09091","0","0","9.957447","-",".4968947","95","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 00:30","0","-","14.06061","0","0","9.673759","-",".414079","150","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 01:00","0","-","14.03788","0","0","10.71429","-",".78675","350","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 01:30","0","-","14","0","0","11.0146","-",".7039342","325","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 02:00","0","-","13.97015","0","0","10.94286","-",".9937894","0","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 02:30","0","-","13.9403","0","0","10.74286","-","1.035197","0","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 03:00","0","-","13.91045","0","0","10.02143","-",".8281579","0","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 03:30","0","-","13.87313","0","0","9.751773","-",".8695658","10","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 04:00","0","-","13.84328","0","0","9.276596","-",".6625263","190","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 04:30","0","-","13.80597","0","0","8.711267","-",".8281579","50","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 05:00","0","-","13.77612","0","0","8.239437","-",".5383026","50","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 05:30","0","-","13.73881","5.160884","0","8.119719","-",".7039342","175","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 06:00","0","-","13.69403","17.20295","0","8.507042","-",".7453421","25","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 06:30","0","-","13.65672","26.01946","0","8.619719","-",".372671","295","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 07:00","0","-","13.59702","157.1919","0","9.25532","-",".6211184","170","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 07:30","0","-","13.55224","201.4895","0","10.39286","-",".6625263","145","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 08:00","0","-","13.52985","240.6262","0","10.98571","-",".7039342","220","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 08:30","0","-","13.51493","369.2183","0","12.08823","-",".7453421","0","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 09:00","0","-","13.5","288.1494","0","12.51471","-","1.159421","230","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 09:30","0","-","13.51493","348.3597","0","12.54412","-","1.118013","255","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 10:00","0","-","13.51493","487.0585","0","13.47015","-","1.366461","290","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 10:30","0","-","13.53731","500.6058","0","13.64179","-","1.242237","300","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 11:00","0","-","13.57463","514.5832","0","14.15909","-","1.490684","265","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 11:30","0","-","13.6194","588.5558","0","14.93182","-","1.325053","265","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 12:00","0","-","13.66418","499.3156","0","14.69697","-","1.407868","310","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 12:30","0","-","13.72388","545.1184","0","15.18605","-","1.159421","310","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 13:00","0","-","13.79105","395.6678","0","15","-","1.200829","320","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 13:30","0","-","13.84328","675.2157","0","15.44961","-","1.78054","275","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 14:00","0","-","13.91791","405.5595","0","15.48062","-","1.532092","290","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 14:30","0","-","13.97761","419.752","0","15.39535","-","1.863355","270","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 15:00","0","-","14.04545","359.7567","0","15.2093","-","1.904763","290","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 15:30","0","-","14.11364","269.6562","0","15.21705","-","1.863355","270","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 16:00","0","-","14.15909","396.958","0","15.82946","-","1.904763","290","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 16:30","0","-","14.2197","196.5437","0","15.36434","-","1.5735","290","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 17:00","0","-","14.25758","131.1725","0","14.96212","-","1.283645","295","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 17:30","0","-","14.29545","63.65091","0","14.75758","-",".372671","15","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 18:00","0","-","14.31818","18.92324","0","14.36364","-",".1656316","200","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 18:30","0","-","14.34091","12.68717","0","14.20455","-",".7039342","220","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 19:00","0","-","14.35606","0","0","14.24242","-",".9109737","290","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 19:30","0","-","14.36364","0","0","14.08333","-",".8281579","270","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 20:00","0","-","14.37121","0","0","13.85821","-",".4554868","295","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 20:30","0","-","14.36364","0","0","13.79105","-",".8281579","305","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 21:00","0","-","14.36364","0","0","13.39552","-",".9937894","295","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 21:30","0","-","14.35606","0","0","12.95588","-",".7039342","270","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 22:00","0","-","14.35606","0","0","12.79412","-",".4968947","345","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 22:30","0","-","14.34091","0","0","12.78677","-",".8281579","315","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 23:00","0","-","14.32576","0","0","12.75735","-",".5383026","225","-"
"2015","Sep-2015","04-SEP-15","04-SEP-2015 23:30","0","-","14.31818","0","0","12.625","-",".414079","265","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 00:00","0","-","14.30303","0","0","12.57353","-",".7453421","325","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 00:30","0","-","14.28788","0","0","12.16177","-",".9523816","315","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 01:00","0","-","14.27273","0","0","12.11765","-",".7039342","50","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 01:30","0","-","14.26515","0","0","12.18382","-","1.076605","220","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 02:00","0","-","14.25","0","0","11.18978","-","2.857145","45","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 02:30","0","-","14.2197","0","0","10.53571","-","3.354039","10","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 03:00","0","-","14.20455","0","0","10.34286","-","3.312632","10","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 03:30","0","-","14.17424","0","0","10.21429","-","3.436855","20","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 04:00","0","-","14.14394","0","0","9.858156","-","3.685303","55","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 04:30","0","-","14.11364","0","0","9.496454","-","2.318842","65","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 05:00","0","-","14.06818","0","0","8.633802","-",".9523816","220","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 05:30","0","-","14.0303","6.451106","0","8.894366","-",".9523816","150","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 06:00","0","-","13.98508","18.70821","0","9.021276","-",".1656316","200","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 06:30","0","-","13.94776","49.45848","0","9.035461","-",".6211184","200","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 07:00","0","-","13.91045","77.84334","0","9.106383","-",".4554868","175","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 07:30","0","-","13.87313","120.4206","0","9.58156","-",".8281579","190","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 08:00","0","-","13.82836","295.8907","0","10.61429","-",".9937894","110","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 08:30","0","-","13.80597","361.2619","0","11.35036","-","1.490684","65","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 09:00","0","-","13.79105","303.632","0","11.35766","-","1.490684","85","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 09:30","0","-","13.78358","327.2861","0","11.40146","-","1.5735","50","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 10:00","0","-","13.78358","431.579","0","11.9489","-","1.407868","0","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 10:30","0","-","13.80597","455.6631","0","12.21323","-","1.532092","0","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 11:00","0","-","13.81343","643.1752","0","13.01493","-","1.904763","40","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 11:30","0","-","13.84328","554.15","0","13","-","1.863355","25","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 12:00","0","-","13.8806","625.7573","0","13.8806","-","1.5735","25","-"
"2015","Sep-2015","05-SEP-15","05-SEP-2015 12:30","0","-","13.93284","664.4639","0","13.93284","-","1.821947","0","-"
