"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Apr-2006","02-APR-06","02-APR-2006 19:00","0","6.034483","-21","1.598947","92.54274","6.434483",".00394737","2.567289","0","-"
"2006","Apr-2006","02-APR-06","02-APR-2006 19:30","0","5.639456","-21","0","92.60818","6.006897",".00394737","2.070395","15","-"
"2006","Apr-2006","02-APR-06","02-APR-2006 20:00","0","5.571429","-21","0","90.97229","5.823129",".00368421","1.449276","40","-"
"2006","Apr-2006","02-APR-06","02-APR-2006 20:30","0","5.455782","-21","0","89.40184","5.789115",".00394737","1.200829","55","-"
"2006","Apr-2006","02-APR-06","02-APR-2006 21:00","0","5.081633","-21","0","89.92532","5.537415",".00394737","1.200829","40","-"
"2006","Apr-2006","02-APR-06","02-APR-2006 21:30","0","5.095238","-21","0","93.52427","5.190476",".00421053",".9937894","15","-"
"2006","Apr-2006","02-APR-06","02-APR-2006 22:00","0","5.163265","-21","0","94.37493","5.081633",".00421053",".7039342","350","-"
"2006","Apr-2006","02-APR-06","02-APR-2006 22:30","0","5.285714","-21","0","95.4219","5.034014",".6321052",".2484474","340","-"
"2006","Apr-2006","02-APR-06","02-APR-2006 23:00","0","5.231293","-21","0","96.284","4.945578","1.027895",".1242237","340","-"
"2006","Apr-2006","02-APR-06","02-APR-2006 23:30","0","5.163265","-21","0","98.94907","4.70068","1.044474",".08281579","215","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 00:00","0","4.564626","-21","0","100","4.394558","1.061316",".04140789","210","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 00:30","0","4.77551","-21","0","100","4.170068","1.093684",".414079","0","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 01:00","0","4.557823","-21","0","100","4.122449","1.073684",".5383026","0","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 01:30",".202","4.761905","-21","0","100","4.204082","1.123684",".414079","0","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 02:00",".202","4.70068","-21","0","100","4.156463","1.156842",".5797105","0","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 02:30",".202","4.591837","-21","0","100","4.14966","1.145263",".6211184","10","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 03:00","0","4.734694","-21","0","100","4.360544","1.14921",".78675","355","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 03:30","0","4.557823","-21","0","99.54454","4.904762","1.155","1.366461","355","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 04:00","0","4.517007","-21","0","91.56121","5.258503","1.160526","1.449276","320","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 04:30","0","4.095238","-21","0","90.12164","5.047619","1.144737",".9109737","320","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 05:00","0","3.945578","-21","0","85.78516","5.006803","1.155263","1.490684","325","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 05:30","0","3.401361","-21","1.199211","80.9505","4.714286","1.128158","1.242237","300","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 06:00","0","3.142857","-21","13.99079","76.25978","4.428571","1.106053",".9523816","335","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 06:30","0","2.533784","-21","25.58316","81.52633","3.70068","1.107105",".1242237","30","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 07:00","0","3.040816","-21","53.165","76.83562","4.006803","1.107632","1.987579","300","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 07:30","0","4.251701","-21","119.7212","75.95113","4.877551","1.092895","2.070395","300","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 08:00","0","4.965986","-21","188.0762","81.88623","4.986394",".8894736","2.111803","310","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 08:30","0","5.428571","-21","166.8901","84.85973","4.993197",".5428947","1.407868","295","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 09:00","0","5.816327","-21","212.8599","75.00887","5.598639",".1234211","2.981368","255","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 09:30","0","5.92517","-21","220.8546","74.68021","5.687075",".00368421","3.022776","260","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 10:00","0","5.85034","-21","188.4759","73.45261","5.680272",".04868421","2.981368","225","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 10:30","0","6.427586","-21","316.1919","70.6295","5.863945",".0768421","3.395447","280","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 11:00","0","7.604167","-21","519.6579","69.50713","6.241379",".3478947","4.347829","240","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 11:30","0","8.035212","-21","537.6461","68.5256","6.282759",".00368421","4.099381","290","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 12:00","0","7.423611","-21","405.5331","66.79868","6.241379",".1239474","4.596276","280","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 12:30",".404","7.076389","-21","637.1805","69.98169","5.979592",".535","4.099381","250","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 13:00","0","7.319445","-21","477.0859","68.06755","6.482759",".1992105","3.975158","240","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 13:30","0","8.690141","-21","607.4001","65.54643","7.090278",".07157894","4.347829","280","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 14:00","0","7.895833","-21","370.7559","69.04908","6.455173",".4552631","4.099381","290","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 14:30","0","7.743055","-21","322.3878","72.68259","6.234483",".1563158","3.478263","270","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 15:00","0","8.802817","-21","462.4955","71.76649","6.648276",".1631579","3.768118","305","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 15:30","0","7.451389","-21","195.2715","68.32929","6.427586",".00368421","3.436855","290","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 16:00","0","7.097222","-21","146.1038","70.6295","6.44138",".04421052","2.857145","260","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 16:30","0","7.548611","-21","191.8737","71.17757","6.606896",".00368421","3.064184","285","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 17:00","0","6.793103","-21","102.5325","71.24301","6.372414",".02921052","2.443066","280","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 17:30",".808","5.197279","-21","57.96184","83.13224","5.190476","1.153158","1.821947","335","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 18:00",".404","4.557823","-21","21.78566","88.94379","4.272109","1.165263","1.656316","350","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 18:30","0","3.972789","-21","13.39118","85.7132","4.244898","1.167895","1.407868","325","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 19:00",".202","3.585034","-21","4.996711","82.26849","4.217687","1.188684","1.614908","0","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 19:30","0","2.621622","-21","0","81.16644","3.884354","1.185789","1.200829","275","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 20:00","0","2.027027","-21","0","87.70052","3.020408","1.183684",".8281579","255","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 20:30","0","1.865772","-21","0","88.28944","2.743243","1.173684",".7453421","340","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 21:00","0","2.439189","-21","0","74.15673","3.809524","1.190263","2.070395","315","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 21:30","0","2.452703","-21","0","72.42085","3.959184","1.181316","2.194618","325","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 22:00","0","2.135135","-21","0","75.32295","3.680272","1.190789","1.159421","310","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 22:30","0","1.95302","-21","0","77.12354","3.476191","1.175789",".78675","300","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 23:00","0","1.644295","-21","0","80.16986","3.22449","1.187105","1.035197","305","-"
"2006","Apr-2006","03-APR-06","03-APR-2006 23:30","0","1.543624","-21","0","83.52486","2.648649","1.182105","1.035197","5","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 00:00","0","2.47973","-21","0","76.90759","3.476191","1.163421","2.028987","10","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 00:30","0","2.506757","-21","0","78.91351","3.258503","1.117368","1.904763","10","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 01:00","0","2.02027","-21","0","80.01283","2.878378",".7321053","1.449276","45","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 01:30","0","1.805369","-21","0","81.38238","2.601351",".01157895","1.697724","60","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 02:00","0","1.604027","-21","0","77.89272","2.648649",".00473684","2.443066","5","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 02:30","0","1.214765","-21","0","80.24839","2.405406",".00394737","1.490684","205","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 03:00","0","1.375839","-21","0","81.16644","2.418919",".00368421","1.366461","0","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 03:30","0","1.322148","-21","0","80.24839","2.324324",".00368421","1.614908","0","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 04:00","0",".8513514","-21","0","77.26749","2.006757",".00394737","1.283645","330","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 04:30","0",".4864865","-21","0","73.30865","1.496644",".00368421","2.236026","0","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 05:00","0",".1621622","-21","0","71.83192","1.127517",".00368421","1.78054","0","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 05:30","0","-.00675676","-21","2.198553","71.57018",".8851351",".00342105","1.946171","0","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 06:00","0","-.1756757","-21","13.99079","71.30844",".6283784",".00368421","1.366461","0","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 06:30","0","-.04054054","-21","26.18276","70.48554",".6486486",".00368421","1.946171","20","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 07:00","0",".5810811","-21","114.5246","69.638",".9662162",".00368421","1.697724","0","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 07:30","0","1.825503","-21","234.6455","68.39472","1.52349",".00368421","2.443066","10","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 08:00","0","2.337838","-21","314.1932","67.80581","1.832215",".00394737","3.93375","25","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 08:30","0","2.912162","-21","388.7441","68.13298","2.189189",".00394737","4.223605","10","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 09:00","0","3.517007","-21","459.0978","67.73441","2.641892",".00394737","4.057974","20","-"
"2006","Apr-2006","04-APR-06","04-APR-2006 09:30","0","4.469388","-21","522.4561","67.66242","2.986486",".00368421","3.93375","0","-"
"2006","Apr-2006","12-APR-06","12-APR-2006 17:30",".202","7.194445","7.479167","5.396448","100","7.25","1.281579","3.850934","225","-"
"2006","Apr-2006","12-APR-06","12-APR-2006 18:00",".404","7.263889","7.458333","3.597632","100","7.326389","1.253684","3.892342","230","-"
"2006","Apr-2006","12-APR-06","12-APR-2006 18:30",".202","7.527778","7.486111","2.798158","100","7.791667","1.216842","3.561079","225","-"
"2006","Apr-2006","12-APR-06","12-APR-2006 19:00",".202","7.729167","7.513889","0","100","8.169014","1.166053","3.271224","200","-"
"2006","Apr-2006","12-APR-06","12-APR-2006 19:30","0","7.895833","7.5625","0","100","8.366198",".8794736","3.147","200","-"
"2006","Apr-2006","12-APR-06","12-APR-2006 20:00","0","7.868055","7.534722","0","100","8.401408",".4386842","2.525882","215","-"
"2006","Apr-2006","12-APR-06","12-APR-2006 20:30","0","8.014085","7.534722","0","100","8.654929",".06657895","2.318842","220","-"
"2006","Apr-2006","12-APR-06","12-APR-2006 21:00","0","7.951389","7.506945","0","100","8.704226",".02868421","1.449276","265","-"
"2006","Apr-2006","12-APR-06","12-APR-2006 21:30","0","8.169014","7.520833","0","93.00079","9.099291",".01789474","2.774329","240","-"
"2006","Apr-2006","12-APR-06","12-APR-2006 22:00","0","8.161972","7.465278","0","82.66111","9.609929",".00842105","3.064184","245","-"
"2006","Apr-2006","12-APR-06","12-APR-2006 22:30","0","7.666667","7.284722","0","77.97124","9.205674",".00368421","3.809526","240","-"
"2006","Apr-2006","12-APR-06","12-APR-2006 23:00","0","7.173611","7.097222","0","72.48628","9.021276",".00394737","2.774329","215","-"
"2006","Apr-2006","12-APR-06","12-APR-2006 23:30","0","7.159722","7.069445","0","74.35303","8.852113",".00394737","2.111803","240","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 00:00","0","7.375","7.097222","0","78.52089","8.767606",".00421053","2.484474","225","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 00:30","0","7.118055","6.958621","0","76.97958","8.535212",".00394737","3.188408","225","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 01:00","0","7.006945","6.793103","0","75.24443","8.267606",".00368421","3.892342","240","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 01:30","0","7.173611","6.737931","0","75.95113","8.281691",".00394737","4.016566","235","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 02:00","0","7.229167","6.772414","0","77.8142","8.253521",".00394737","3.478263","260","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 02:30","0","7.256945","6.813793","0","81.31039","8.218309",".3365789","3.478263","260","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 03:00","0","7.027778","6.806897","0","84.93826","7.8125",".4039474","3.768118","255","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 03:30","0","6.77931","6.675862","0","81.52633","7.763889",".2644737","3.395447","300","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 04:00","0","6.372414","6.627586","0","86.64891","7.25","1.053684","2.608697","235","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 04:30","0","6.731034","6.613793","0","84.93826","7.534722",".6086842","3.436855","270","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 05:00","0","6.565517","6.627586",".1998684","87.30791","7.409722","1.033947","3.229816","245","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 05:30","0","6.475862","6.503448","12.99145","86.21704","7.326389",".1073684","3.519671","235","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 06:00","0","6.62069","6.6","14.79026","87.70052","7.291667",".6202632","3.022776","260","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 06:30","0","6.613793","6.641379","22.58513","87.8314","7.243055",".9055263","2.898553","255","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 07:00","0","6.931035","6.689655","30.97961","85.17382","7.493055",".07315789","2.981368","290","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 07:30","0","7.298611","6.744828","46.76921","80.09134","7.888889",".00657895","3.188408","275","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 08:00","0","7.590278","6.855173","84.14461","78.12829","8.042253",".09473684","3.519671","255","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 08:30","0","7.513889","6.924138","72.35237","79.54169","8.070422",".7092105","3.395447","295","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 09:00","0","7.944445","7.138889","136.9099","81.23841","8.077465",".2389474","3.395447","260","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 09:30","0","8.302817","7.368055","142.9059","78.99203","8.387324",".1492105","3.768118","290","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 10:00","0","8.535212","7.513889","175.4845","77.05155","8.507042",".08052631","3.768118","265","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 10:30","0","8.274648","7.694445","218.6561","82.03293","8.190141","1.148158","4.223605","260","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 11:00",".202","8.992958","8.105634","307.9973","82.89668","8.253521","1.077631","3.726711","250","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 11:30","0","8.725352","8.098592","198.4693","75.63704","8.809859",".5473684","4.472053","230","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 12:00","0","8.633802","8.154929","303.6001","81.67029","8.323944","1.01921","4.099381","290","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 12:30",".202","10.48571","9.085106","523.8552","77.8142","9.049645",".6965789","4.513461","300","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 13:00","0","9.482269","9.113475","312.3943","81.52633","8.774648",".7765789","4.099381","265","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 13:30",".202","9.666667","9.156029","372.5547","78.36385","8.619719",".2068421","3.726711","295","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 14:00",".202","8.880281","8.866198","212.0604","71.30844","8.739437",".00394737","4.347829","275","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 14:30","0","9.680851","9","339.1767","72.55171","8.87324",".00368421","3.602487","280","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 15:00","0","10.28571","9.354609","431.1162","72.35541","9.007092",".1442105","3.892342","275","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 15:30","0","10.31429","9.41844","360.7625","69.83774","9.148936",".00368421","4.14079","280","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 16:00","0","11.12409","9.631206","450.9032","70.19762","9.333333",".00368421","3.685303","290","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 16:30","0","10.55","9.588653","307.5975","69.83774","9.219858",".00368421","3.726711","235","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 17:00","0","10.06429","9.234042","235.445","69.76887","9.106383",".02763158","3.685303","245","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 17:30","0","9.16312","8.802817","146.9033","67.23055","8.887324",".00342105","3.229816","320","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 18:00","0","7.833333","8.429578","57.96184","68.19842","8.323944",".00394737","2.608697","295","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 18:30","0","7.270833","8.140845","27.78171","70.48554","7.923611",".02131579","2.691513","275","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 19:00","0","6.868966","7.854167","6.195921","74.02586","7.541667",".08131579","2.650105","260","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 19:30","0","6.689655","7.791667","0","76.61968","7.326389",".2128947","2.318842","250","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 20:00","0","6.482759","7.541667","0","75.00887","7.145833",".115","2.567289","300","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 20:30",".202","5.918367","7.451389","0","79.14907","6.724138","1.142368","2.277434","290","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 21:00","0","5.557823","7.201389","0","78.2068","6.448276","1.228158","2.111803","245","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 21:30","0","5.92517","7.111111","0","76.83562","6.744828","1.233421","2.236026","295","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 22:00","0","5.741497","7.0625","0","84.23155","6.4","1.206053","2.567289","250","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 22:30",".202","5.217687","6.965517","0","93.91689","5.408163","1.201053","1.821947","300","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 23:00",".202","5.217687","7.027778","0","94.89841","5.142857","1.225526",".7453421","280","-"
"2006","Apr-2006","13-APR-06","13-APR-2006 23:30",".202","5.156463","6.737931","0","86.78443","5.986394","1.222105","1.987579","265","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 00:00","0","4.945578","6.524138","0","86.07308","6","1.212105","1.987579","255","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 00:30",".202","5.068027","6.44138","0","85.17382","6.068965","1.227632","1.946171","235","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 01:00",".202","5.333333","6.434483","0","83.83894","6.186207","1.203158","2.36025","220","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 01:30","0","5.306122","6.365517","0","83.36781","6.151724","1.175789","2.608697","245","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 02:00","0","5.32653","6.255172","0","83.13224","6.124138","1.164474","2.981368","230","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 02:30","0","5.285714","6.22069","0","82.18997","6.124138","1.032105","2.650105","255","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 03:00","0","5.394558","6.213793","0","82.18997","6.151724",".4515789","2.774329","240","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 03:30","0","5.455782","6.193103","0","81.38238","6.22069",".3442105","2.815737","255","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 04:00","0","5.428571","6.17931","0","82.26849","6.193103",".1636842","2.691513","240","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 04:30","0","5.37415","6.124138","0","81.95821","6.131034",".2126316","2.774329","280","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 05:00","0","5.333333","6.137931","0","82.81815","6.041379",".1836842","2.194618","255","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 05:30","0","5.37415","6.089655","7.195263","82.81815","6.089655",".005","2.567289","250","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 06:00","0","5.482993","6.117241","24.98355","83.36781","6.068965",".00421053","2.732921","255","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 06:30","0","5.666667","6.186207","31.37934","83.28929","6.131034",".00447368","2.15321","245","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 07:00","0","5.931973","6.324138","53.76461","83.21076","6.227586",".00421053","1.78054","235","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 07:30","0","6.62069","6.57931","136.1104","81.16644","6.537931",".00421053","2.194618","285","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 08:00","0","6.806897","6.758621","123.7186","80.64099","6.703448",".2707895","2.318842","245","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 08:30","0","7.694445","7.090278","283.6133","79.46317","7.027778",".1178947","2.691513","235","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 09:00","0","9.078014","7.777778","439.7105","76.97958","7.680555",".00421053","2.898553","255","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 09:30","0","9.29078","8.176056","387.345","76.1867","7.868055",".00447368","2.774329","270","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 10:00","0","9.588653","8.394366","341.1754","74.2876","8.098592",".00421053","2.36025","255","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 10:30","0","10.31429","8.845071","471.8893","73.81251","8.352113",".00368421","2.815737","275","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 11:00","0","10.62857","9.248227","400.9361","71.89736","8.795774",".00368421","2.608697","285","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 11:30","0","12.33088","10.02857","755.1029","69.70343","9.319149",".00368421","3.105592","230","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 12:00","0","13.70149","11.12409","881.02","67.01462","10.02143",".00394737","3.93375","235","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 12:30","0","13.3209","11.21898","725.9221","66.94263","10.03571",".00394737","3.271224","245","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 13:00","0","13.64179","11.56204","705.9353","65.87361","10.17857",".00368421","3.561079","245","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 13:30","0","13.40298","11.56934","693.7433","65.54643","10.15714",".00394737","3.354039","295","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 14:00","0","13.44776","11.79562","561.4304","64.26348","10.44286",".00342105","3.105592","245","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 14:30","0","11.94161","11.12409","417.5251","64.62337","9.87234",".00342105","2.732921","290","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 15:00","0","11.93431","11.14599","336.9782","64.69536","10.10714",".00368421","2.857145","255","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 15:30","0","12.14706","11.0292","384.5468","64.69536","10.15",".00368421","2.691513","290","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 16:00","0","11.65693","10.75","326.7849","64.33546","9.950355",".00368421","2.525882","265","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 16:30","0","12.44118","10.94286","337.5778","63.61567","10.27143",".00368421","2.650105","255","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 17:00","0","11.37956","10.5","229.0492","64.40744","9.950355",".00368421","2.401658","235","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 17:30","0","10.48571","10.22143","166.4904","69.76887","9.460993",".00394737","2.070395","235","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 18:00","0","9.375887","9.900709","111.5266","71.30844","8.971831",".00342105","1.987579","235","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 18:30","0","8.176056","9.510638","39.97369","74.15673","8.302817",".00394737",".7453421","210","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 19:00","0","6.82069","9.134752","10.99276","78.28533","7.520833",".00368421",".8695658","195","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 19:30","0","5.761905","8.654929",".1998684","80.16986","6.813793",".00421053",".7453421","225","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 20:00","0","5.108844","8.366198","0","84.93826","6.048276",".00894737",".6625263","0","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 20:30","0","4.897959","8.084507","0","87.30791","5.462585",".00789474","1.076605","10","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 21:00","0","4.571429","7.833333","0","88.15857","5.095238",".01078947",".78675","25","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 21:30","0","4.095238","7.534722","0","90.12164","4.734694",".01473684",".9523816","0","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 22:00","0","3.591837","7.263889","0","93.13166","3.986395",".01815789","1.200829","0","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 22:30","0","3.544218","7.104167","0","94.96385","3.557823",".02605263","1.076605","0","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 23:00","0","3.380952","6.951724","0","94.70211","3.523809",".02394737",".8695658","10","-"
"2006","Apr-2006","14-APR-06","14-APR-2006 23:30","0","3.170068","6.731034","0","94.70211","3.428571",".02026316",".7453421","350","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 00:00","0","3.244898","6.62069","0","93.72057","3.380952",".1057895",".9109737","0","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 00:30","0","3.476191","6.641379","0","94.70211","3.122449",".1402632",".1242237","0","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 01:00","0","3.904762","6.703448","0","95.22559","3.346939",".1310526",".2070395","0","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 01:30","0","4.190476","6.717241","0","93.32796","3.673469",".01",".2484474","15","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 02:00","0","4.29932","6.668965","0","92.34644","3.986395",".00473684",".4554868","0","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 02:30","0","4.394558","6.662069","0","93.32796","3.870748",".005",".2484474","0","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 03:00","0","4.306122","6.57931","0","94.5058","3.92517",".00447368",".6211184","0","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 03:30","0","4.272109","6.503448","0","94.76754","3.945578",".00473684",".8281579","0","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 04:00","0","4.380952","6.482759","0","93.3934","4.081633",".00473684",".4554868","325","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 04:30","0","4.489796","6.482759","0","93.32796","4.163265",".00473684",".3312632","340","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 05:00","0","4.571429","6.468966","0","94.24406","4.265306",".00473684",".2484474","10","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 05:30","0","4.632653","6.42069","6.39579","92.80448","4.537415",".00447368",".2898553","340","-"
"2006","Apr-2006","15-APR-06","15-APR-2006 06:00","0","4.911565","6.510345","24.38395","93.58971","4.571429",".00447368",".1242237","245","-"
