"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","May-2011","01-MAY-11","01-MAY-2011 00:00","0","7.20138884","12.06617641","0","58.52054596","8.72535229",".00026316","6.00414467","55","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 00:30","0","7.31944466","12.0367651","0","53.98956299","8.93661976",".00026316","5.96273661","70","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 01:00","0","7.22222233","12","0","52.54637909","8.93661976",".00026316","5.63147354","40","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 01:30","0","7.08333349","11.96350384","0","53.25267792","8.8591547",".00026316","5.05176306","30","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 02:00","0","6.63448286","11.95620441","0","56.10213852","8.56338024",".00026316","3.56107903","30","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 02:30","0","6.87586212","11.88321209","0","57.57882309","8.68309879",".00026316","5.17598677","40","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 03:00","0","7.11805534","11.80291939","0","57.41405869","8.86619759",".00026316","5.79710531","60","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 03:30","0","6.9931035","11.7591238","0","61.14253235","8.65492916",".00026316","6.00414467","35","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 04:00","0","6.81379318","11.72262764","0","62.0212059","8.55633831",".00026316","5.30021048","50","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 04:30","0","6.82758617","11.67883205","5.51949453","63.59074402","8.54929543","0","5.34161854","35","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 05:00","0","7.07638884","11.62043762","17.42090416","65.57418823","8.6408453",".00026316","6.16977644","55","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 05:30","0","7.43055534","11.56204414","28.97734642","62.43975067","8.96478844",".00026316","6.54244709","55","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 06:00","0","8.45774651","11.53284645","167.65464783","53.17419815","9.8014183",".00026316","5.8385129","50","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 06:30","0","9.86524868","11.52554703","295.98287964","40.39141083","10.60714245",".00026316","5.71428919","70","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 07:00","0","10.80714321","11.51094913","368.08129883","32.99777222","11.18248177",".00026316","5.8385129","80","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 07:30","0","11.67883205","11.50364971","433.97024536","32.17286301","11.79561996",".00026316","6.08696032","50","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 08:00","0","12.39705849","11.47445297","496.23706055","30.33067894","12.38970566",".00052632","6.45963144","55","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 08:30","0","13.75373173","11.45985413","550.22460938","30.23650551","13.04477596",".00026316","6.00414467","45","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 09:00","0","14.939394","11.43795586","596.27789307","26.89405441","13.85074615",".00052632","5.96273661","40","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 09:30","0","16.015625","11.43065643","636.63922119","24.99829292","14.590909",".00026316","5.75569725","45","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 10:00","0","17.00799942","11.42335796","671.99847412","21.74352646","15.40310097",".00026316","5.6728816","70","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 10:30","0","17.8560009","11.43065643","698.21606445","18.4953804","16.0390625","0","5.59006596","80","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 11:00","0","18.46721268","11.43065643","715.46447754","14.38061142","16.65625",".00052632","5.87992096","55","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 11:30","0","19","11.4525547","721.15643311","13.72140694","17.04800034",".00026316","5.92132902","70","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 12:00","0","19.59166718","11.46715355","719.25915527","14.09809494","17.45599937","0","5.38302612","45","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 12:30","0","19.99166679","11.4525547","708.56512451","13.14041424","17.77599907",".00026316","4.55486822","60","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 13:00","0","20.33898354","11.46715355","687.00457764","13.9568367","17.98399925",".00026316","4.0165658","45","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 13:30","0","20.13559341","11.51094913","656.64733887","14.14518166","17.83200073",".00026316","4.0165658","65","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 14:00","0","19.91666603","11.57664204","617.49346924","15.03981686","17.65600014",".00026316","4.55486822","65","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 14:30","0","19.40833282","11.63503647","571.9576416","14.89855862","17.41600037",".00052632","4.72049999","45","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 15:00","0","19.02499962","11.70073032","519.5223999","14.75730038","17.24799919",".00026316","4.59627628","80","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 15:30","0","18.63114738","11.76642323","461.74020386","14.89855862","17.07999992",".00026316","4.76190805","45","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 16:00","0","18.19672203","11.81751823","400.5083313","15.03981686","16.90625",".00026316","4.18219709","60","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 16:30","0","17.13599968","11.92700768","337.206604","15.08690166","16.375",".00026316","5.50724983","70","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 17:00","0","16.6328125","11.95620441","275.11230469","16.41114235","15.99224854",".00026316","3.51967096","70","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 17:30","0","15.8372097","12.00735283","211.29315186","17.82372475","15.54263592",".00026316","3.27122355","65","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 18:00","0","14.62878799","12.0882349","151.61361694","21.12054825","15.03100777",".00026316","3.85093427","55","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 18:30","0","12.86764717","12.16911793","103.83548737","26.89405441","13.71641827",".00026316","5.09317112","40","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 19:00","0","11.34306526","12.2132349","53.64258575","28.15888977","12.77941132",".00026316","4.80331564","55","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 19:30","0","9.96453857","12.22794151","10.00408363","28.72982025","11.76642323",".00052632","3.80952621","70","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 20:00","0","9.33333302","12.27205849",".5174526","29.04372787","11.18248177",".00026316","4.18219709","75","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 20:30","0","9.18439674","12.30147076","0","29.14836121","10.97857189",".00026316","5.05176306","70","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 21:00","0","8.98591518","12.31617641","0","29.53021622","10.76428604",".00026316","5.42443419","50","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 21:30","0","8.7816906","12.33088207","0","28.57286453","10.70714283",".00026316","4.72049999","80","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 22:00","0","8.66197205","12.32352924","0","29.09604263","10.52857113",".00026316","5.30021048","45","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 22:30","0","8.25352097","12.32352924","0","31.56425476","10.01428604",".00026316","5.17598677","55","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 23:00","0","7.97222233","12.30882359","0","32.26703644","9.70212746",".00026316","5.05176306","50","-"
"2011","May-2011","01-MAY-11","01-MAY-2011 23:30","0","7.57638884","12.29411793","0","33.8139267","9.23404217",".00026316","4.80331564","40","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 00:00","0","7.19444466","12.26470566","0","35.01432419","8.88028145",".00026316","4.43064451","25","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 00:30","0","7.38888884","12.24264717","0","32.69081116","9.21276569","0","4.55486822","60","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 01:00","0","7.22222233","12.19852924","0","34.47022247","8.97183132",".00026316","4.8447237","45","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 01:30","0","6.88275862","12.16911793","0","34.19816589","8.7816906",".00026316","3.47826314","35","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 02:00","0","6.43448257","12.15441132","0","34.60624313","8.39436626",".00026316","3.1884079","50","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 02:30","0","6.24827576","12.0882349","0","36.81869507","8.00704193",".00026316","4.05797386","55","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 03:00","0","6.40689659","11.98540115","0","35.08233643","8.14788723",".00026316","4.76190805","50","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 03:30","0","6.42758608","11.93430614","0","36.23684311","8.2605629",".00026316","4.34782887","60","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 04:00","0","5.98639441","11.94160557","0","37.83889389","7.95138884",".00026316","2.9813683","65","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 04:30","0","6.06896544","11.87591267","6.20943117","38.72253799","7.86805534",".00026316","4.3064208","55","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 05:00","0","6.08275843","11.82481766","17.76587296","38.22028351","7.72222233","0","4.09938145","65","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 05:30","0","6.19999981","11.77372265","32.08206177","39.71127701","7.74305534",".00052632","3.51967096","55","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 06:00","0","7.21527767","11.75182438","180.93592834","38.22028351","8.28873253",".00026316","2.60869741","60","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 06:30","0","8.92957783","11.70073032","293.74060059","36.88671112","8.94366169",".00026316","2.89855266","50","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 07:00","0","9.93617058","11.66423321","367.21887207","35.35438919","9.45390034",".00026316","3.39544725","55","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 07:30","0","10.63571453","11.62773705","432.59039307","37.09074783","9.81560326",".00026316","3.27122355","70","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 08:00","0","11.48905087","11.59124088","493.13235474","36.55075073","10.56428528",".00026316","3.27122355","85","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 08:30","0","13.11940289","11.55474472","545.05010986","36.61465836","11.27737236",".00026316","3.35403943","70","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 09:00","0","14.25757599","11.53284645","592.65570068","34.13015366","11.97080326",".00026316","4.05797386","60","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 09:30","0","15.30232525","11.51824856","634.56939697","29.14836121","12.86764717",".00026316","4.0165658","55","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 10:00","0","16.1171875","11.51824856","669.41119385","27.5467701","13.47014904",".00026316","4.80331564","60","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 10:30","0","16.7265625","11.51824856","661.82189941","29.24769783","13.76865673",".00026316","4.38923693","70","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 11:00","0","16.3828125","11.49635029","617.14849854","27.31133842","13.86567116",".00026316","4.76190805","50","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 11:30","0","17.52799988","11.53284645","724.26116943","24.76286316","14.39393902",".00026316","5.30021048","50","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 12:00","0","17.75200081","11.53284645","667.16888428","22.74703789","14.64393902",".00026316","4.67909193","45","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 12:30","0","17.63999939","11.55474472","673.37835693","21.3821373","14.70454502",".00026316","5.25880241","60","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 13:00","0","18.23770523","11.58394146","697.6986084","19.33630562","14.91666698",".00026316","4.67909193","70","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 13:30","0","17.80800056","11.64233589","662.51184082","16.55240059","14.66666698",".00026316","5.30021048","80","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 14:00","0","17.23999977","11.6934309","624.73779297","16.17571259","14.31818199",".00026316","5.79710531","60","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 14:30","0","16.9765625","11.72992706","580.23687744","18.28610992","13.91044807","0","5.1345787","50","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 15:00","0","16.1484375","11.78102207","525.04193115","22.49690247","13.44029808",".00026316","5.87992096","45","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 15:30","0","15.2558136","11.84671497","468.6395874","23.47948647","12.77205849","0","6.04555273","40","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 16:00","0","14.37121201","11.86861324","371.53097534","25.56332588","12.32352924",".00026316","5.59006596","55","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 16:30","0","13.82835865","11.92700768","337.206604","26.63246536","11.86131382",".00026316","5.50724983","60","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 17:00","0","13","11.97080326","276.1472168","27.92346001","11.32116795",".00026316","5.30021048","50","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 17:30","0","12.19117641","12","216.81263733","27.73511314","10.9285717",".00026316","5.1345787","60","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 18:00","0","11.13868618","12.04411793","155.92572021","29.8598156","10.45714283",".00026316","4.76190805","80","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 18:30","0","9.71631241","12.08088207","109.3549881","31.45961761","9.78014183",".00026316","4.59627628","50","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 19:00","0","8.4014082","12.11764717","49.84793472","37.0227356","8.96478844",".00026316","3.56107903","60","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 19:30","0","7.29861116","12.125","11.03898907","42.12776566","8.22535229",".00026316","3.6853025","50","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 20:00","0","6.48275852","12.15441132",".68993682","48.67949677","7.45138884",".00026316","3.1884079","50","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 20:30","0","5.88435364","12.1617651","0","54.07327271","6.82068968",".00052632","2.9813683","40","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 21:00","0","5.39455795","12.17647076","0","58.83445358","6.24827576",".00052632","2.85714459","30","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 21:30","0","4.89115667","12.18382359","0","62.96292877","5.66666651",".00026316","3.1884079","55","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 22:00","0","4.70748281","12.125","0","66.51590729","5.51700687",".00026316","3.56107903","50","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 22:30","0","4.65986395","12.14705849","0","65.83577728","5.57823133",".00236842","3.02277637","40","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 23:00","0","4.6394558","12.10294151","0","67.97618103","5.58503389",".00552632","3.6853025","55","-"
"2011","May-2011","02-MAY-11","02-MAY-2011 23:30","0","4.68707466","12.11029434","0","70.15332794","5.23809528",".23078947",".95238155","190","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 00:00","0","3.92517018","12.08088207","0","72.78478241","4.64625835",".5181579","1.86335528","30","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 00:30","0","3.85714293","12.0367651","0","73.46385956","4.61224508",".47210523","1.82194734","40","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 01:00","0","3.64625859","11.98540115","0","72.94591522","4.42857122",".44710523","1.6563158","35","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 01:30","0","3.41496611","11.94160557","0","72.62783051","4.04761887",".42684209","1.57350004","70","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 02:00","0","3.13605452","11.89051056","0","71.16293335","3.83673477",".27078947","1.61490786","50","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 02:30","0","3","11.83211708","0","69.28412628","3.91836739",".07368421","1.82194734","55","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 03:00","0","2.77702713","11.78102207","0","68.55167389","3.76870751",".05947368","1.61490786","50","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 03:30","0","2.74324322","11.72262764","0","67.64849091","3.84353733",".03710526","1.40786839","45","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 04:00","0","2.90540552","11.64963531",".1724842","70.09577942","3.60544205",".31710526",".86956578","65","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 04:30","0","2.76351357","11.60583973","7.24433661","72.1046524","3.14965987",".66578943",".91097367","70","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 05:00","0","2.89189196","11.52554703","21.38804054","68.60398865","3.6394558",".08289474","1.36646056","55","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 05:30","0","3.44217682","11.47445297","48.295578","71.4245224","3.80952382",".17289473",".78675002","30","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 06:00","0","4.59863949","11.40145969","190.595047","76.51398468","3.72789121",".04921052",".41407895","175","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 06:30","0","6.48275852","11.33576679","293.74060059","68.76094818","5.57142878","0",".8281579","140","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 07:00","0","7.8125","11.27007294","376.01556396","61.91657257","6.9931035",".00026316","1.94617105","45","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 07:30","0","8.38028145","11.22627735","382.74246216","58.15431976","7.31944466",".00026316","2.65010524","70","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 08:00","0","8.83098602","11.16788292","486.40545654","52.31095123","7.75694466",".00026316","2.81573677","35","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 08:30","0","10.9285717","11.11678791","567.99047852","40.95710754","8.5",".00026316","2.44306588","80","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 09:00","0","12.23529434","11.08029175","569.37036133","38.59697342","8.84507084",".00026316","2.52588153","85","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 09:30","0","12.19117641","11.03649616","501.92904663","39.5072403","9.02836895",".00026316","2.19461846","95","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 10:00","0","13.87313461","11","673.20587158","37.36280441","9.7446804",".00026316","2.27743411","70","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 10:30","0","15.31007767","10.98571396","708.91009521","33.0605545","10.35000038",".00026316","2.27743411","115","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 11:00","0","16.3984375","10.97857189","779.28363037","31.19802856","10.9285717",".00026316","2.48447371","145","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 11:30","0","15.7209301","10.97142887","594.7255249","31.77352524","10.97142887",".00026316","2.36025","155","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 12:00","0","17.47200012","10.97142887","718.74169922","30.14233208","11.60583973",".00026316","2.19461846","110","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 12:30","0","15.7441864","11","494.33972168","28.83445358","11.66423321",".00026316","2.23602629","75","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 13:00","0","17.22399902","11.02189827","661.64941406","27.92346001","12.05882359",".00026316","2.27743411","85","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 13:30","0","17.80800056","11.05839443","590.75842285","26.58014679","12.69852924",".00026316","2.11180258","110","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 14:00","0","18.52458954","11.11678791","703.73553467","25.98710251","12.86029434",".00026316","2.44306588","125","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 14:30","0","18.28688431","11.18248177","561.60858154","25.28081131","13.08208942",".00026316","1.86335528","90","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 15:00","0","17.31200027","11.2408762","477.78125","25.32789612","13.0074625",".00026316","2.11180258","105","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 15:30","0","17.38400078","11.32846737","394.47137451","24.99829292","13.23134327","0","1.86335528","120","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 16:00","0","17.09600067","11.40145969","417.23928833","25.32789612","13.1791048","0","1.9047631","145","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 16:30","0","14.82575798","11.48175144","243.37521362","25.94001579","12.64705849",".00026316","1.53209209","105","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 17:00","0","14.88636398","11.56204414","221.98716736","25.65749931","12.77941132",".00026316","1.9047631","100","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 17:30","0","12.27941132","11.64963531","109.3549881","27.5467701","11.97080326",".00026316","1.53209209","70","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 18:00","0","12.84558868","11.73722649","152.131073","27.35842514","12.1617651",".00026316","1.32505262","150","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 18:30","0","11.89051056","11.82481766","103.83548737","29.24769783","11.82481766",".00026316","1.03519738","130","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 19:00","0","10.22857094","11.90510941","51.91774368","32.45537949","10.86428547",".00026316","1.28364468","15","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 19:30","0","8.32394409","11.97080326","12.2463789","36.95472336","9.65248203","0","2.07039475","30","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 20:00","0","7.20138884","12.02205849",".68993682","41.01988602","8.47183132",".00026316","2.36025","40","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 20:30","0","6.75172424","12.07352924","0","56.30617523","7.86805534","0","2.69151306","60","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 21:00","0","6.43448257","12.10294151","0","58.10200119","7.5",".00026316","2.56728935","50","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 21:30","0","6.16551733","12.13235283","0","51.66201401","7.47916651",".00026316","2.19461846","70","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 22:00","0","5.99319744","12.14705849","0","50.01360321","7.43055534",".00026316","2.19461846","55","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 22:30","0","5.79591846","12.14705849","0","54.82664871","6.86896563",".00078947",".70393419","115","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 23:00","0","4.97959185","12.14705849","0","64.62570953","5.17006779",".06736842",".45548683","80","-"
"2011","May-2011","03-MAY-11","03-MAY-2011 23:30","0","4.55102062","12.13235283","0","68.23777008","4.48299313",".36657894",".5383026","80","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 00:00","0","4.25850344","12.10294151","0","71.63378906","3.89795923",".87473679",".20703948","70","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 00:30","0","4.04081631","12.08088207","0","73.86670685","3.44217682","1.02736843",".45548683","70","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 01:00","0","3.12244892","12.0367651","0","75.22412109","3.10204077","1.07105255",".95238155","15","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 01:30","0","3.07483006","12","0","76.34133911","2.69594598","1.13",".91097367","30","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 02:00","0","2.95270276","11.94890499","0","77.20458221","2.35810804","1.146842",".91097367","10","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 02:30","0","2.34459448","11.89780998","0","80.0838623","1.74496651","1.07473683","1.03519738","10","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 03:00","0","2.1891892","11.84671497","0","81.30286407","1.3489933","1.04578948",".95238155","0","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 03:30","0","2.00675678","11.7883215","0","81.18776703","1.44295299","1.0315789","1.20082891","0","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 04:00","0","2.06756759","11.72262764",".5174526","80.58610535","1.36912751","1.06631577",".99378943","5","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 04:30","0","1.84563756","11.66423321","11.03898907","82.18121338","1.12751675","1.07289469","1.11801314","0","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 05:00","0","2.20270276","11.58394146","30.3572197","82.68345642","1.29530203","1.11184204","1.11801314","5","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 05:30","0","2.8108108","11.52554703","52.43519974","82.93458557","1.66442955","1.11842096",".86956578","10","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 06:00","0","3.87074828","11.4525547","191.2849884","80.27220154","2.60135126",".96052629",".74534208","10","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 06:30","0","5.87074852","11.3868618","277.18212891","74.97750092","4.27891159",".09394737",".5383026","15","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 07:00","0","7.26388884","11.31386852","349.10803223","66.35895538","6.37241364",".00026316",".62111843","25","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 07:30","0","8.56338024","11.24817562","416.03189087","59.40995026","7.49305534",".00026316","1.11801314","85","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 08:00","0","9.51773071","11.17518234","483.64572144","55.21796417","8.16197205",".00026316","1.36646056","105","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 08:30","0","10.9285717","11.11678791","477.4362793","50.74121857","8.49295807",".00052632","1.15942109","145","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 09:00","0","12.61029434","11.08029175","589.37854004","48.20863342","9.2553196",".00026316","1.24223685","205","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 09:30","0","13.83582115","11.05109501","629.22235107","33.37445831","10.05000019",".00026316","1.78053951","145","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 10:00","0","14.780303","11.02189827","674.41320801","29.14836121","10.5714283",".00026316","2.36025","145","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 10:30","0","15.85271358","11.00729942","691.31671143","31.51193619","11.01459885",".00026316","2.23602629","150","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 11:00","0","16.8203125","10.99285698","714.42956543","31.98279953","11.72992706",".00026316","2.07039475","140","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 11:30","0","17.4640007","10.99285698","715.80944824","30.61319542","12.39705849",".00026316","2.02898693","145","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 12:00","0","17.92000008","11.00729942","673.55084229","31.04107666","12.68382359",".00026316","2.02898693","160","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 12:30","0","17.94400024","11.03649616","653.71514893","28.93909073","13.03731346",".00026316","2.11180258","115","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 13:00","0","18.5","11.07299232","654.57757568","29.38895607","13.55970192",".00026316","2.07039475","185","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 13:30","0","19.00833321","11.10948944","632.84454346","29.24769783","14.159091",".00026316","1.94617105","145","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 14:00","0","19.18333244","11.17518234","620.25317383","26.94637299","14.58333302",".00026316","2.23602629","120","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 14:30","0","18.9180336","11.24817562","534.3560791","25.04537773","14.87878799",".00026316","2.11180258","145","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 15:00","0","19.125","11.32116795","515.0378418","24.76286316","15.30232525",".00026316","1.94617105","105","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 15:30","0","18.0819664","11.40875912","401.71569824","23.91531372","15.19379807",".00026316","2.11180258","135","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 16:00","0","16.921875","11.50364971","335.48178101","23.37485123","15.06201553",".00026316","2.1532104","125","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 16:30","0","17.2159996","11.60583973","332.3770752","22.49690247","15.31782913","0","2.07039475","115","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 17:00","0","16.328125","11.6934309","244.41011047","22.85167313","15.20155048",".00026316","2.11180258","135","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 17:30","0","15.20930195","11.78102207","191.11250305","23.86822891","14.84848499",".00026316","1.9047631","155","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 18:00","0","14.03787899","11.87591267","126.60340881","24.10365868","14.5",".00026316","1.6563158","130","-"
"2011","May-2011","04-MAY-11","04-MAY-2011 18:30","0","13.514925","11.96350384","120.3939743","24.48034668","14.26515198",".00026316","1.36646056","180","-"
