"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 00:00","0",".78378379","-21","0","91.16954803",".58783782",".00026316","1.03519738","10","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 00:30","0","1.22818792","-21","0","93.47153473",".70945942",".00368421",".41407895","10","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 01:00","0","1.20134234","-21","0","92.52981567",".8108108",".005",".57971054","5","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 01:30","0","1.16778517","-21","0","93.68080902",".87837839",".00394737",".24844736","5","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 02:00","0","1.26174498","-21","0","94.20398712",".93243241",".00342105",".24844736","340","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 02:30","0",".78378379","-21","0","94.51789093",".57432431",".00026316",".16563158","340","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 03:00","0",".78378379","-21","0","95.45961761",".47972971",".00026316",".20703948","350","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 03:30","0",".62837839","-21","0","95.66888428",".43243241",".00052632",".20703948","175","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 04:00","0",".1554054","-21","0","95.93457794",".0472973",".00105263",".66252631","10","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 04:30","0","-.02027027","-21","0","96.15431213","-.20945945",".00447368",".41407895","10","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 05:00","0","-.22972973","-21","0","95.86132813","-.33108109",".00842105",".86956578","0","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 05:30","0","-.20945945","-21","0","96.04444122","-.58108109",".30578947",".62111843","10","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 06:00","0","-.36486486","-21","0","96.11769104","-.82432431",".50447369",".45548683","5","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 06:30","0","-.52027029","-21","0","96.15431213","-1.05369127",".22368421",".33126315","0","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 07:00","0","-.51351351","-21","3.79465246","96.37404633","-1.15436244",".09421052",".37267104","5","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 07:30","0","-.62162161","-21","12.41886234","96.52054596","-1.14765096",".09131578",".62111843","0","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 08:00","0","-.3108108","-21","45.0183754","96.55716705","-.95945948",".11105262",".5383026","0","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 08:30","0","2.10810804","-21","214.91531372","95.93457794","1.10067105",".58710521","0","20","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 09:00","0","3.21768713","-21","251.82693481","91.16954803","1.77852345",".91684204",".12422368","20","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 09:30","0","3.82312918","-21","311.50646973","85.32028198","3.04081631",".98921049",".5383026","230","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 10:00","0","4.72108841","-21","338.24151611","84.75525665","3.42176867",".93157893",".70393419","230","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 10:30","0","5.35374165","-21","236.64833069","84.06465149","4.14285707",".27078947",".95238155","230","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 11:00","0","5.51700687","-21","182.48828125","83.49961853","4.71428585",".00052632",".37267104","240","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 11:30","0","6.24827576","-21","201.46154785","81.18776703","5.57142878",".00052632",".78675002","245","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 12:00","0","7","-21","234.75100708","79.89550781","6.15172434",".00026316",".74534208","235","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 12:30","0","8","-21","301.32989502","72.57551575","7.15972233",".00052632",".74534208","280","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 13:00","0","8.95774651","-21","340.48382568","69.38876343","7.76388884",".00026316",".8281579","265","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 13:30","0","11.21897793","102","470.53689575","63.4337883","9.04255295",".00026316",".91097367","210","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 14:00","0","10.50714302","-21","295.8104248","63.70491791","8.91549301",".00026316","1.0766052","225","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 14:30","0","9.17021275","-21","160.92776489","61.70729828","8.5985918",".00026316","1.0766052","65","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 15:00","0","8.87323952","-21","145.05921936","64.45306396","8.62676048",".00026316",".95238155","185","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 15:30","0","8.92957783","-21","137.12493896","62.80597305","8.68309879",".00026316",".95238155","290","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 16:00","0","8.46478844","-21","142.9894104","59.40995026","8.69014072","0","1.32505262","40","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 16:30","0","8.31690121","-21","139.88468933","58.83445358","8.96478844","0","1.57350004","85","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 17:00","0","7.45138884","-21","76.75547028","61.08498383","8.67605591",".00026316","1.15942109","85","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 17:30","0","5.28571415","-21","15.00612545","69.12717438","7.34722233",".00026316","1.32505262","75","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 18:00","0","4.15646267","-21",".86242104","76.28378296","5.87755108",".00052632","2.1532104","70","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 18:30","0","3.65986395","-21","0","79.70716858","5.19727898",".00026316","2.31884217","65","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 19:00","0","3.57142854","-21","0","78.51432037","5.29251719",".00026316","2.23602629","65","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 19:30","0","3.52380943","-21","0","76.0402832","5.53741503",".00026316","2.27743411","65","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 20:00","0","2.22297287","-21","0","84.12743378","3.93197274",".12342105",".33126315","115","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 20:30","0","1.71140933","-21","0","87.76888275","3.14285707",".00894737",".57971054","10","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 21:00","0","1.38926172","-21","0","90.12319183","2.5608108",".00394737",".49689472","340","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 21:30","0","1.40268457","-21","0","90.64636993","2.39189196",".00447368",".70393419","350","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 22:00","0","1.04026842","-21","0","92.68676758","1.61073828",".00605263",".66252631","350","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 22:30","0",".75","-21","0","93.94239807","1.24832213",".00736842",".49689472","40","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 23:00","0",".61486483","-21","0","95.45961761","1.30872488",".00973684",".78675002","340","-"
"2011","Mar-2011","01-MAR-11","01-MAR-2011 23:30","0",".5945946","-21","0","94.46557617","1.15436244",".01763158",".8281579","0","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 00:00","0",".39864862","-21","0","93.83776093",".74324322",".05421053","1.03519738","0","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 00:30","0",".22297299","-21","0","94.51789093",".33108109",".18789473","1.0766052","15","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 01:00","0",".02702701","-21","0","94.67484283","0",".44473681","1.0766052","10","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 01:30","0","-.0945946","-21","0","95.35498047","-.33783785",".59315789",".99378943","25","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 02:00","0","-.22297297","-21","0","95.45961761","-.51351351",".81526309",".99378943","0","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 02:30","0","-.5","-21","0","95.51193237","-.72297299",".88315785",".91097367","15","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 03:00","0","-.49324325","-21","0","95.86132813","-.79054052",".94052625",".95238155","0","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 03:30","0","-.8108108","-21","0","95.93457794","-1.07382548",".66052628",".37267104","25","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 04:00","0","-.9391892","-21","0","96.15431213","-1.11409402",".38999999",".16563158","30","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 04:30","0","-.55405408","-21","0","96.15431213","-1.46308732",".36552629",".28985527","0","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 05:00","0","-.0472973","-21","0","96.44729614","-1.26845634",".80210525",".8281579","15","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 05:30","0",".21621621","-21","0","96.63040924","-.83108109",".90289468",".37267104","10","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 06:00","0",".47297299","-21","0","96.63040924","-.54054052",".93947363","0","335","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 06:30","0",".75675678","-21","0","96.52054596","-.4391892",".95999998","0","335","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 07:00","0",".92567569","-21","2.24229455","96.81352234","-.31756756",".97578943","0","335","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 07:30","0","1.08053684","-21","11.9014101","97.23298645","-.05405406",".95157892","0","335","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 08:00","0","1.20134234","-21","27.59747314","97.44226837",".27027029",".97868419",".20703948","295","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 08:30","0","1.32885909","-21","39.843853","97.06987762",".78378379","1.0936842",".70393419","105","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 09:00","0","1.61073828","-21","56.57481766","97.19113922",".77027029","1.10921049",".5383026","180","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 09:30","0","2.10135126","-21","84.68974304","96.33742523","1.1610738","1.11157894",".78675002","125","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 10:00","0","3.16326523","-21","188.87020874","90.12319183","1.67785239","1.1147368",".8281579","335","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 10:30","0","3.34693885","-21","147.99143982","86.09173584","1.9530201","1.11315787",".91097367","295","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 11:00","0","3.734694","-21","190.07759094","86.14928436","2.03378391",".80315787",".95238155","80","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 11:30","0","4.23129272","-21","199.21925354","82.49511719","2.55405402",".00026316",".78675002","5","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 12:00","0","4.72789097","-21","253.20681763","81.30286407","3.02721095",".00026316","1.36646056","285","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 12:30","0","6.36551714","-21","392.91900635","75.03578186","3.78231287",".00026316",".99378943","325","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 13:00","0","7.88194466","-21","451.56365967","71.21524811","4.9455781",".00026316","1.20082891","255","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 13:30","0","8.54225349","-21","419.99902344","69.8655777","5.32653046",".00026316","1.32505262","225","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 14:00","0","8.74647903","-21","382.2250061","66.67285919","5.6938777",".00026316","1.11801314","275","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 14:30","0","8.92253494","-21","342.55361938","64.45306396","6",".00026316",".99378943","295","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 15:00","0","9.11347485","-21","294.08557129","62.544384","6.4000001",".00052632",".95238155","235","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 15:30","0","8.99295807","-21","241.82286072","59.5145874","6.6965518",".00026316",".8281579","270","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 16:00","0","8.53521156","-21","188.18026733","59.56690216","6.7034483",".00026316",".70393419","265","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 16:30","0","7.50694466","-21","135.91755676","60.45630646","6.71724129",".00026316",".41407895","240","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 17:00","0","6.42068958","-21","76.75547028","63.53842545","6.06896544",".00026316",".57971054","220","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 17:30","0","4.10204077","-21","16.21351433","69.23180389","5.08843517",".00236842",".49689472","355","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 18:00","0","2.72297287","-21","1.20738947","80.95756531","3.43537426",".16026315",".95238155","0","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 18:30","0","1.96644294","-21","0","88.81524658","2.68243241",".07894737",".91097367","35","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 19:00","0","1.54362416","-21","0","92.79140472","2.10135126",".00447368",".20703948","60","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 19:30","0","1.12080538","-21","0","93.99471283","1.88590598",".00421053",".41407895","60","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 20:00","0",".74324322","-21","0","94.30862427","1.44966435",".00447368",".37267104","60","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 20:30","0",".66216218","-21","0","94.67484283","1.48322153",".00552632",".8281579","60","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 21:00","0",".37162161","-21","0","93.31458282",".95945948",".01868421",".74534208","115","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 21:30","0",".10135138","-21","0","94.46557617",".22972971",".04210526",".70393419","30","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 22:00","0","-.13513513","-21","0","95.30265808","-.10135135",".22947368",".86956578","0","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 22:30","0","-.32432431","-21","0","95.61656952","-.4054054",".57394737",".78675002","30","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 23:00","0","-.4054054","-21","0","95.45961761","-.8445946",".76868415",".99378943","0","-"
"2011","Mar-2011","02-MAR-11","02-MAR-2011 23:30","0","-.66891891","-21","0","95.66888428","-1.11409402",".54368418",".5383026","15","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 00:00","0","-.79054052","-21","0","95.86132813","-1.21476507",".43315786",".62111843","30","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 00:30","0","-.97972971","-21","0","95.82470703","-1.51006711",".28263158",".66252631","0","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 01:00","0","-.94594592","-21","0","95.89795685","-1.64429522",".255",".8281579","0","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 01:30","0","-1.29530203","-21","0","95.78808594","-1.87919462",".12499999",".28985527","0","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 02:00","0","-1.26174498","-21","0","95.82470703","-2.04081631",".03526315",".33126315","0","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 02:30","0","-1.48993289","-21","0","95.86132813","-2.23129249",".02421053",".04140789","0","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 03:00","0","-1.54362416","-21","0","95.97119904","-2.43537426",".015",".28985527","350","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 03:30","0","-1.51677847","-21","0","96.04444122","-2.58503389",".01210526",".57971054","5","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 04:00","0","-1.48322153","-21","0","96.00782013","-2.80952382",".00789474",".37267104","0","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 04:30","0","-1.85234904","-21","0","96.00782013","-3",".0068421",".5383026","0","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 05:00","0","-1.89261746","-21","0","96.15431213","-2.88435364",".00815789",".45548683","15","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 05:30","0","-1.93959737","-21","0","96.19093323","-2.9455781",".00789474",".45548683","25","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 06:00","0","-1.83221483","-21","0","96.22755432","-2.85714293",".00894737",".49689472","15","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 06:30","0","-1.86577177","-21","1.0349052","96.22755432","-2.96598625",".00605263",".20703948","60","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 07:00","0","-1.80536914","-21","11.21147346","96.26418304","-2.89795923",".00578947",".28985527","60","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 07:30","0","-1.67785239","-21","27.0800209","96.26418304","-3.01360536",".00894737",".37267104","340","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 08:00","0","-1.3489933","-21","55.19494629","96.33742523","-2.90476179",".02131579",".45548683","15","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 08:30","0",".06756759","-21","175.76139832","96.88676453","-1.46308732",".41263157",".33126315","55","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 09:00","0","1.44295299","-21","276.31970215","95.82470703","-.01351351","1.09499991",".28985527","90","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 09:30","0","1.91275167","-21","307.0218811","88.03047943","1.87919462","1.17368412",".16563158","290","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 10:00","0","3.53741503","-21","343.24356079","84.06465149","3.18367338","1.151842",".16563158","225","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 10:30","0","5.04081631","-21","387.74447632","73.924263","3.97959185","1.11894727",".57971054","235","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 11:00","0","6.18620682","-21","437.41995239","68.02849579","5.45578241","1.07605255",".45548683","265","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 11:30","0","7.90972233","-21","448.11395264","66.20199585","6.73103428","1.06657887",".62111843","220","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 12:00","0","9.36879444","-21","443.97433472","64.78941345","7.54166651",".98789471","1.03519738","235","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 12:30","0","10.18571472","-21","433.79776001","63.48610687","8.39436626",".02842105","1.24223685","230","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 13:00","0","10.87857151","-21","416.89431763","61.96888733","9.1985817",".00052632",".8281579","225","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 13:30","0","11.50364971","102","398.09353638","58.62518311","10.36428547",".00026316",".91097367","270","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 14:00","0","12.04411793","102","365.14904785","58.67749786","10.77857113",".00052632",".86956578","255","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 14:30","0","12.52941132","102","342.38113403","55.96611023","11.72992706",".00026316",".86956578","260","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 15:00","0","11.32846737","-21","243.20272827","54.24068451","11.41605854",".00026316","2.44306588","85","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 15:30","0","11.15328503","-21","258.72631836","53.65473175","11.13138676",".00026316","2.9813683","80","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 16:00","0","10.39999962","-21","182.31581116","56.55081558","10.90714264",".00052632","2.69151306","80","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 16:30","0","9.72340393","-21","150.92367554","58.99140549","10.60000038",".00052632","2.23602629","40","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 17:00","0","9","-21","97.97103119","65.83577728","10.04285717",".00447368","1.40786839","65","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 17:30","0","7.36805534","-21","21.38804054","73.00346375","8.71126747",".01710526","2.07039475","80","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 18:00","0","6.51034498","-21","1.37987363","76.39888763","7.69444466",".02578947","2.65010524","65","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 18:30","0","6.2965517","-21","0","78.13763428","7.46527767",".02815789","1.73913157","70","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 19:00","0","5.57142878","-21","0","81.3604126","6.97241402",".07894737","1.20082891","125","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 19:30","0","4.83673477","-21","0","86.49459076","6.04137945",".17526315","2.69151306","70","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 20:00","0","5.06802702","-21","0","87.08875275","6.02068949",".1118421","3.64389467","80","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 20:30","0","4.46938801","-21","0","88.50133514","5.67346954",".20736842","1.03519738","210","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 21:00","0","4.27210903","-21","-.1724842","90.64636993","5.27891159",".24736841",".49689472","185","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 21:30","0","3.47619057","-21","0","93.10530853","4.83673477",".12789473",".20703948","185","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 22:00","0","2.54054046","-21","0","94.15166473","4.03401375",".00736842",".37267104","185","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 22:30","0","2.25675678","-21","0","95.82470703","3.53741503",".28631577",".78675002","135","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 23:00","0","1.87919462","-21","0","95.93457794","3.27891159",".57631576",".57971054","135","-"
"2011","Mar-2011","03-MAR-11","03-MAR-2011 23:30","0","1.51006711","-21","0","96.55716705","2.6891892",".66315788",".33126315","320","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 00:00","0","1.54362416","-21","0","97.19113922","2.25675678",".73421049",".24844736","345","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 00:30","0","1.8389262","-21","0","97.65153503","2.3108108",".76210523",".20703948","55","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 01:00","0","2.5","-21","0","97.90232849","2.35135126",".7736842",".08281579","55","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 01:30","0","2.92567563","-21","0","98.15869141","2.62162161",".77921051",".16563158","345","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 02:00","0","3.06122446","-21","0","98.34179688","2.77702713",".7815789",".16563158","345","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 02:30","0","2.86486483","-21","0","98.41504669","2.77027035",".7842105",".04140789","170","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 03:00","0","2.64189196","-21","0","98.37841797","2.52702713",".7892105",".08281579","225","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 03:30","0","2.94594598","-21","0","98.37841797","2.48648643",".7871052",".16563158","350","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 04:00","0","3.02040815","-21","0","98.45166779","2.58108115",".79131573",".37267104","350","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 04:30","0","2.97297287","-21","0","98.41504669","2.40540552",".78763157",".20703948","260","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 05:00","0","3.02721095","-21","0","98.41504669","2.45270276",".80026311",".20703948","215","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 05:30","0","3.08163261","-21","0","98.45166779","2.64864874",".80605257",".49689472","0","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 06:00","0","3.18367338","-21","0","98.59815979","2.87837839",".80789471",".49689472","245","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 06:30","0","3.14285707","-21","0","98.63477325","2.69594598",".80578941",".20703948","310","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 07:00","0","3.22448969","-21","4.13962078","98.67140198","2.80405402",".8073684",".12422368","310","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 07:30","0","3.3741498","-21","17.42090416","98.74464417","2.86486483",".80999994","0","235","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 08:00","0","3.70748305","-21","38.11901093","98.81788635","3.11564636",".82684207",".04140789","170","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 08:30","0","4.11564636","-21","61.40437698","99.03762817","3.42857146",".8542105",".08281579","185","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 09:00","0","4.46258497","-21","81.93000031","99.36723328","3.65306115",".89342099","0","230","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 09:30","0","5.08843517","-21","133.67526245","99.69683838","4.20408154",".95157892",".08281579","300","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 10:00","0","5.91156483","-21","157.13310242","99.51372528","4.78231287",".41789472",".66252631","240","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 10:30","0","6.46896553","-21","162.30763245","97.44226837","5.23809528",".00052632",".62111843","220","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 11:00","0","6.67586231","-21","163.86000061","91.79736328","5.734694",".00026316",".37267104","280","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 11:30","0","7.24305534","-21","177.14128113","82.99736786","6.25517225",".00026316",".78675002","240","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 12:00","0","7.6875","-21","198.52931213","79.581604","6.66896534",".00026316",".70393419","285","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 12:30","0","7.875","-21","179.21109009","76.7441864","6.92413807",".00026316",".66252631","210","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 13:00","0","8.14788723","-21","191.97491455","78.82823181","7.0625",".00026316",".86956578","220","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 13:30","0","8.17605591","-21","166.96470642","80.02107239","7.16666651",".00026316",".78675002","260","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 14:00","0","7.88888884","-21","116.77180481","82.62068176","7.16666651",".00026316",".95238155","235","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 14:30","0","7.67361116","-21","93.48643494","84.3785553","7.19444466",".00026316",".5383026","210","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 15:00","0","7.5","-21","72.443367","83.12293243","7.25694466",".00026316",".37267104","255","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 15:30","0","7.02083349","-21","37.08410263","85.44584656","7.09722233",".31684208",".5383026","260","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 16:00","0","6.6896553","-21","38.29149246","92.79140472","6.6965518","1.0889473",".16563158","295","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 16:30","0","6.49655151","-21","21.04307365","91.22186279","6.53103447","1.12",".33126315","205","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 17:00","0","6.22068977","-21","8.9691782","91.53577423","6.44137955","1.11289465","0","205","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 17:30","0","6.03448296","-21","3.79465246","93.68080902","6.33103466","1.10789466",".12422368","220","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 18:00","0","5.78911543","-21","0","94.15166473","6.13793087","1.11631572",".04140789","220","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 18:30","0","5.54421759","-21","0","95.45961761","5.97278929","1.10815787",".12422368","155","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 19:00","0","5.40816307","-21","0","96.15431213","5.82312918","1.09026313",".24844736","155","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 19:30","0","5.34013605","-21","0","96.70365906","5.76870728",".96052629",".95238155","50","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 20:00","0","5.23129272","-21","-.1724842","96.55716705","5.68707466",".90052629",".08281579","50","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 20:30","0","5.11564636","-21","0","97.14928436","5.58503389",".9092105",".12422368","50","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 21:00","0","4.96598625","-21","0","97.31669617","5.50340128",".93868417","0","50","-"
"2011","Mar-2011","04-MAR-11","04-MAR-2011 21:30","0","4.85714293","-21","0","97.60968018","5.33333349",".92368418","0","50","-"
