"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Nov-2010","17-NOV-10","17-NOV-2010 20:30","0","4.721088","6.386207","0","77.63539","5.571429",".9723684","1.5735","85","-"
"2010","Nov-2010","17-NOV-10","17-NOV-2010 21:00","0","4.666667","6.386207","0","77.20458","5.503401",".03105263","2.443066","155","-"
"2010","Nov-2010","17-NOV-10","17-NOV-2010 21:30","0","4.62585","6.393104","0","74.24505","5.571429",".00105263","2.028987","95","-"
"2010","Nov-2010","17-NOV-10","17-NOV-2010 22:00","0","4.619048","6.393104","0","74.19273","5.564626",".3013158","1.5735","60","-"
"2010","Nov-2010","17-NOV-10","17-NOV-2010 22:30","0","4.564626","6.393104","0","76.62909","5.442177","1.181842","1.78054","105","-"
"2010","Nov-2010","17-NOV-10","17-NOV-2010 23:00",".202","4.510204","6.386207","0","78.2632","5.340136","1.222368","1.987579","90","-"
"2010","Nov-2010","17-NOV-10","17-NOV-2010 23:30","0","4.510204","6.386207","0","80.2722","5.238095","1.256579","2.36025","95","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 00:00","0","4.578231","6.386207","0","81.13022","5.333333",".8271052","2.318842","95","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 00:30","0","4.585034","6.386207","0","80.08386","5.312925",".06763157","2.070395","85","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 01:00","0","4.598639","6.386207","0","79.9583","5.319728",".05315789","1.78054","70","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 01:30","0","4.591837","6.379311","0","80.71167","5.278912",".03473684","2.15321","135","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 02:00","0","4.564626","6.379311","0","81.24532","5.204082",".00026316","2.318842","85","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 02:30","0","4.571429","6.379311","0","81.64816","5.176871",".00026316","2.898553","60","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 03:00","0","4.619048","6.372414","0","81.64816","5.210884",".00026316","2.443066","80","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 03:30","0","4.632653","6.372414","0","82.11843","5.231293",".00026316","2.194618","85","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 04:00","0","4.659864","6.372414","0","82.99737","5.238095",".00026316","2.898553","70","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 04:30","0","4.666667","6.365517","0","84.44135","5.204082",".00052632","1.987579","120","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 05:00","0","4.707483","6.372414","0","84.88082","5.197279",".00026316","2.236026","100","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 05:30","0","4.707483","6.372414","0","85.91909","5.163265",".00026316","2.318842","90","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 06:00","0","4.734694","6.372414","0","85.91909","5.176871",".00026316","2.318842","50","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 06:30","0","4.816327","6.365517","0","85.00637","5.333333",".00026316","2.93996","50","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 07:00","0","4.823129","6.365517","0","84.81803","5.401361",".00026316","2.236026","60","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 07:30","0","4.843537","6.365517","0","84.56691","5.421769",".00026316","2.028987","75","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 08:00","0","4.809524","6.372414","3.104716","86.14928","5.312925",".00026316","1.118013","105","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 08:30","0","4.877551","6.365517","6.381916","86.14928","5.340136",".00026316","1.366461","40","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 09:30",".202","5.061224","6.372414","16.04103","87.55962","5.591837","1.116316","1.946171","170","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 10:00","0","5.129251","6.372414","11.21147","87.82121","5.687075","1.232632","1.490684","80","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 10:30",".202","5.231293","6.379311","15.52358","88.18743","5.77551","1.227368","1.697724","130","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 11:00","0","5.306122","6.379311","22.25046","88.81525","5.768707","1.238684","1.946171","105","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 11:30",".404","5.482993","6.386207","29.66728","89.54769","5.904762","1.212368","2.111803","80","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 12:00",".404","5.557823","6.393104","31.90958","90.80332","5.911565","1.193158","2.36025","155","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 12:30","0","5.67347","6.406897","28.80486","90.80332","6.020689","1.131579","1.863355","90","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 13:00","0","5.755102","6.406897","33.63442","90.69868","6.103448","1.201842","1.821947","95","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 13:30","0","5.911565","6.413793","31.56461","90.28014","6.296552","1.222105","1.863355","125","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 14:00","0","5.979592","6.427586","22.59543","90.22783","6.448276","1.178684","1.614908","85","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 14:30","0","6.041379","6.44138","17.59339","90.17551","6.551724","1.202631","1.904763","160","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 15:00","0","6.020689","6.455173","9.141663","90.59406","6.55862","1.223421","1.904763","165","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 15:30",".404","5.959184","6.475862","7.761789","92.42518","6.462069","1.2","1.739132","120","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 16:00",".202","5.911565","6.489655","0","93.3669","6.365517","1.200789","1.863355","125","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 16:30","0","5.945578","6.503448","0","93.52385","6.44138","1.225526","1.490684","160","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 17:00","0","6.034483","6.524138","0","94.15166","6.537931","1.216842","1.366461","105","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 17:30",".202","6.082758","6.537931","0","95.09339","6.6","1.222895","1.449276","160","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 18:00",".808","6.110345","6.55862","0","95.78809","6.641379","1.133684","1.407868","75","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 18:30",".202","6.234483","6.572414","0","96.15431","6.703448","1.203684","1.5735","215","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 19:00","0","6.248276","6.586207","0","96.3008","6.744828","1.217368",".9523816","135","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 19:30",".202","6.275862","6.606896","0","96.41068","6.806897","1.221053",".7039342","205","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 20:00","0","6.282759","6.62069","0","96.52055","6.82069","1.230789",".5383026","330","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 20:30","0","6.289655","6.634483","0","96.63041","6.848276","1.243158",".3312632","185","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 21:00","0","6.386207","6.648276","0","96.74028","6.924138","1.228421",".5797105","355","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 21:30",".202","6.475862","6.662069","0","96.85014","7.013889","1.225",".6625263","110","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 22:00","0","6.572414","6.675862","0","96.92339","7.083333","1.218684",".8281579","130","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 22:30","0","6.565517","6.689655","0","96.96001","7.097222","1.216842",".7453421","235","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 23:00","0","6.662069","6.703448","0","96.99664","7.1875","1.219474","1.076605","160","-"
"2010","Nov-2010","18-NOV-10","18-NOV-2010 23:30",".202","6.648276","6.717241","0","96.99664","7.208333","1.220789",".7039342","195","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 00:00","0","6.55862","6.737931","0","96.99664","7.125","1.222632",".414079","190","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 00:30","0","6.6","6.751724","0","96.99664","7.173611","1.219211",".4554868","180","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 01:00","1.818","6.682759","6.765517","0","97.03326","7.222222","1.225",".6211184","155","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 01:30","1.414","6.544827","6.772414","0","96.99664","7.118055","1.180526",".2898553","295","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 02:00","1.01","6.324138","6.786207","0","96.96001","6.641379","1.197105",".3312632","110","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 02:30","0","6.241379","6.786207","0","96.88676","6.496552","1.229737",".2898553","25","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 03:00","0","6.475862","6.806897","0","96.92339","6.855173","1.226316",".4968947","5","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 03:30","0","6.62069","6.82069","0","96.96001","7.097222","1.241316",".7039342","260","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 04:00","0","6.565517","6.841379","0","96.96001","7.048611","1.250526",".3312632","260","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 04:30","0","6.613793","6.855173","0","96.99664","6.979311","1.257368",".9523816","165","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 05:00","0","6.386207","6.868966","0","97.06988","6.82069","1.253421",".4968947","170","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 05:30","0","5.802721","6.882759","0","97.03326","6.565517","1.250789",".08281579","135","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 06:00",".202","4.619048","6.896552","0","96.85014","5.870749","1.249737","0","50","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 06:30","0","4.102041","6.903448","0","96.63041","5.272109","1.237368",".04140789","50","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 07:00","0","4.068027","6.910345","0","96.48392","5.163265","1.235789",".08281579","50","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 07:30","0","4.163265","6.910345",".1724842","96.37405","5.034014","1.231316","0","50","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 08:00","0","4.680272","6.917242","5.519495","96.3008","5.176871","1.241842",".372671","50","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 08:30","0","5.034014","6.917242","17.93836","96.26418","5.272109","1.229211",".1656316","5","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 09:00","0","5.768707","6.910345","38.63646","96.37405","5.795918","1.236579",".2070395","5","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 09:30","0","6.448276","6.903448","48.46806","96.70366","6.531034","1.235526",".78675","70","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 10:00","0","6.662069","6.889655","110.0449","97.19114","6.606896","1.226579",".04140789","265","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 10:30","0","7.131945","6.882759","112.8047","97.48412","6.958621","1.227895",".414079","265","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 11:00","0","8.457747","6.868966","182.8333","98.12206","7.75",".9381579",".04140789","250","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 11:30","0","8.915493","6.868966","200.0817","98.19531","8.021127",".00026316","0","245","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 12:00","0","9.460993","6.868966","208.0159","96.92339","8.570422",".00026316",".372671","235","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 12:30","0","9.695036","6.882759","198.8743","93.99471","8.823944",".00052632","1.118013","225","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 13:00","0","9.914893","6.896552","206.981","89.65233","9.184397",".00026316",".78675","235","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 13:30","0","9.673759","6.917242","184.5581","79.45605","9.716312",".00026316",".8695658","240","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 14:00","0","8.93662","6.951724","142.6444","75.60081","9.787234","0",".8695658","160","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 14:30","0","8.521127","6.979311","109.8724","74.92518","9.645391",".00026316",".8281579","165","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 15:00","0","8.535212","7.006945","71.23598","75.60081","9.5461",".00026316",".3312632","155","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 15:30","0","7.118055","7.048611","35.87671","82.99737","8.866198",".00026316","0","130","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 16:00","0","5.666667","7.083333","9.314147","88.91988","7.361111",".00921053",".2070395","110","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 16:30","0","5.142857","7.111111","0","91.84968","6.110345",".00736842",".2070395","0","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 17:00","0","4.605442","7.138889","0","94.67484","5.564626",".00421053",".5797105","0","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 17:30","0","4.265306","7.166667","0","94.57021","4.897959",".00394737",".414079","25","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 18:00","0","3.530612","7.173611","0","94.57021","4.591837",".00421053",".6625263","0","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 18:30","0","3.380952","7.180555","0","94.51789","4.489796",".00447368",".4968947","60","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 19:00","0","3.251701","7.1875","0","94.2563","4.07483",".09289473",".3312632","10","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 19:30","0","3.102041","7.173611","0","94.57021","3.823129",".2728947",".414079","15","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 20:00","0","2.662162","7.159722","0","94.72717","3.585034",".5028947",".2484474","15","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 20:30","0","2.5","7.138889","0","94.93644","3.258503",".6647368",".08281579","15","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 21:00","0","2.324324","7.111111","0","95.19803","3",".7578947",".2484474","15","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 21:30","0","2.047297","7.076389","0","95.30266","2.628378",".8947368",".5383026","115","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 22:00","0","1.95302","7.041667","0","95.30266","2.087838",".9886842",".6625263","5","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 22:30","0","1.738255","7.006945","0","95.45962","1.932886","1.035526",".5797105","45","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 23:00","0","1.57047","6.951724","0","95.61657","2.236486","1.075263",".2484474","45","-"
"2010","Nov-2010","19-NOV-10","19-NOV-2010 23:30","0","1.369128","6.924138","0","95.35498","1.288591","1.096316",".9937894","0","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 00:00","0","1.268456","6.875862","0","95.25034","1.201342","1.128421",".9937894","0","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 00:30","0","1.261745","6.827586","0","95.25034","1.120805","1.137895",".6211184","10","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 01:00","0","1.033557","6.786207","0","95.19803","1.040268","1.145526",".2484474","15","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 01:30","0",".8648649","6.737931","0","95.14571",".9864865","1.158421",".4554868","15","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 02:00","0",".6891892","6.682759","0","95.14571",".8716216","1.162105",".372671","15","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 02:30","0",".5","6.634483","0","95.04107",".6283784","1.177895",".2898553","15","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 03:00","0",".5945946","6.57931","0","95.04107",".6351352","1.188421",".6625263","15","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 03:30","0",".3445946","6.531034","0","94.98875",".5810811","1.188947",".6211184","15","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 04:00","0",".3243243","6.482759","0","94.98875",".472973","1.187631",".5797105","0","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 04:30","0",".3378378","6.434483","0","94.98875",".3445946","1.116316",".6625263","0","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 05:00","0",".3716216","6.386207","0","94.98875",".3581081",".6410526",".4554868","5","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 05:30","0",".1554054","6.331035","0","94.93644",".2364865",".46","0","350","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 06:00","0",".04054052","6.289655","0","94.93644",".3243243",".2426316","0","350","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 06:30","0",".02702701","6.234483","0","94.98875",".3445946",".2442105","0","350","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 07:00","0","-.02027027","6.186207","0","94.98875",".4391892",".1692105","0","0","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 07:30","0","-.04054054","6.144828",".5174526","94.88412",".04054052",".06105263","0","350","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 08:00","0",".2027027","6.096552","7.589305","94.98875","1.187919",".6336842",".4554868","0","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 08:30","0",".2905405","6.055172","20.87059","95.25034",".8581081",".8342105",".6625263","20","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 09:00","0",".8783784","6.006897","76.4105","95.51193","1.328859","1.084737",".5383026","0","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 09:30","0","2.45946","5.959184","112.4597","96.19093","2.47973","1.213684",".6211184","185","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 10:00",".202","3.639456","5.918367","175.9339","96.70366","3.190476","1.213684",".4554868","160","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 10:30","0","3.612245","5.877551","79.86018","96.37405","4.346939","1.228947",".2484474","240","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 11:00","0","3.829932","5.85034","80.03267","95.61657","4.244898","1.220263",".5797105","95","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 11:30","0","6.193103","5.823129","232.6812","94.62253","5.741497","1.215526","1.035197","350","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 12:00","0","7.569445","5.802721","243.2027","89.44306","6.910345","1.199474","1.118013","240","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 12:30","0","6.448276","5.795918","67.44132","85.44585","7.479167","1.194211","1.159421","35","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 13:00","0","6.193103","5.789115","59.16208","81.76326","7.777778","1.171053","1.490684","30","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 13:30","0","6.317241","5.795918","60.19699","81.30286","7.770833","1.142105","2.277434","35","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 14:00","0","6.648276","5.809524","55.88488","80.08386","7.861111","1.106316","3.271224","35","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 14:30","0","6.489655","5.829932","46.22577","81.01512","7.611111","1.052895","3.271224","40","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 15:00","0","6.110345","5.857143","35.01429","79.83273","7.493055","1.027895","1.366461","50","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 15:30","0","5.945578","5.884354","18.62829","81.76326","7.333333",".9647368","1.407868","265","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 16:30","0","5.571429","5.945578","0","79.89551","7.097222",".1507895","1.200829","15","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 17:00","0","5.442177","5.979592","0","79.76995","6.868966",".06236842","1.035197","40","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 17:30","0","5.442177","6.006897","0","78.20042","6.634483",".2255263","2.318842","20","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 18:00",".202","5.183673","6.041379","0","80.52333","6.193103","1.148684","2.318842","30","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 18:30",".202","4.768707","6.068965","0","83.43684","5.557823","1.145789","2.111803","55","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 19:00","0","4.530612","6.089655","0","86.49459","5.183673","1.136842",".9109737","175","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 19:30",".202","4.428571","6.117241","0","90.85564","4.870749","1.1",".414079","340","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 20:00","0","4.306122","6.137931","0","91.69273","4.741497","1.093947",".2898553","345","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 20:30","0","4.285714","6.151724","0","88.29207","4.931973","1.130526",".9109737","5","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 21:00","0","4.29932","6.165517","0","83.8763","5.088435","1.152368","1.946171","30","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 21:30","0","4.448979","6.172414","0","79.39326","5.435374",".8644736","2.194618","50","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 22:00","0","4.401361","6.17931","0","77.03194","5.557823",".1471053","1.739132","40","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 22:30","0","4.265306","6.186207","0","79.76995","5.340136",".09578947","1.407868","80","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 23:00","0","4.401361","6.193103","0","76.68664","5.462585",".03131579","2.111803","15","-"
"2010","Nov-2010","20-NOV-10","20-NOV-2010 23:30","0","4.204082","6.2","0","80.14664","5.14966",".00342105","1.656316","0","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 00:00","0","4.14966","6.2","0","80.58611","4.965986",".00026316","2.318842","45","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 00:30","0","4.115646","6.2","0","76.45644","5.027211",".00026316","2.194618","50","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 01:00","0","4.068027","6.2","0","77.03194","4.918367",".00157895","2.691513","45","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 01:30","0","3.92517","6.2","0","79.89551","4.755102",".00026316","1.366461","15","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 02:00","0","3.863945","6.2","0","79.51883","4.714286",".00210526","1.035197","35","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 02:30","0","3.748299","6.193103","0","81.47552","4.544218",".00289474","1.407868","350","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 03:00","0","3.707483","6.193103","0","81.70572","4.421769",".06842105","1.242237","5","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 03:30","0","3.693877","6.186207","0","81.99346","4.353742",".2986842",".5797105","15","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 04:00","0","3.510204","6.17931","0","85.50863","4.068027",".1821053",".414079","150","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 04:30","0","2.891892","6.172414","0","86.49459","3.693877",".04894737",".4968947","20","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 05:00","0","2.45946","6.165517","0","88.9722","3.142857",".04421052",".372671","155","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 05:30","0","2.277027","6.158621","0","89.07684","2.932432",".05710526",".6625263","190","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 06:00","0","2.331081","6.144828","0","88.18743","2.905406",".00657895",".6625263","170","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 06:30","0","2.587838","6.137931","0","83.31127","3.319728",".00157895",".7453421","110","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 07:00","0","2.628378","6.124138","0","78.20042","3.55102",".00026316",".5797105","145","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 07:30","0","2.648649","6.110345","0","80.02107","3.544218",".00026316",".9523816","265","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 08:00","0","2.358108","6.089655","5.691979","79.20492","3.278912",".00026316",".6211184","205","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 08:30","0","2.695946","6.075862","22.25046","74.402","3.530612",".00026316",".9523816","225","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 09:00","0","3.088435","6.055172","43.46602","74.19273","3.666667",".00026316","1.200829","15","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 09:30","0","3.333333","6.034483","62.09431","74.14041","3.843537",".00026316","1.614908","270","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 10:00","0","3.653061","6.020689","88.13943","75.41248","3.92517",".00026316","2.401658","275","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 10:30","0","3.761905","6.006897","77.10044","75.9775","3.959184",".00026316","2.15321","0","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 11:00","0","3.741497","5.986394","91.24414","79.5816","3.707483",".00026316","2.36025","0","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 11:30","0","4.013606","5.979592","90.20924","78.95379","3.897959",".00026316","1.532092","10","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 12:00","0","4.238095","5.965986","105.5603","79.76995","4.020408",".00026316","1.200829","5","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 12:30","0","4.802721","5.965986","129.0182","77.82373","4.482993",".00026316","1.076605","10","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 13:00","0","4.714286","5.965986","104.6979","76.85928","4.517007",".00026316","1.118013","15","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 13:30","0","4.897959","5.965986","100.7308","78.51432","4.687075",".00131579",".9937894","40","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 14:00","0","4.639456","5.972789","75.3756","80.08386","4.469388",".5528947","1.449276","20","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 14:30","0","4.564626","5.986394","64.16412","81.24532","4.496599",".8889473","1.821947","25","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 15:00","0","4.306122","5.993197","33.11697","83.24849","4.435374","1.108684","2.028987","0","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 15:30","0","4.07483","6.013793","14.83364","85.97664","4.231293","1.121842","1.656316","5","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 16:00","0","3.911565","6.027586","1.897326","85.32028","4.204082","1.124474","1.283645","25","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 16:30","0","3.755102","6.048276","0","86.77485","4.095238","1.151579",".8695658","10","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 17:00","0","3.639456","6.062069","0","87.03644","4.047619","1.160789",".7039342","350","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 17:30","0","3.598639","6.075862","0","87.50729","4.034014","1.142895",".9109737","15","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 18:00",".202","3.503401","6.082758","0","88.91988","4.034014","1.171579",".78675","210","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 18:30",".202","3.503401","6.096552","0","93.78545","3.693877","1.143684",".8695658","355","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 19:00","0","3.564626","6.103448","0","92.26823","3.863945","1.121842",".78675","205","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 19:30","0","3.77551","6.103448","0","90.22783","4.210884","1.12421","1.366461","0","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 20:00","0","3.931973","6.103448","0","86.49459","4.62585","1.158947","1.242237","20","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 20:30","0","3.891156","6.096552","0","86.9318","4.578231","1.169474",".7453421","25","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 21:00","0","3.904762","6.096552","0","86.87949","4.666667","1.178421",".4968947","350","-"
"2010","Nov-2010","21-NOV-10","21-NOV-2010 21:30","0","3.782313","6.103448","0","89.44306","4.367347","1.181053",".372671","220","-"
