,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
Date,Time,Out,Temp,Temp,Hum,Pt.,Speed,Dir,Run,Speed,Dir,Chill,Index,Index,Index,Bar  ,Rain,Rate,Rad.,Energy,Rad. ,Index,Dose,UV ,D-D ,D-D ,Temp,Hum,Dew,Heat,EMC,Density,2nd,ET ,Temp 1,Samp,Tx ,Recept,Int.
01/03/2019,00:15,5,5.1,4.8,97,4.6,0,---,0,0,---,5,5.1,5.1,3.2,1005.4,0,0,0,0,0,---,---,---,0.139,0,4.1,92,2.9,4.1,20.55,0.0783,---,0,---,343,1,100,15
01/03/2019,00:30,5.2,5.2,5,97,4.7,0,---,0,0,---,5.2,5.2,5.2,3.4,1006,0,0,0,0,0,---,---,---,0.137,0,4.3,92,3.1,4.3,20.55,0.0783,---,0,---,342,1,100,15
01/03/2019,00:45,5.3,5.3,5.2,97,4.8,0,---,0,0,---,5.3,5.3,5.3,3.5,1006.6,0,0,0,0,0,---,---,---,0.136,0,4.4,92,3.3,4.4,20.55,0.0783,---,0,---,341,1,99.7,15
01/03/2019,01:00,5.4,5.4,5.3,97,5,0,---,0,0,---,5.4,5.4,5.4,3.6,1006.8,0,0,0,0,0,---,---,---,0.135,0,4.5,92,3.3,4.5,20.55,0.0783,---,0,---,340,1,99.4,15
01/03/2019,01:15,5.6,5.6,5.4,96,5,0,---,0,0,---,5.6,5.6,5.6,3.8,1007.2,0,0,0,0,0,---,---,---,0.133,0,4.6,92,3.4,4.6,20.55,0.0783,---,0,---,341,1,99.7,15
01/03/2019,01:30,5.6,5.6,5.5,96,5,0,---,0,0,---,5.6,5.7,5.7,3.8,1007.4,0,0,0,0,0,---,---,---,0.133,0,4.7,92,3.5,4.7,20.55,0.0783,---,0,---,343,1,100,15
01/03/2019,01:45,5.7,5.7,5.6,96,5.1,0,---,0,0,---,5.7,5.7,5.7,3.9,1007.3,0,0,0,0,0,---,---,---,0.132,0,4.7,92,3.5,4.7,20.55,0.0783,---,0,---,341,1,99.7,15
01/03/2019,02:00,5.5,5.7,5.5,95,4.8,0,---,0,0,---,5.5,5.6,5.6,3.7,1007.1,0,0,0,0,0,---,---,---,0.134,0,4.6,92,3.4,4.6,20.55,0.0783,---,0,---,346,1,100,15
01/03/2019,02:15,5.4,5.6,5.4,96,4.9,0,---,0,0,---,5.4,5.5,5.5,3.7,1007.2,0,0,0,0,0,---,---,---,0.134,0,4.5,92,3.3,4.5,20.55,0.0783,---,0,---,350,1,100,15
01/03/2019,02:30,5.4,5.4,5.4,96,4.9,0,---,0,0,---,5.4,5.5,5.5,3.7,1007,0,0,0,0,0,---,---,---,0.134,0,4.5,92,3.3,4.5,20.55,0.0783,---,0,---,350,1,100,15
01/03/2019,02:45,5.3,5.4,5.3,96,4.7,0,---,0,0,---,5.3,5.4,5.4,3.6,1006.9,0,0,0,0,0,---,---,---,0.135,0,4.4,92,3.2,4.4,20.55,0.0783,---,0,---,350,1,100,15
01/03/2019,03:00,5.3,5.3,5.3,96,4.7,0,---,0,0,---,5.3,5.3,5.3,3.5,1006.9,0,0,0,0,0,---,---,---,0.136,0,4.3,92,3.1,4.3,20.55,0.0784,---,0,---,350,1,100,15
01/03/2019,03:15,5.3,5.3,5.2,96,4.7,0,---,0,0,---,5.3,5.3,5.3,3.5,1007,0,0,0,0,0,---,---,---,0.136,0,4.3,92,3.1,4.3,20.55,0.0784,---,0,---,347,1,100,15
01/03/2019,03:30,5.2,5.3,5.2,96,4.6,0,---,0,0,---,5.2,5.2,5.2,3.4,1006.9,0,0,0,0,0,---,---,---,0.137,0,4.3,92,3.1,4.3,20.55,0.0784,---,0,---,349,1,100,15
01/03/2019,03:45,5.1,5.2,5.1,96,4.5,0,---,0,0,---,5.1,5.2,5.2,3.3,1006.5,0,0,0,0,0,---,---,---,0.138,0,4.1,91,2.8,4.1,20.55,0.0784,---,0,---,350,1,100,15
01/03/2019,04:00,5,5.1,4.9,96,4.4,0,---,0,0,---,5,5.1,5.1,3.2,1006.4,0,0,0,0,0,---,---,---,0.139,0,4,92,2.8,3.9,20.55,0.0784,---,0,---,349,1,100,15
01/03/2019,04:15,4.9,5,4.9,96,4.4,0,---,0,0,---,4.9,5,5,3.1,1006.2,0,0,0,0,0,---,---,---,0.139,0,3.9,92,2.8,3.9,20.55,0.0784,---,0,---,350,1,100,15
01/03/2019,04:30,4.8,4.9,4.8,96,4.2,0,---,0,0,---,4.8,4.9,4.9,3,1006,0,0,0,0,0,---,---,---,0.141,0,3.8,92,2.7,3.8,20.55,0.0784,---,0,---,347,1,100,15
01/03/2019,04:45,4.8,4.9,4.8,96,4.2,0,---,0,0,---,4.8,4.8,4.8,2.9,1005.5,0,0,0,0,0,---,---,---,0.141,0,3.7,91,2.3,3.6,20.55,0.0785,---,0,---,347,1,100,15
01/03/2019,05:00,4.5,4.8,4.5,96,3.9,0,---,0,0,---,4.5,4.6,4.6,2.7,1004.2,0,0,0,0,0,---,---,---,0.144,0,3.3,91,1.9,3.2,20.55,0.0785,---,0,---,350,1,100,15
01/03/2019,05:15,4.2,4.5,4.2,96,3.6,0,---,0,0,---,4.2,4.2,4.2,2.3,1002.8,0,0,0,0,0,---,---,---,0.148,0,2.8,91,1.5,2.7,20.55,0.0785,---,0,---,350,1,100,15
01/03/2019,05:30,3.8,4.2,3.8,96,3.3,0,---,0,0,---,3.8,3.8,3.8,1.9,1002.1,0,0,0,0,0,---,---,---,0.151,0,2.4,91,1.1,2.3,20.55,0.0786,---,0,---,348,1,100,15
01/03/2019,05:45,3.6,3.9,3.6,96,3,0,---,0,0,---,3.6,3.6,3.6,1.7,1001,0,0,0,0,0,---,---,---,0.153,0,1.9,91,0.6,1.9,20.55,0.0787,---,0,---,346,1,100,15
01/03/2019,06:00,3.2,3.6,3.2,96,2.6,0,---,0,0,---,3.2,3.2,3.2,1.3,1000.1,0,0,0,0,0,---,---,---,0.157,0,1.4,91,0.1,1.4,20.55,0.0788,---,0,---,344,1,100,15
01/03/2019,06:15,2.9,3.2,2.9,96,2.3,0,---,0,0,---,2.9,2.9,2.9,0.9,999.5,0,0,0,0,0,---,---,---,0.161,0,1.2,91,-0.1,1.1,20.55,0.0788,---,0,---,344,1,100,15
01/03/2019,06:30,2.7,2.9,2.7,96,2.1,0,---,0,0,---,2.7,2.7,2.7,0.7,999.1,0,0,0,0,0,---,---,---,0.163,0,0.9,91,-0.4,0.8,20.55,0.0788,---,0,---,341,1,99.7,15
01/03/2019,06:45,2.3,2.7,2.3,96,1.8,0,---,0,0,---,2.3,2.3,2.3,0.4,999.7,0,0,0,0,0,---,---,---,0.167,0,0.9,91,-0.4,0.8,20.55,0.0789,---,0,---,341,1,99.7,15
01/03/2019,07:00,2.2,2.3,2.2,96,1.7,0,---,0,0,---,2.2,2.2,2.2,0.2,999.1,0,0,0,0,0,---,---,---,0.168,0,0.8,91,-0.5,0.7,20.55,0.0789,---,0,---,342,1,100,15
01/03/2019,07:15,2.5,2.5,2.2,97,2.1,0,---,0,0,---,2.5,2.5,2.5,0.6,999.7,0,0,5,0.11,9,---,---,---,0.165,0,0.8,91,-0.5,0.7,20.55,0.0789,---,0,---,342,1,100,15
01/03/2019,07:30,2.1,2.6,2.1,96,1.5,0,---,0,0,---,2.1,2.1,2.1,0.2,999.3,0,0,12,0.26,16,---,---,---,0.17,0,0.6,91,-0.7,0.5,20.55,0.079,---,0,---,339,1,99.1,15
01/03/2019,07:45,1.8,2.1,1.8,96,1.3,0,---,0,0,---,1.8,1.8,1.8,0.2,1000.7,0,0,25,0.54,37,---,---,---,0.172,0,0.8,92,-0.4,0.7,20.55,0.079,---,0,---,342,1,100,15
01/03/2019,08:00,2.2,2.2,1.8,97,1.8,0,---,0,0,---,2.2,2.2,2.2,0.7,1002.5,0,0,33,0.71,39,---,---,---,0.168,0,1.3,92,0.1,1.2,20.55,0.079,---,0,---,346,1,100,15
01/03/2019,08:15,2.4,2.4,2.2,97,2,0,---,0,0,---,2.4,2.4,2.4,0.9,1004.1,0,0,39,0.84,46,---,---,---,0.166,0,1.8,92,0.6,1.7,20.55,0.079,---,0,---,350,1,100,15
01/03/2019,08:30,2.8,2.8,2.4,97,2.3,0,---,0,0,---,2.8,2.8,2.8,1.3,1005.6,0,0,38,0.82,44,---,---,---,0.162,0,2.2,92,1.1,2.2,20.55,0.0789,---,0,---,348,1,100,15
01/03/2019,08:45,3.1,3.1,2.8,97,2.6,0,---,0,0,---,3.1,3.1,3.1,1.5,1006.4,0,0,32,0.69,35,---,---,---,0.159,0,2.6,92,1.4,2.5,20.55,0.0789,---,0,---,349,1,100,15
01/03/2019,09:00,3.2,3.2,3.1,97,2.7,0,---,0,0,---,3.2,3.2,3.2,2.7,1007.3,0,0,36,0.77,39,---,---,---,0.158,0,2.8,92,1.7,2.8,20.55,0.0789,---,0.03,---,349,1,100,15
01/03/2019,09:15,3.4,3.4,3.2,97,3,0,---,0,0,---,3.4,3.4,3.4,3,1008.1,0,0,37,0.8,46,---,---,---,0.155,0,3.1,92,1.9,3.1,20.55,0.0788,---,0,---,351,1,100,15
01/03/2019,09:30,3.6,3.7,3.4,97,3.2,0,---,0,0,---,3.6,3.7,3.7,3.4,1009.1,0,0,46,0.99,62,---,---,---,0.153,0,3.4,92,2.2,3.3,20.55,0.0788,---,0,---,349,1,100,15
01/03/2019,09:45,3.9,3.9,3.6,98,3.6,0,---,0,0,---,3.9,3.9,3.9,4.1,1010.4,0,0,61,1.31,70,---,---,---,0.15,0,3.7,92,2.5,3.7,20.55,0.0788,---,0,---,349,1,100,15
01/03/2019,10:00,4.1,4.1,3.8,98,3.8,0,---,0,0,---,4.1,4.1,4.1,4.1,1010.9,0,0,56,1.2,67,---,---,---,0.149,0,4,92,2.8,3.9,20.55,0.0788,---,0.03,---,349,1,100,15
01/03/2019,10:15,4.3,4.3,4.1,98,4,0,---,0,0,---,4.3,4.3,4.3,4.3,1011.7,0,0,58,1.25,67,---,---,---,0.146,0,4.2,92,3,4.2,20.55,0.0788,---,0,---,349,1,100,15
01/03/2019,10:30,4.5,4.5,4.3,98,4.2,0,---,0,0,---,4.5,4.6,4.6,4.8,1012.7,0,0,66,1.42,76,---,---,---,0.144,0,4.5,92,3.3,4.5,20.55,0.0788,---,0,---,351,1,100,15
01/03/2019,10:45,4.6,4.6,4.5,97,4.1,0,---,0,0,---,4.6,4.6,4.6,4.4,1012.8,0,0,54,1.16,62,---,---,---,0.144,0,4.7,92,3.5,4.7,20.55,0.0787,---,0,---,349,1,100,15
01/03/2019,11:00,4.6,4.6,4.5,97,4.1,0,---,0,0,---,4.6,4.6,4.6,4.2,1012.9,0,0,46,0.99,53,---,---,---,0.144,0,4.7,91,3.3,4.6,20.55,0.0787,---,0.03,---,350,1,100,15
01/03/2019,11:15,4.7,4.7,4.6,98,4.4,0,---,0,0,---,4.7,4.8,4.8,4.4,1013.1,0,0,46,0.99,53,---,---,---,0.142,0,4.7,91,3.4,4.7,20.55,0.0787,---,0,---,346,1,100,15
01/03/2019,11:30,4.8,4.8,4.7,98,4.5,0,---,0,0,---,4.8,4.9,4.9,5.1,1013.9,0,0,71,1.53,81,---,---,---,0.141,0,4.8,92,3.6,4.8,20.55,0.0787,---,0,---,343,1,100,15
01/03/2019,11:45,5.1,5.1,4.8,98,4.8,0,---,0,0,---,5.1,5.2,5.2,5.5,1014.6,0,0,73,1.57,83,---,---,---,0.138,0,5.1,92,3.9,5.1,20.55,0.0787,---,0,---,345,1,100,15
01/03/2019,12:00,5.4,5.4,5.1,98,5.1,0,---,0,0,---,5.4,5.5,5.5,6,1015.7,0,0,83,1.78,100,---,---,---,0.135,0,5.4,92,4.2,5.4,20.55,0.0787,---,0.03,---,340,1,99.4,15
01/03/2019,12:15,5.5,5.6,5.4,97,5.1,0,---,0,0,---,5.5,5.6,5.6,5.9,1016.4,0,0,75,1.61,100,---,---,---,0.134,0,5.8,92,4.6,5.8,20.55,0.0786,---,0,---,341,1,99.7,15
01/03/2019,12:30,5.6,5.6,5.4,98,5.3,0,---,0,0,---,5.6,5.7,5.7,6.4,1016.8,0,0,94,2.02,114,---,---,---,0.133,0,5.9,92,4.7,5.9,20.55,0.0786,---,0,---,341,1,99.7,15
01/03/2019,12:45,5.5,5.6,5.4,97,5.1,0,---,0,0,---,5.5,5.6,5.6,6.1,1016.9,0,0,85,1.83,114,---,---,---,0.134,0,6.1,92,4.9,6.1,20.55,0.0786,---,0,---,342,1,100,15
01/03/2019,13:00,5.8,5.8,5.4,98,5.5,0,---,0,0,---,5.8,5.9,5.9,6.8,1018.1,0,0,99,2.13,113,---,---,---,0.13,0,6.3,92,5.1,6.3,20.55,0.0786,---,0.03,---,340,1,99.4,15
01/03/2019,13:15,5.8,6,5.8,97,5.3,0,---,0,0,---,5.8,5.9,5.9,6.7,1018.2,0,0,96,2.06,102,---,---,---,0.131,0,6.5,92,5.3,6.6,20.55,0.0785,---,0,---,341,1,99.7,15
01/03/2019,13:30,5.8,5.8,5.7,97,5.4,0,---,0,0,---,5.8,5.9,5.9,6.8,1018.3,0,0,93,2,105,---,---,---,0.13,0,6.6,92,5.3,6.6,20.55,0.0785,---,0,---,345,1,100,15
01/03/2019,13:45,5.9,5.9,5.8,98,5.6,0,---,0,0,---,5.9,6,6,7,1018.8,0,0,99,2.13,118,---,---,---,0.13,0,6.8,92,5.6,6.8,20.55,0.0785,---,0,---,351,1,100,15
01/03/2019,14:00,5.9,5.9,5.9,97,5.5,0,---,0,0,---,5.9,6.1,6.1,6.2,1018.5,0,0,63,1.35,79,---,---,---,0.129,0,6.8,91,5.4,6.8,20.55,0.0785,---,0.03,---,346,1,100,15
01/03/2019,14:15,6.1,6.1,5.9,97,5.6,0,---,0,0,---,6.1,6.2,6.2,6.3,1018.3,0,0,59,1.27,69,---,---,---,0.128,0,6.7,91,5.4,6.8,20.55,0.0785,---,0,---,350,1,100,15
01/03/2019,14:30,6.1,6.1,6,97,5.6,0,---,0,0,---,6.1,6.2,6.2,6.5,1018.2,0,0,66,1.42,70,---,---,---,0.128,0,6.8,91,5.4,6.8,20.55,0.0785,---,0,---,348,1,100,15
01/03/2019,14:45,6.1,6.1,5.9,97,5.6,0,---,0,0,---,6.1,6.2,6.2,6.4,1018.3,0,0,63,1.35,76,---,---,---,0.128,0,6.8,91,5.4,6.8,20.55,0.0785,---,0,---,350,1,100,15
01/03/2019,15:00,6.2,6.2,6.1,97,5.7,0,---,0,0,---,6.2,6.3,6.3,6.2,1018.4,0,0,52,1.12,65,---,---,---,0.127,0,6.8,91,5.5,6.9,20.55,0.0784,---,0.03,---,348,1,100,15
01/03/2019,15:15,6.3,6.3,6.2,97,5.8,0,---,0,0,---,6.3,6.4,6.4,4.9,1017.7,0,0,26,0.56,35,---,---,---,0.126,0,6.8,91,5.4,6.8,20.55,0.0784,---,0,---,348,1,100,15
01/03/2019,15:30,6.3,6.3,6.2,96,5.7,0,---,0,0,---,6.3,6.4,6.4,5.1,1017.5,0,0,32,0.69,42,---,---,---,0.126,0,6.7,91,5.3,6.7,20.55,0.0784,---,0,---,350,1,100,15
01/03/2019,15:45,6.3,6.3,6.2,96,5.7,0,---,0,0,---,6.3,6.4,6.4,4.9,1017.2,0,0,22,0.47,28,---,---,---,0.126,0,6.7,91,5.3,6.7,20.55,0.0784,---,0,---,347,1,100,15
01/03/2019,16:00,6.3,6.3,6.2,96,5.7,0,---,0,0,---,6.3,6.4,6.4,4.9,1016.9,0,0,19,0.41,21,---,---,---,0.125,0,6.6,91,5.2,6.6,20.55,0.0784,---,0,---,351,1,100,15
01/03/2019,16:15,6.3,6.3,6.3,96,5.7,0,---,0,0,---,6.3,6.4,6.4,4.9,1016.7,0,0,19,0.41,21,---,---,---,0.126,0,6.5,91,5.1,6.6,20.55,0.0784,---,0,---,350,1,100,15
01/03/2019,16:30,6.3,6.4,6.3,96,5.7,0,---,0,0,---,6.3,6.4,6.4,4.9,1016.6,0,0,19,0.41,23,---,---,---,0.125,0,6.4,91,5.1,6.5,20.55,0.0784,---,0,---,349,1,100,15
01/03/2019,16:45,6.4,6.4,6.3,96,5.8,0,---,0,0,---,6.4,6.5,6.5,5,1016.5,0,0,22,0.47,28,---,---,---,0.124,0,6.4,91,5.1,6.5,20.55,0.0784,---,0,---,350,1,100,15
01/03/2019,17:00,6.5,6.5,6.4,96,5.9,0,---,0,0,---,6.5,6.6,6.6,5,1016.4,0,0,12,0.26,19,---,---,---,0.123,0,6.4,91,5.1,6.5,20.55,0.0784,---,0,---,344,1,100,15
01/03/2019,17:15,6.5,6.5,6.4,96,5.9,0,---,0,0,---,6.5,6.6,6.6,4.9,1015.9,0,0,2,0.04,5,---,---,---,0.123,0,6.4,91,5,6.4,20.55,0.0784,---,0,---,343,1,100,15
01/03/2019,17:30,6.5,6.5,6.4,95,5.8,0,---,0,0,---,6.5,6.6,6.6,4.8,1015.6,0,0,0,0,0,---,---,---,0.123,0,6.3,91,4.9,6.3,20.55,0.0784,---,0,---,345,1,100,15
01/03/2019,17:45,6.5,6.5,6.4,96,5.9,0,---,0,0,---,6.5,6.6,6.6,4.9,1015.1,0,0,2,0.04,5,---,---,---,0.123,0,6.2,91,4.9,6.2,20.55,0.0784,---,0,---,340,1,99.4,15
01/03/2019,18:00,6.6,6.6,6.4,95,5.8,0,---,0,0,---,6.6,6.7,6.7,4.9,1015,0,0,0,0,0,---,---,---,0.123,0,6.2,91,4.8,6.2,20.55,0.0784,---,0,---,344,1,100,15
01/03/2019,18:15,6.6,6.6,6.5,95,5.8,0,---,0,0,---,6.6,6.7,6.7,4.9,1014.9,0,0,0,0,0,---,---,---,0.123,0,6.2,91,4.9,6.2,20.55,0.0784,---,0,---,340,1,99.4,15
01/03/2019,18:30,6.5,6.6,6.5,95,5.8,0,---,0,0,---,6.5,6.6,6.6,4.8,1014.8,0,0,0,0,0,---,---,---,0.123,0,6.2,91,4.8,6.2,20.55,0.0784,---,0,---,340,1,99.4,15
01/03/2019,18:45,6.6,6.6,6.5,95,5.8,0,---,0,0,---,6.6,6.7,6.7,4.9,1014.6,0,0,0,0,0,---,---,---,0.123,0,6.2,91,4.8,6.2,20.55,0.0784,---,0,---,342,1,100,15
01/03/2019,19:00,6.6,6.6,6.4,96,6,0,---,0,0,---,6.6,6.7,6.7,4.9,1014.3,0,0,0,0,0,---,---,---,0.123,0,6.1,91,4.7,6.1,20.55,0.0784,---,0,---,340,1,99.4,15
01/03/2019,19:15,6.6,6.6,6.5,96,6,0,---,0,0,---,6.6,6.7,6.7,4.9,1013.9,0,0,0,0,0,---,---,---,0.122,0,6,91,4.6,6,20.55,0.0784,---,0,---,350,1,100,15
01/03/2019,19:30,6.7,6.8,6.6,95,5.9,0,---,0,0,---,6.7,6.8,6.8,5,1013.9,0,0,0,0,0,---,---,---,0.122,0,6.1,91,4.8,6.1,20.55,0.0783,---,0,---,350,1,100,15
01/03/2019,19:45,6.9,6.9,6.6,96,6.3,0,---,0,0,---,6.9,7,7,5.3,1013.8,0,0,0,0,0,---,---,---,0.119,0,6.1,91,4.7,6.1,20.55,0.0783,---,0,---,348,1,100,15
01/03/2019,20:00,7.3,7.3,6.8,96,6.7,0,---,0,0,---,7.3,7.5,7.5,5.8,1014.7,0,0,0,0,0,---,---,---,0.115,0,6.3,91,4.9,6.3,20.55,0.0783,---,0,---,348,1,100,15
01/03/2019,20:15,7.4,7.5,7.3,95,6.7,0,---,0,0,---,7.4,7.6,7.6,5.8,1014.7,0,0,0,0,0,---,---,---,0.113,0,6.5,90,5,6.6,20.45,0.0783,---,0,---,349,1,100,15
01/03/2019,20:30,7.3,7.5,7.3,95,6.6,0,---,0,0,---,7.3,7.4,7.4,5.7,1014.1,0,0,0,0,0,---,---,---,0.115,0,6.4,90,4.9,6.4,20.45,0.0783,---,0,---,350,1,100,15
01/03/2019,20:45,7.4,7.4,7.3,95,6.6,0,---,0,0,---,7.4,7.5,7.5,5.8,1014.5,0,0,0,0,0,---,---,---,0.114,0,6.4,91,5.1,6.5,20.55,0.0783,---,0,---,349,1,100,15
01/03/2019,21:00,7.3,7.4,7.3,94,6.4,0,---,0,0,---,7.3,7.4,7.4,5.7,1014,0,0,0,0,0,---,---,---,0.115,0,6.5,90,5,6.6,20.45,0.0782,---,0,---,350,1,100,15
01/03/2019,21:15,7.2,7.4,7.2,94,6.3,0,---,0,0,---,7.2,7.3,7.3,5.6,1013.8,0,0,0,0,0,---,---,---,0.116,0,6.4,90,4.9,6.4,20.45,0.0782,---,0,---,349,1,100,15
01/03/2019,21:30,7.1,7.2,7.1,95,6.4,0,---,0,0,---,7.1,7.2,7.2,5.5,1013.1,0,0,0,0,0,---,---,---,0.117,0,6.3,90,4.8,6.3,20.45,0.0782,---,0,---,351,1,100,15
01/03/2019,21:45,7.2,7.2,7.1,94,6.3,0,---,0,0,---,7.2,7.3,7.3,5.6,1013.1,0,0,0,0,0,---,---,---,0.116,0,6.3,90,4.8,6.3,20.45,0.0782,---,0,---,349,1,100,15
01/03/2019,22:00,7.1,7.2,7.1,94,6.2,0,---,0,0,---,7.1,7.2,7.2,5.5,1013,0,0,0,0,0,---,---,---,0.117,0,6.3,90,4.8,6.3,20.45,0.0782,---,0,---,349,1,100,15
01/03/2019,22:15,7.2,7.2,7.1,94,6.3,0,---,0,0,---,7.2,7.3,7.3,5.6,1012.8,0,0,0,0,0,---,---,---,0.116,0,6.3,90,4.8,6.3,20.45,0.0782,---,0,---,350,1,100,15
01/03/2019,22:30,7.2,7.2,7.1,94,6.3,0,ENE,0,1,ENE,7.2,7.3,7.3,5.6,1013,0,0,0,0,0,---,---,---,0.116,0,6.4,90,4.9,6.4,20.45,0.0782,---,0,---,350,1,100,15
01/03/2019,22:45,7.2,7.2,7.1,93,6.1,0,---,0,0,---,7.2,7.3,7.3,5.5,1013,0,0,0,0,0,---,---,---,0.116,0,6.5,90,5,6.6,20.45,0.0781,---,0,---,346,1,100,15
01/03/2019,23:00,7.1,7.2,7.1,93,6.1,0,---,0,0,---,7.1,7.2,7.2,5.4,1012.8,0,0,0,0,0,---,---,---,0.117,0,6.6,90,5,6.6,20.45,0.0781,---,0,---,344,1,100,15
01/03/2019,23:15,6.9,7.1,6.9,94,6,0,---,0,0,---,6.9,7,7,5.2,1012.1,0,0,0,0,0,---,---,---,0.119,0,6.4,90,4.9,6.5,20.45,0.0781,---,0,---,342,1,100,15
01/03/2019,23:30,7.2,7.2,6.8,94,6.3,2,S,0.5,7,SE,7.2,7.3,7.3,5.6,1012.2,0,0,0,0,0,---,---,---,0.116,0,6.5,90,5,6.6,20.45,0.0781,---,0,---,343,1,100,15
01/03/2019,23:45,7.2,7.3,7.2,94,6.3,1,SSW,0.25,3,SW,7.2,7.3,7.3,5.6,1011.8,0,0,0,0,0,---,---,---,0.116,0,6.5,90,5,6.6,20.45,0.078,---,0,---,343,1,100,15
02/03/2019,00:00,7.2,7.3,7.2,93,6.1,1,SSE,0.25,6,SSE,7.2,7.3,7.3,5.5,1011.4,0,0,0,0,0,---,---,---,0.116,0,6.5,90,5,6.6,20.45,0.078,---,0,---,341,1,99.7,15
02/03/2019,00:15,7,7.2,7,93,5.9,0,SSE,0,3,SSE,7,7.1,7.1,5.3,1010.8,0.2,0,0,0,0,---,---,---,0.118,0,6.4,90,4.9,6.4,20.45,0.078,---,0,---,341,1,99.7,15
02/03/2019,00:30,6.8,7.1,6.8,94,5.9,1,SE,0.25,5,SE,6.8,6.9,6.9,5.2,1010,0.2,1.2,0,0,0,---,---,---,0.12,0,6.2,90,4.7,6.2,20.45,0.078,---,0,---,340,1,99.4,15
02/03/2019,00:45,6.7,6.8,6.7,94,5.8,0,---,0,0,---,6.7,6.8,6.8,5,1009.5,0.4,1.4,0,0,0,---,---,---,0.122,0,6.1,90,4.6,6.1,20.45,0.078,---,0,---,342,1,100,15
02/03/2019,01:00,6.6,6.7,6.6,95,5.8,0,---,0,0,---,6.6,6.7,6.7,4.9,1009,0.2,1.4,0,0,0,---,---,---,0.123,0,5.9,90,4.4,5.9,20.45,0.078,---,0,---,347,1,100,15
02/03/2019,01:15,6.5,6.6,6.5,95,5.8,0,---,0,0,---,6.5,6.6,6.6,4.8,1008.8,0.2,1.4,0,0,0,---,---,---,0.123,0,5.9,90,4.4,5.9,20.45,0.078,---,0,---,349,1,100,15
02/03/2019,01:30,6.5,6.6,6.4,96,5.9,0,---,0,0,---,6.5,6.6,6.6,4.8,1008.6,0.4,1.4,0,0,0,---,---,---,0.123,0,5.8,90,4.3,5.8,20.45,0.078,---,0,---,350,1,100,15
02/03/2019,01:45,6.4,6.5,6.4,96,5.9,0,---,0,0,---,6.4,6.6,6.6,4.8,1008.4,0.4,2.4,0,0,0,---,---,---,0.124,0,5.8,90,4.3,5.8,20.45,0.078,---,0,---,349,1,100,15
02/03/2019,02:00,6.4,6.4,6.4,96,5.9,0,---,0,0,---,6.4,6.6,6.6,4.8,1008.3,0.4,2.4,0,0,0,---,---,---,0.124,0,5.8,90,4.3,5.8,20.45,0.078,---,0,---,350,1,100,15
02/03/2019,02:15,6.5,6.5,6.4,96,5.9,0,---,0,0,---,6.5,6.6,6.6,4.8,1008.3,0.2,1.6,0,0,0,---,---,---,0.123,0,5.9,90,4.4,5.9,20.45,0.078,---,0,---,349,1,100,15
02/03/2019,02:30,6.6,6.6,6.5,96,6,0,---,0,0,---,6.6,6.7,6.7,4.9,1008.4,0.4,1,0,0,0,---,---,---,0.122,0,5.9,90,4.4,5.9,20.45,0.078,---,0,---,350,1,100,15
02/03/2019,02:45,6.7,6.7,6.6,97,6.3,1,S,0.25,5,S,6.7,6.9,6.9,5.2,1008.5,0.2,1,0,0,0,---,---,---,0.121,0,6.1,90,4.5,6.1,20.45,0.0779,---,0,---,349,1,100,15
02/03/2019,03:00,6.8,6.8,6.7,97,6.3,1,SSE,0.25,6,SW,6.8,6.9,6.9,5.2,1008.5,0,0.8,0,0,0,---,---,---,0.12,0,6.1,90,4.6,6.1,20.45,0.0779,---,0,---,348,1,100,15
02/03/2019,03:15,6.8,6.8,6.8,97,6.4,1,SSW,0.25,5,SW,6.8,7,7,5.3,1008.6,0.2,0.8,0,0,0,---,---,---,0.12,0,6.2,90,4.6,6.2,20.45,0.0779,---,0,---,349,1,100,15
02/03/2019,03:30,6.7,6.8,6.7,97,6.3,1,SW,0.25,6,SW,6.7,6.9,6.9,5.2,1008.5,0.2,0.8,0,0,0,---,---,---,0.121,0,6.2,90,4.7,6.2,20.45,0.0779,---,0,---,350,1,100,15
02/03/2019,03:45,6.7,6.8,6.7,97,6.3,0,ESE,0,3,ESE,6.7,6.9,6.9,5.2,1008.2,0,0,0,0,0,---,---,---,0.121,0,6.2,90,4.7,6.2,20.45,0.0779,---,0,---,350,1,100,15
02/03/2019,04:00,6.8,6.8,6.7,97,6.3,2,SW,0.5,4,SW,6.8,6.9,6.9,5.2,1008.2,0.2,0,0,0,0,---,---,---,0.12,0,6.2,90,4.7,6.2,20.45,0.0779,---,0,---,349,1,100,15
02/03/2019,04:15,6.8,6.8,6.8,97,6.3,1,WSW,0.25,4,WSW,6.8,6.9,6.9,5.2,1008.3,0,0,0,0,0,---,---,---,0.12,0,6.3,90,4.8,6.3,20.45,0.0778,---,0,---,347,1,100,15
02/03/2019,04:30,6.8,6.8,6.8,97,6.4,1,SW,0.25,6,W,6.8,7,7,5.3,1008.2,0.2,0,0,0,0,---,---,---,0.12,0,6.3,90,4.8,6.3,20.45,0.0778,---,0,---,345,1,100,15
