"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 00:00",".404","3.523809","4.517007","0","83.47041","4.510204","1.118421","5.465842","260","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 00:30","1.01","3.666667","4.523809","0","84.80562","4.619048","1.116316","5.714289","260","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 01:00",".404","3.748299","4.537415","0","86.31175","4.619048","1.123421","4.927539","275","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 01:30",".404","3.755102","4.557823","0","83.86311","4.782313","1.117105","4.223605","305","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 02:00","0","3.782313","4.551021","0","75.10935","5.251701",".3736842","5.424434","290","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 02:30","0","3.768708","4.537415","0","71.19494","5.340136",".03657895","4.844724","280","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 03:00","0","3.755102","4.523809","0","68.21507","5.435374",".00421053","4.927539","305","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 03:30","0","3.591837","4.503401","0","69.72046","5.14966",".03052631","4.472053","300","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 04:00","0","3.523809","4.482993","0","70.64846","4.897959",".01631579","4.886132","305","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 04:30","0","3.163265","4.455782","0","70.07249","4.666667",".00421053","3.93375","300","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 05:00","0","3.190476","4.408163","0","67.82236","4.734694",".00447368","4.513461","295","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 05:30","0","3.29932","4.37415","0","68.14962","4.789115",".06105263","5.217395","310","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 06:00","0","3.081633","4.353742","0","71.06403","4.32653",".9505263","3.975158","315","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 06:30",".202","2.628378","4.306122","0","74.3057","3.768708","1.078947","4.306421","300","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 07:00","0","2.567568","4.265306","0","79.56477","3.285714","1.096842","4.265013","330","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 07:30",".202","2.472973","4.238095","0","79.09353","3.163265","1.116579","3.809526","320","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 08:00","0","2.47973","4.204082","0","77.52269","3.37415",".9310526","4.016566","290","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 08:30","0","1.892617","4.170068","0","74.43661","3.115646",".9252631","3.312632","335","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 09:00","0","1.979866","4.108844",".8212631","68.60778","3.421769",".2431579","4.265013","320","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 09:30","0","2.087838","4.054422","10.88174","67.10462","3.523809",".00605263","3.809526","310","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 10:00","0","2.54054","4.020408","40.03658","66.60968","3.782313",".005","3.975158","310","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 10:30","0","2.939189","4.013606","43.52695","65.75881","4.102041",".03763158","3.519671","310","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 11:00","0","3.122449","4.020408","59.13095","65.95516","4.176871",".00421053","4.886132","290","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 11:30","0","3.333333","4.013606","139.8201","65.10429","4.204082",".00447368","4.554868","310","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 12:00","0","3.993197","4.047619","208.8062","67.32061","4.217687",".00447368","3.519671","310","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 12:30","0","4.006803","4.115646","149.4699","64.64075","4.442177",".00421053","4.596276","310","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 13:00","0","3.517007","4.122449","73.50305","66.02061","4.142857",".00473684","5.175987","305","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 13:30","0","3.047619","4.115646","43.32163","69.06594","3.727891",".6913158","4.554868","310","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 14:00","0","2.567568","4.095238","24.02195","73.25632","3.129252","1.019737","4.265013","300","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 14:30",".202","1.892617","4.061224","12.93489","81.33197","2.256757","1.130789","3.436855","315","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 15:00","0","1.053691","4","12.72958","91.71407",".9121622","1.133158","2.857145","325","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 15:30","0","1.14094","3.952381","11.49768","94.59394",".695946","1.068158","1.821947","315","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 16:00",".202","1.187919","3.911565","12.31895","98.46196",".7027027","1.035","1.821947","325","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 16:30",".404","1.308725","3.877551","11.703","95.51026",".8445946","1.027368","1.490684","335","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 17:00",".606","1.275168","3.836735","7.186052","89.55417","1.167785","1.018684","2.15321","310","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 17:30",".404","1.107383","3.77551","3.285053","87.72153","1.308725",".9942105","2.815737","330","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 18:00",".404","1.194631","3.727891","0","83.70602","1.436242",".9492105","2.443066","325","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 18:30","0","1.255033","3.693877","0","78.85789","1.637584",".9315789","2.070395","335","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 19:00",".202","1.348993","3.653061","0","74.63297","1.979866",".9521052","2.194618","310","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 19:30",".202","1.395973","3.632653","0","74.0439","1.919463",".9786842","1.5735","325","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 20:00","0","1.322148","3.598639","0","73.68831","1.852349",".988421","1.614908","310","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 20:30","0","1.194631","3.544218","0","72.11126","1.838926",".9005263","2.567289","290","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 21:00","0","1.067114","3.489796","0","72.24216","1.677852",".5505263","2.567289","305","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 21:30","0","1.006711","3.455782","0","75.81622","1.302013",".04842105","1.821947","340","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 22:00","0","1.006711","3.428571","0","78.46519","1.080537",".04842105","2.028987","310","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 22:30","0",".9594595","3.401361","0","80.82144",".7905406",".03736842","1.490684","305","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 23:00","0",".777027","3.37415","0","80.35019",".5945946",".04263158",".9937894","305","-"
"2008","Feb-2008","01-FEB-08","01-FEB-2008 23:30","0",".3378378","3.360544","0","78.77936",".2905405",".04315789",".9109737","315","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 00:00","0",".04054052","3.292517","0","71.9149",".5810811",".04315789","1.697724","315","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 00:30","0","-.04054054","3.244898","0","73.18433",".4459459",".04263158","1.366461","340","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 01:00","0","-.0945946","3.204082","0","74.69842",".3581081",".04263158",".7453421","0","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 01:30","0","-.1824324","3.176871","0","76.13039",".2837838",".04157894","0","325","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 02:00","0","-.25","3.129252","0","74.63297",".3378378",".04157894","0","0","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 02:30","0",".08108109","3.102041","0","78.85789",".3513514",".04236842","0","330","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 03:00","0",".00675678","3.102041","0","78.07248",".1418919",".04131579","0","320","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 03:30","0","-.3783784","3.088435","0","81.97993","-.3986487",".03921052","0","345","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 04:00","0","-.4256757","3.054422","0","78.62227","-.1621622",".03947368","0","340","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 04:30","0","-.6148649","3.013605","0","77.67977","-.3040541",".03894737","0","340","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 05:00","0","-1.107383","2.993243","0","80.58582","-.8378378",".0368421","0","185","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 05:30","0","-.9932432","2.972973","0","83.86311","-1.154362",".03842105","0","350","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 06:00","0","-.1148649","2.952703","0","90.7323","-.9121622",".04263158","0","280","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 06:30","0","-.277027","2.972973","0","92.76129","-1.100671",".04289474","0","75","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 07:00","0","-.1689189","2.972973","0","93.15401","-1.161074",".04315789","0","75","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 07:30","0","-.2635135","2.97973","0","93.35036","-1.288591",".04263158","0","35","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 08:00","0","-.4662162","2.972973","0","93.54671","-1.483222",".04236842","0","0","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 08:30","0","-.1621622","2.966216","0","93.67761","-1.42953",".04236842","0","25","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 09:00","0","-.1891892","2.95946",".2053158","93.54671","-1.201342",".04236842","0","10","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 09:30","0",".4662162","2.945946","4.722263","92.76129","-.3783784",".0368421",".4554868","255","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 10:00","0","1","2.939189","17.04121","83.86311","1.536913",".7231579","2.608697","205","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 10:30","0","1.187919","2.925676","20.94221","79.64332","2.277027","1.028421","3.188408","220","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 11:00",".202","1.342282","2.912162","84.38479","77.83686","2.756757","1.025789","3.561079","225","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 11:30","0","1.57047","2.912162","95.26653","77.00014","3.034014",".8707894","3.643895","240","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 12:00","0","1.771812","2.918919","131.6074","77.21614","3.244898",".5302631","3.685303","230","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 12:30","0","1.644295","2.912162","111.6918","78.22957","3.07483",".7736842","4.057974","240","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 13:00","0","1.724832","2.918919","93.624","78.70081","3.156463",".7492105","3.188408","225","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 13:30","0","1.85906","2.925676","112.3077","74.37115","3.585034",".8118421","4.347829","225","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 14:00","0","2.087838","2.952703","140.2307","71.32584","4.020408",".2431579","5.30021","225","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 14:30","0","2.054054","2.986486","80.07316","70.86444","4.136055",".00421053","4.430645","235","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 15:00",".404","2.20946","3.020408","79.45721","71.45674","4.340136",".03473684","3.726711","240","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 15:30","0","2.202703","3.068027","62.00537","74.37115","4.380952",".9513158","3.602487","235","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 16:00","0","2.351351","3.115646","43.11631","76.64017","4.510204","1.108684","3.271224","215","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 16:30","0","2.452703","3.156463","15.80932","78.30811","4.639456","1.136842","3.229816","195","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 17:00",".404","2.472973","3.197279","8.007316","81.76395","4.353742","1.155789","2.608697","185","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 17:30",".606","2.695946","3.231292","3.079737","86.45574","4.265306","1.131842","2.981368","200","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 18:00",".808","3.027211","3.265306","0","90.66685","4.265306","1.078421","3.271224","195","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 18:30",".606","3.421769","3.319728","0","92.10678","4.489796","1.086842","3.229816","195","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 19:00","1.01","3.435374","3.37415","0","93.54671","4.251701","1.096053","2.608697","175","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 19:30",".808","3.537415","3.414966","0","96.07116","4.197279","1.096316","3.147","200","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 20:00",".808","3.714286","3.462585","0","97.91217","4.37415","1.062368","3.105592","215","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 20:30",".606","3.721088","3.510204","0","94.39758","4.367347","1.097895","2.318842","175","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 21:00","1.414","3.802721","3.55102","0","94.46304","4.421769","1.062368","2.732921","175","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 21:30",".606","3.938776","3.591837","0","94.65939","4.551021","1.087632","2.691513","205","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 22:00",".404","3.897959","3.639456","0","94.79029","4.476191","1.114737","2.484474","205","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 22:30","0","3.870748","3.673469","0","94.65939","4.414966","1.110789","2.608697","175","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 23:00","0","4.054422","3.714286","0","94.72484","4.666667","1.12421","2.857145","185","-"
"2008","Feb-2008","02-FEB-08","02-FEB-2008 23:30","0","4.054422","3.761905","0","93.74306","4.70068","1.066579","3.312632","185","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 00:00","0","4.170068","3.789116","0","91.91042","4.92517",".1521053","3.188408","195","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 00:30","0","4.340136","3.843537","0","91.12501","5.183673",".015","3.188408","195","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 01:00","0","4.455782","3.897959","0","90.60139","5.333333",".00815789","3.147","210","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 01:30","0","4.455782","3.931973","0","90.20869","5.37415",".0068421","3.105592","205","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 02:00","0","4.591837","3.972789","0","89.75053","5.523809",".00736842","3.354039","205","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 02:30","0","4.77551","4.020408","0","89.48872","5.761905",".005","3.229816","195","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 03:00","0","4.92517","4.068027","0","88.7033","5.986394",".1118421","3.478263","205","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 03:30","0","5","4.122449","0","89.88142","6.020689",".6068421","3.685303","185","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 04:00","0","4.897959","4.163265","0","88.7033","5.959184","1.078947","3.478263","195","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 04:30",".202","4.870749","4.190476","0","87.45972","5.959184","1.117105","3.354039","165","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 05:00","0","4.857143","4.22449","0","87.65607","5.945578",".9086842","3.022776","185","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 05:30","0","4.911565","4.251701","0","87.45972","5.993197",".1510526","3.561079","195","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 06:00","0","4.843537","4.278912","0","86.38375","5.959184","1.04921","3.022776","195","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 06:30","0","4.816327","4.29932","0","83.86311","6.034483",".2397368","3.395447","195","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 07:00","0","4.727891","4.319728","0","83.39186","5.945578",".00447368","2.981368","200","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 07:30","0","4.537415","4.32653","0","84.49146","5.591837",".00447368","2.857145","170","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 08:00","0","4.496599","4.333333","0","83.94166","5.530612",".00447368","3.395447","175","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 08:30","0","4.455782","4.32653","0","83.15623","5.496599",".00473684","3.436855","165","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 09:00","0","4.455782","4.32653",".4106316","82.60645","5.523809",".00473684","4.016566","195","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 09:30","0","4.32653","4.32653","8.417947","82.60645","5.510204",".00473684","3.768118","155","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 10:00","0","4.421769","4.333333","20.12095","82.44937","5.544218",".00447368","2.650105","170","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 10:30","0","4.571429","4.340136","25.25384","81.83595","5.591837",".00473684","3.147","200","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 11:00","0","4.70068","4.353742","51.12363","80.50727","5.67347",".00473684","3.561079","180","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 11:30","0","4.836735","4.380952","53.99805","77.91541","5.734694",".00447368","3.892342","150","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 12:00","0","4.680272","4.401361","55.43526","77.67977","5.659864",".00421053","3.188408","165","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 12:30","0","4.659864","4.408163","52.15021","77.44415","5.557823",".00447368","3.643895","185","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 13:00","0","4.816327","4.428571","67.75421","74.43661","5.544218",".00421053","3.975158","175","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 13:30","0","4.598639","4.442177","40.03658","73.7603","5.408163",".00421053","3.850934","180","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 14:00","0","4.761905","4.455782","50.91832","74.50206","5.476191",".00421053","3.312632","170","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 14:30","0","4.727891","4.469388","37.16216","74.24026","5.530612",".00447368","3.726711","175","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 15:00","0","4.619048","4.476191","30.38674","74.56751","5.428571",".00447368","4.057974","185","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 15:30","0","4.455782","4.489796","18.06779","76.78416","5.238095",".00421053","2.93996","195","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 16:00","0","4.360544","4.489796","10.06047","79.64332","5.183673",".00421053","2.194618","150","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 16:30","0","4.401361","4.482993","9.033895","74.43661","5.272109",".00421053","2.815737","170","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 17:00","0","4.401361","4.476191","5.748842","73.47232","5.292517",".00421053","3.354039","180","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 17:30","0","4.367347","4.469388","0","73.18433","5.333333",".00421053","2.93996","155","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 18:00","0","4.367347","4.448979",".2053158","73.40032","5.278912",".00473684","2.815737","175","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 18:30","0","4.489796","4.448979","0","73.7603","5.414966",".00421053","2.774329","110","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 19:00","0","4.517007","4.448979","0","74.24026","5.448979",".4881579","2.774329","130","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 19:30","0","4.380952","4.442177","0","76.42417","5.346939",".8257895","3.478263","150","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 20:00","1.01","3.938776","4.435374","0","81.90794","4.836735","1.125789","2.401658","180","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 20:30",".202","3.959184","4.428571","0","85.66378","4.693878","1.141053","2.111803","165","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 21:00","1.01","4.285714","4.435374","0","89.22691","5.020408","1.140526","2.443066","190","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 21:30",".808","4.306122","4.442177","0","91.45226","4.938776","1.076316","2.898553","185","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 22:00",".404","4.061224","4.455782","0","92.56494","4.517007",".9905263","1.697724","180","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 22:30",".404","3.829932","4.455782","0","94.85574","4.088435",".9447368",".78675","170","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 23:00",".202","3.843537","4.455782","0","95.64116","4.034014","1.027105",".8695658","165","-"
"2008","Feb-2008","03-FEB-08","03-FEB-2008 23:30","0","3.77551","4.448979","0","94.46304","4.027211","1.089474","1.449276","155","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 00:00","0","3.693877","4.442177","0","94.46304","3.911565","1.101316","1.78054","170","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 00:30","0","3.659864","4.435374","0","95.44481","3.891156","1.106842","1.78054","165","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 01:00","0","3.734694","4.428571","0","98.32452","3.918367","1.107895","1.449276","180","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 01:30",".202","3.734694","4.428571","0","98.78267","3.884354","1.102105","1.449276","175","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 02:00",".202","3.70068","4.421769","0","97.80918","3.823129","1.103421","1.449276","185","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 02:30","0","3.707483","4.428571","0","94.59394","3.782313","1.103947","1.159421","180","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 03:00","0","3.707483","4.421769","0","94.9212","3.795918","1.098421","1.449276","185","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 03:30","0","3.687075","4.428571","0","94.98665","3.761905","1.093158","1.532092","185","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 04:00","0","3.612245","4.414966","0","95.11755","3.714286","1.107632","1.821947","165","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 04:30","0","3.557823","4.408163","0","95.3139","3.639456","1.109737","1.159421","175","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 05:00","0","3.632653","4.408163","0","95.57571","3.721088","1.110263","1.200829","180","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 05:30","0","3.156463","4.414966","0","95.57571","3.571429","1.117368",".9109737","185","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 06:00","0","2.662162","4.37415","0","95.57571","3.340136","1.122368","1.242237","145","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 06:30",".202","3.136055","4.340136","0","95.0521","3.272109","1.082105","1.283645","155","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 07:00","0","3.061224","4.32653","0","94.98665","3.14966","1.088158",".78675","160","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 07:30","0","2.29054","4.306122","0","94.07033","2.952703","1.097368",".9109737","175","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 08:00","0","1.872483","4.251701","0","92.69584","2.385135","1.105263",".2898553","130","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 08:30","0","1.812081","4.183673","0","98.2787","2.27027","1.105",".2070395","65","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 09:00","0","1.85906","4.122449","1.43721","97.03329","2.371622","1.121579",".9109737","160","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 09:30","0","1.771812","4.047619","15.19337","91.45226","2.668919","1.113158","1.821947","165","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 10:00","0","2.310811","3.993197","43.11631","87.98333","3.14966","1.118421","1.904763","180","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 10:30","0","3.312925","3.986395","74.94026","85.80778","3.789116",".9994736","1.614908","180","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 11:00","0","3.619048","4.020408","43.52695","85.43395","4.095238",".6194736","1.78054","160","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 11:30",".404","3.727891","4.054422","26.89637","87.32882","4.319728","1.099211","2.443066","180","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 12:00",".606","3.401361","4.068027","24.84321","90.47049","3.721088","1.080526","2.774329","170","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 12:30","1.01","3.265306","4.068027","24.43258","92.10678","3.408163","1.137368","2.484474","155","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 13:00",".808","3.734694","4.081633","32.02926","92.82674","3.904762","1.134737","2.318842","175","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 13:30","0","4.394558","4.115646","69.19142","95.37936","4.312925","1.131842","2.443066","155","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 14:00",".202","5.67347","4.197279","132.634","94.33213","5.585034","1.120789","3.105592","205","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 14:30","0","5.836735","4.333333","75.14558","89.81597","6.186207",".695","3.436855","215","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 15:00","0","6.020689","4.435374","112.1024","89.35781","6.386207","1.077631","4.265013","200","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 15:30","0","6.096552","4.544218","94.03463","86.59973","6.793103",".8868421","4.7205","210","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 16:00","0","5.945578","4.619048","73.29774","84.57","6.924138",".00447368","3.93375","210","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 16:30","0","5.795918","4.666667","37.7781","85.87978","6.889655",".00447368","3.395447","215","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 17:00","0","5.863945","4.707483","43.73226","86.80521","6.882759",".00447368","3.726711","200","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 17:30","0","5.530612","4.755102","23.406","84.49146","6.903448",".00447368","3.768118","180","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 18:00","0","5.272109","4.761905","4.106316","84.0202","6.731034",".00447368","3.436855","210","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 18:30","0","5.428571","4.768707","0","82.84207","6.827586",".00447368","4.472053","205","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 19:00","0","5.469388","4.789115","0","83.78457","6.827586",".00421053","3.768118","215","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 19:30","0","5.585034","4.802721","0","83.31332","6.937931",".00447368","4.389237","225","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 20:00","0","5.170068","4.816327","0","83.31332","6.765517",".00421053","3.93375","215","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 20:30","0","5.29932","4.802721","0","82.44937","6.744828",".00421053","4.057974","215","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 21:00","0","5.387755","4.802721","0","81.97993","6.944828",".00447368","4.057974","195","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 21:30","0","5.476191","4.816327","0","84.88416","6.772414",".00447368","2.691513","200","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 22:00",".202","5.448979","4.829932","0","86.80521","6.593103",".3555263","2.277434","185","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 22:30","0","5.102041","4.843537","0","87.06701","6.172414","1.135","2.318842","190","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 23:00","0","5","4.843537","0","88.31059","5.891157","1.156316","1.739132","160","-"
"2008","Feb-2008","04-FEB-08","04-FEB-2008 23:30","0","4.340136","4.823129","0","85.59104","5.435374","1.161842","2.070395","175","-"
"2008","Feb-2008","05-FEB-08","05-FEB-2008 00:00","0","3.789116","4.782313","0","85.73578","5.068027","1.158947","1.739132","160","-"
