"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 00:00","0","4.863945","5.92517","0","95.58195","5.047619","1.188421",".4554868","190","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 00:30","0","4.816327","5.931973","0","95.75902","4.993197","1.184737",".5383026","190","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 01:00","0","4.727891","5.931973","0","96.13675","4.884354","1.188684",".5797105","185","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 01:30","0","4.265306","5.918367","0","96.2784","4.70068","1.186316",".5383026","190","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 02:00","0","3.85034","5.863945","0","96.37283","4.306122","1.181053",".414079","205","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 02:30","0","3.421769","5.809524","0","96.70335","3.945578","1.178947",".414079","210","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 03:00","0","3.421769","5.741497","0","97.03387","3.748299","1.185789",".78675","230","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 03:30","0","3.884354","5.721088","0","97.29423","3.857143","1.183421",".4554868","210","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 04:00","0","3.945578","5.707483","0","97.45612","3.972789","1.177105",".2898553","245","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 04:30","0","4.102041","5.707483","0","97.34819","4.07483","1.178684",".2898553","195","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 05:00","0","4.278912","5.714286","0","97.45612","4.088435","1.183947",".1656316","205","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 05:30","0","4.047619","5.707483","0","97.56403","4.156463","1.18",".414079","210","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 06:00","0","3.585034","5.666667","0","97.51008","3.904762","1.176579",".3312632","225","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 06:30","0","3.14966","5.612245","0","97.67196","3.659864","1.177368",".4554868","280","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 07:00","0","3.578231","5.571429","0","97.77988","3.523809","1.189737",".414079","225","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 07:30","0","3.591837","5.564626","0","97.88781","3.639456","1.181842",".6211184","225","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 08:00","0","3.693877","5.544218",".4204632","97.88781","3.646259","1.184737",".4968947","195","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 08:30","0","3.530612","5.523809","7.988801","97.98376","3.619048","1.17921",".1656316","180","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 09:00","0","3.07483","5.482993","25.85849","97.98376","3.578231","1.177632",".2898553","230","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 09:30","0","3.176871","5.469388","34.26775","97.98376","3.585034","1.181842",".3312632","210","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 10:00","0","2.871622","5.421769","29.64265","98.03098","3.564626","1.177368",".372671","230","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 10:30","0","3.70068","5.387755","103.4339","98.21986","3.707483","1.173684",".372671","175","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 11:00","0","6.868966","5.523809","216.5385","96.65614","5.585034","1.158684",".7453421","255","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 11:30","0","6.489655","5.748299","128.872","90.38811","6.489655","1.16421",".6625263","295","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 12:00","0","5.551021","5.836735","72.95036","91.46735","6.027586","1.171842",".2898553","305","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 12:30","0","5.680272","5.870749","113.5251","93.82819","5.836735","1.171316",".4968947","300","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 13:00","0","6.710345","5.979592","156.2021","92.88385","6.55862",".5521053",".4554868","310","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 13:30","0","6.910345","6.151724","100.0702","88.29709","7.006945",".00710526",".5383026","305","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 14:00","0","6.551724","6.255172","72.95036","88.02728","6.944828",".02157895",".1656316","315","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 14:30","0","6.075862","6.296552","50.45558","87.0155","6.813793",".01789474",".1242237","315","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 15:00","0","5.687075","6.317241","34.47798","87.89237","6.593103",".01289474",".04140789","315","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 15:30","0","5.027211","6.303448","20.81293","89.44378","6.2",".1310526",".2070395","315","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 16:00","0","4.020408","6.213793","2.312547","91.3999","5.367347",".1447368",".2898553","165","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 16:30","0","3.680272","6.124138","0","93.55838","4.761905",".00947368",".4554868","165","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 17:00","0","3.442177","6.020689","0","94.70507","4.306122",".005",".6211184","120","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 17:30","0","2.871622","5.897959","0","95.58195","3.904762",".00473684",".6625263","120","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 18:00","0","3.312925","5.816327","0","96.2784","3.693877",".00605263",".4968947","135","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 18:30","0","3.632653","5.795918","0","96.70335","3.945578",".00657895",".4554868","235","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 19:00","0","3.068027","5.727891","0","96.42005","3.795918",".00447368",".5383026","205","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 19:30","0","3.272109","5.67347","0","96.93944","3.707483",".6015789",".3312632","190","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 20:00","0","2.547297","5.591837","0","96.98666","3.510204","1.105789",".3312632","210","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 20:30","0","2.810811","5.503401","0","97.72592","3.428571","1.104474",".4968947","250","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 21:00","0","3.442177","5.496599","0","97.98376","3.408163","1.108158",".5383026","245","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 21:30","0","3.598639","5.489796","0","98.21986","3.680272","1.119474",".3312632","250","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 22:00","0","3.714286","5.482993","0","98.17264","3.727891","1.121053",".2898553","100","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 22:30","0","3.972789","5.489796","0","98.26707","3.768708","1.115263",".3312632","180","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 23:00","0","4.251701","5.510204","0","98.40872","3.891156","1.13921",".6211184","175","-"
"2004","Dec-2004","01-DEC-04","01-DEC-2004 23:30","0","4.333333","5.530612","0","98.45593","4.020408","1.156053",".6625263","175","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 00:00","0","4.367347","5.564626","0","98.50315","4.108844","1.152105",".372671","320","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 00:30","0","4.265306","5.557823","0","98.6448","4.068027","1.152368",".3312632","35","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 01:00","0","4.537415","5.585034","0","98.83366","4.183673","1.153421",".04140789","35","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 01:30","0","4.721088","5.619048","0","98.88088","4.272109","1.14921",".2070395","200","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 02:00","0","4.115646","5.612245","0","98.83366","4.285714","1.152368",".2484474","230","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 02:30","0","2.45946","5.489796","0","98.59759","3.693877","1.146579",".5797105","265","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 03:00","0","1.865772","5.380952","0","98.6448","2.831081","1.161316",".372671","255","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 03:30","0","1.422819","5.272109","0","99.02254","2.398649","1.158684",".4968947","255","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 04:00","0",".9864865","5.136055",".2102316","99.02254","1.832215","1.15921",".8695658","240","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 04:30","0",".6891892","5.027211","0","99.40027","1.449664","1.168947",".6211184","180","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 05:00","0",".3783784","4.918367","0","99.40027","1.268456","1.17",".4554868","230","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 05:30","0",".1554054","4.823129","0","99.44749",".9459459","1.169474",".6211184","285","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 06:00","0",".0608108","4.734694","0","99.49471",".722973","1.171316",".8695658","195","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 06:30","0","-.2635135","4.659864","0","99.44749",".5202702","1.171842",".4554868","295","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 07:00","0","-.5540541","4.578231",".2102316","99.30583",".25","1.186842",".4554868","275","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 07:30","0","-.6351351","4.510204","0","99.2114","-.2027027","1.111842",".6211184","205","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 08:00","0","-.7094595","4.435374",".8409264","99.30583","-.1621622",".8707894",".6625263","210","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 08:30","0","-.7364865","4.37415","8.619495","99.2114","-.4391892",".8160526",".8695658","205","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 09:00","0","-.6148649","4.319728","15.55714","99.11697","-.5067568",".6921052",".414079","180","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 09:30","0","-.4391892","4.278912","69.37643","99.35306","-.08108108",".8394737",".372671","180","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 10:00","0","1","4.22449","134.7585","98.88088",".8243243","1.156316",".372671","200","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 10:30","0","2.70946","4.183673","148.6337","98.17264","1.832215","1.178158",".2484474","340","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 11:00",".202","3.503401","4.156463","165.6625","97.03387","2.864865","1.173158",".2484474","30","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 11:30","0","2.966216","4.156463","181.2196","92.74895","3.836735","1.162368",".6211184","0","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 12:00","0","3.170068","4.238095","187.1061","90.38811","4.306122","1.157105",".372671","240","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 12:30","0","3.884354","4.346939","188.9982","78.61771","5.857143","1.138947",".7453421","330","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 13:00","0","4.163265","4.469388","175.5434","81.47901","5.92517","1.135","1.035197","305","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 13:30","0","4.571429","4.571429","154.9407","72.39954","6.117241","1.045526","2.401658","295","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 14:00","0","5.176871","4.653061","123.4059","71.59011","6.2",".0168421","1.407868","300","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 14:30","0","4.170068","4.666667","90.39958","72.6019","5.768707",".00368421","1.283645","300","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 15:00","0","3.714286","4.62585","59.07508","73.46246","5.612245",".00394737",".5797105","320","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 15:30","0","2.337838","4.564626","19.34131","74.79292","5.013606",".01",".4554868","0","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 16:00","0","1.248322","4.462585","2.943242","79.42714","3.727891",".2423684",".4968947","20","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 16:30","0",".6486486","4.380952","0","84.3456","2.567568",".2755263",".7039342","0","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 17:00","0",".2702703","4.312925","0","87.89237","1.684564",".1052632",".78675","60","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 17:30","0","-.08783784","4.244898","0","89.71359",".9662162",".00526316",".9109737","0","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 18:00","0","-.3445946","4.190476","0","91.06264",".5405406",".00421053",".9523816","0","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 18:30","0","-.5743243","4.136055","0","92.14188",".07432431",".00394737",".7453421","330","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 19:00","0","-.5743243","4.081633","0","92.20933",".08783782",".00421053",".8695658","315","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 19:30","0","-.7094595","4.013606","0","92.54659","-.2635135",".00421053",".5797105","355","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 20:00","0","-.8378378","3.965986","0","93.42347","-.5405405",".00421053","1.035197","325","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 20:30","0","-.9121622","3.92517","0","94.03054","-.7432432",".00447368",".5797105","300","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 21:00","0","-1.087248","3.884354","0","94.90742","-.9459459",".00447368",".6625263","95","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 21:30","0","-1.194631","3.85034","0","95.31214","-1.073825",".02394737",".78675","295","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 22:00","0","-1.288591","3.795918","0","95.37959","-1.04698",".1886842",".6211184","335","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 22:30","0","-1.134228","3.768708","0","95.58195","-1.120805",".8463157",".9523816","290","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 23:00","0","-.527027","3.748299","0","95.85345","-.9121622",".978421",".4968947","170","-"
"2004","Dec-2004","02-DEC-04","02-DEC-2004 23:30","0","-.3445946","3.748299","0","95.6494","-.7972973",".9981579",".372671","290","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 00:00","0","-.445946","3.734694","0","95.6494","-.5608108",".9428947",".5383026","305","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 00:30","0","-.3310811","3.727891","0","95.90067","-.5608108",".983421",".2898553","325","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 01:00","0",".05405408","3.707483","0","96.04231","-.4054054","1.007632",".372671","275","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 01:30","0",".25","3.693877",".2102316","96.18397","-.1081081",".9921053",".5383026","330","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 02:00","0",".7027027","3.714286","0","96.08953",".1689189",".926842",".4968947","270","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 02:30","0","1.020134","3.714286","0","96.08953",".4256757",".9731578",".372671","345","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 03:00","0","1.268456","3.721088","0","96.60892",".4797297","1.006579",".2484474","310","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 03:30","0","1.47651","3.721088","0","97.03387",".7027027","1.006579",".2070395","5","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 04:00","0","1.684564","3.721088","0","97.24026","1.208054","1.013421",".5383026","50","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 04:30","0","1.832215","3.714286","0","97.45612","1.456376","1.154737",".8695658","330","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 05:00","0","2.094594","3.734694","0","98.12542","1.791946","1.180789",".7039342","0","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 05:30","0","2.310811","3.755102","0","98.26707","1.778523","1.191316",".3312632","0","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 06:00",".202","2.472973","3.768708","0","98.45593","1.899329","1.173947",".3312632","185","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 06:30",".202","2.418919","3.802721","0","98.59759","1.604027","1.163684",".2484474","250","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 07:00",".404","2.554054","3.823129","0","98.97532","1.778523","1.145",".1656316","210","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 07:30","0","2.648649","3.85034","0","99.16418","1.892617","1.137895",".372671","230","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 08:00",".202","2.783784","3.897959","0","99.35306","2.054054","1.14921",".2484474","250","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 08:30",".606","2.864865","3.931973",".4204632","99.49471","2.141892","1.144474",".2484474","300","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 09:00",".404","2.986486","3.972789","2.102316","99.68357","2.25","1.088158",".2898553","235","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 09:30",".404","3.204082","4.027211","4.625095","99.87244","2.5","1.075263",".2898553","290","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 10:00","0","3.367347","4.088435","5.045558","100","2.75","1.112895",".5797105","340","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 10:30",".202","3.619048","4.156463","8.829726","100","2.986486","1.13921",".2898553","310","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 11:00","0","3.931973","4.231293","11.9832","100","3.428571","1.136316",".7039342","245","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 11:30",".202","4.496599","4.306122","16.39806","100","4.272109","1.135526",".5383026","310","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 12:00",".202","5.122449","4.428571","31.32451","100","4.829932","1.080263",".78675","250","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 12:30","0","5.394558","4.551021","30.48358","100","5.210884",".9860526",".8695658","280","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 13:00","0","5.918367","4.707483","48.35326","100","5.755102",".9968421",".8695658","270","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 13:30",".202","6.606896","4.870749","44.35886","100","6.386207","1.013947",".9937894","245","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 14:00","0","6.6","5.013606","25.85849","100","6.751724","1.043947",".8281579","245","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 14:30","0","6.489655","5.108844","11.77297","100","6.855173","1.055789",".7039342","255","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 15:00","0","6.55862","5.197279","9.880884","100","7.138889","1.070263",".6211184","250","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 15:30",".202","6.455173","5.272109","6.517179","100","7.333333","1.056842",".4554868","235","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 16:00","0","5.802721","5.312925",".6306948","100","7.381945","1.065",".2484474","220","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 16:30","0","5.435374","5.32653","0","100","6.855173","1.075526",".372671","245","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 17:00","0","5.489796","5.340136","0","100","7.263889","1.083421",".2070395","300","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 17:30","0","5.959184","5.37415","0","100","7.729167","1.091053",".372671","325","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 18:00","0","6.17931","5.414966","0","100","7.638889","1.096316",".5797105","325","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 18:30","0","6.468966","5.482993","0","100","7.430555","1.099211",".5797105","245","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 19:00","0","6.641379","5.544218","0","100","7.833333","1.106053",".4968947","185","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 19:30","0","6.648276","5.585034","0","100","8.218309","1.105789",".6625263","145","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 20:00","0","6.137931","5.605442","0","100","7.979167","1.098947",".4554868","120","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 20:30","0","7.013889","5.646258","0","100","8.528169","1.11",".372671","325","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 21:00","0","7.0625","5.721088","0","100","8.767606","1.117105",".414079","325","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 21:30","0","7.076389","5.782313","0","100","8.753521","1.125263",".4554868","305","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 22:00","0","7.388889","5.836735","0","100","8.887324","1.127368",".9109737","330","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 22:30","0","7.465278","5.904762","0","100","8.964788","1.12421",".4554868","215","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 23:00","0","7.305555","5.959184","0","100","8.964788","1.131842",".3312632","330","-"
"2004","Dec-2004","03-DEC-04","03-DEC-2004 23:30","0","7.472222","6.013793","0","100","8.880281","1.133947",".7453421","350","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 00:00","0","7.618055","6.075862","0","100","8.894366","1.132105",".6625263","0","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 00:30","0","7.472222","6.117241","0","100","8.915493","1.123684",".414079","305","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 01:00","0","7.340278","6.172414","0","100","8.908451","1.116053",".3312632","285","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 01:30","0","7.673611","6.22069","0","100","8.943662","1.118421",".7039342","235","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 02:00",".202","7.930555","6.268966","0","100","9.028369","1.090263","1.200829","275","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 02:30","0","7.965278","6.337931","0","100","9.092198","1.092632",".9109737","265","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 03:00","0","8.042253","6.386207","0","100","9.099291","1.091053","1.118013","250","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 03:30","0","8.190141","6.434483","0","100","9.092198","1.097368","1.904763","265","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 04:00","0","8.274648","6.503448","0","99.87244","9.063829","1.007368","2.194618","275","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 04:30","0","8.239437","6.565517","0","99.63635","8.985915","1.090526","2.236026","280","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 05:00","0","8.176056","6.62069","0","99.49471","8.880281","1.104474","1.904763","275","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 05:30",".202","7.902778","6.648276","0","99.49471","8.711267","1.117368","1.118013","250","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 06:00","0","7.701389","6.682759","0","99.44749","8.542253","1.120789",".9109737","275","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 06:30","0","7.75","6.703448","0","99.06975","8.556338","1.116842","1.366461","265","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 07:00","0","7.8125","6.737931","0","98.69202","8.725352","1.12","1.407868","260","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 07:30","0","7.861111","6.765517","0","98.26707","8.802817","1.084737","1.407868","250","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 08:00","0","7.840278","6.786207","0","97.51008","8.838028","1.016053","1.490684","225","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 08:30","0","7.951389","6.813793","15.76737","96.89222","8.922535",".9115789","1.697724","255","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 09:00","0","7.8125","6.862069","33.21659","95.44704","8.985915",".2428947","2.111803","245","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 09:30","0","8","6.903448","58.65461","94.50271","9.035461",".00421053","1.987579","270","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 10:00","0","8.380281","6.986207","101.9623","92.6815","9.177305",".00421053","2.608697","265","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 10:30","0","8.443662","7.090278","86.19495","92.00697","9.25532",".00368421","2.318842","260","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 11:00","0","8.690141","7.173611","66.85365","92.00697","9.4539",".00368421","1.614908","225","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 11:30","0","8.788733","7.25","58.23415","91.73716","9.659575",".00368421","1.987579","245","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 12:00","0","8.619719","7.305555","36.79053","92.00697","9.609929",".00368421","1.863355","265","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 12:30","0","8.633802","7.347222","41.62585","91.66971","9.524822",".00368421","2.36025","210","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 13:00","0","8.598592","7.388889","42.88725","90.38811","9.5461",".00368421","2.525882","260","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 13:30","0","8.478873","7.409722","41.41562","88.22964","9.553191",".00473684","2.277434","240","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 14:00","0","8.338028","7.458333","24.17663","90.18576","9.404255",".1681579","2.401658","265","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 14:30","0","8.302817","7.465278","18.50038","91.3999","9.25532",".25","3.685303","265","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 15:00","0","8.049295","7.472222","11.9832","89.57868","9.070922",".1165789","3.892342","265","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 15:30","0","7.854167","7.458333","7.147874","84.75031","9.156029",".00368421","3.809526","270","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 16:00","0","7.708333","7.430555","1.051158","82.80768","9.191489",".00394737","4.679092","270","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 16:30","0","7.590278","7.395833","0","82.40297","9.092198",".00394737","4.099381","255","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 17:00","0","7.409722","7.368055","0","84.02182","8.929578",".00394737","2.93996","240","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 17:30","0","7.409722","7.333333","0","83.45522","8.880281",".00394737","2.650105","235","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 18:00","0","7.520833","7.319445","0","84.10276","8.915493",".00394737","1.904763","225","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 18:30","0","7.541667","7.319445","0","86.45347","8.859155",".00342105","2.443066","260","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 19:00","0","7.513889","7.298611","0","86.94804","8.746479",".00394737","2.525882","235","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 19:30","0","7.513889","7.291667","0","86.94804","8.654929",".00368421","2.650105","255","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 20:00","0","7.548611","7.291667","0","85.31691","8.690141",".00368421","2.93996","230","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 20:30","0","7.631945","7.284722","0","87.1504","8.697183",".00368421","2.981368","225","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 21:00","0","8.028169","7.298611","0","87.89237","9.092198",".00368421","4.057974","235","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 21:30",".202","8.035212","7.326389","0","92.00697","8.971831",".8597368","4.223605","245","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 22:00","0","8.091549","7.347222","0","95.10978","8.823944","1.13921","4.016566","235","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 22:30",".202","8.246479","7.381945","0","93.42347","9.120567","1.123158","4.182197","220","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 23:00","0","8.338028","7.395833","0","90.79283","9.425532","1.000789","3.93375","245","-"
"2004","Dec-2004","04-DEC-04","04-DEC-2004 23:30","0","8.450705","7.430555","0","90.1183","9.631206",".8968421","3.602487","235","-"
"2004","Dec-2004","05-DEC-04","05-DEC-2004 00:00","0","8.598592","7.465278","0","91.87207","9.666667","1.071842","4.306421","220","-"
"2004","Dec-2004","05-DEC-04","05-DEC-2004 00:30","0","8.619719","7.5","0","91.53481","9.695036","1.076842","4.306421","240","-"
