"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","May-2006","01-MAY-06","01-MAY-2006 00:00",".606","7.097222","10.45","0","99.40713","5.727891","1.162895",".1656316","285","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 00:30","1.01","6.937931","10.26429","0","100","5.632653","1.185526",".3312632","325","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 01:00",".606","6.662069","10.12143","0","100","5.578231","1.181842",".6625263","120","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 01:30",".606","6.655172","10.04286","0","100","5.428571","1.182368",".372671","80","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 02:00",".606","6.448276","9.87234","0","100","5.380952","1.190263",".7039342","75","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 02:30",".606","6.110345","9.602837","0","100","5.37415","1.18","1.283645","65","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 03:00",".404","6.055172","9.446809","0","100","5.462585","1.174474","1.532092","40","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 03:30",".202","6.124138","9.368794","0","100","5.557823","1.183421","1.366461","55","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 04:00","0","6.310345","9.404255","0","100","5.612245","1.196053",".7453421","115","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 04:30","0","6.4","9.354609",".1998684","100","5.659864","1.201316",".6625263","85","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 05:00",".202","6.358621","9.269504","2.998026","100","5.619048","1.211579",".7453421","125","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 05:30","0","6.448276","9.283688","6.995395","100","5.619048","1.214474",".7453421","105","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 06:00",".606","6.482759","9.25532","14.39053","100","5.653061","1.205789",".9109737","110","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 06:30","0","6.510345","9.184397","21.98553","100","5.748299","1.196842","1.532092","70","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 07:00",".202","6.751724","9.262411","39.57395","100","5.884354","1.201053","1.366461","110","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 07:30",".202","7.291667","9.517731","43.37145","100","6.117241","1.198158",".9109737","240","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 08:00","0","7.680555","9.695036","51.16632","100","6.351724","1.199474","1.035197","225","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 08:30","0","8.359155","9.936171","76.14987","100","6.889655","1.211316","1.242237","165","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 09:00","0","8.922535","10.22143","139.3083","100","7.173611","1.192895","1.325053","210","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 09:30",".202","9.829787","10.77857","159.8947","100","7.618055","1.175263",".8281579","230","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 10:00",".202","9.460993","10.8","166.6903","99.95678","7.798611","1.031053","2.443066","305","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 10:30","0","10.05","11.13139","370.1563","87.96227","8.225352",".04789473","3.478263","320","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 11:00","0","9.659575","11.15329","240.6416","87.70052","8.169014",".01421053","3.147","290","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 11:30","0","9.553191","11.14599","215.2583","82.89668","8.366198",".00368421","3.147","300","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 12:00","0","9.304964","10.97857","222.4536","80.9505","8.401408",".00368421","3.685303","315","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 12:30","0","10.65714","11.73723","394.3404","77.26749","9.16312",".00421053","3.602487","300","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 13:00","0","11.48905","12.34559","384.1471","74.41847","9.560284",".00368421","3.147","310","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 13:30","0","10.77857","11.9708","279.416","72.02824","9.411347",".00394737","3.395447","325","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 14:00","0","12.50735","12.625","574.4219","72.61715","9.865249",".00368421","2.857145","295","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 14:30","0","13.41791","13.57463","529.6513","71.0467","10.27857",".00368421","3.602487","260","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 15:00","0","12.72794","13.01493","484.0813","70.34158","9.964539",".00342105","2.857145","295","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 15:30","0","14.44697","13.84328","621.7906","66.52796","10.55",".00368421","2.981368","295","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 16:00","0","13.66418","13.74627","535.0478","65.80817","10.1",".00368421","3.602487","290","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 16:30","0","13.5","13.29851","470.4903","61.15245","10.22143",".00368421","3.643895","295","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 17:00","0","13.15672","12.67647","347.3713","58.73746","10.26429",".00342105","2.732921","310","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 17:30","0","11.92701","11.9781","218.0565","60.86454","9.858156",".00394737","2.401658","305","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 18:00","0","11.0073","11.70803","178.4825","63.09076","9.397163",".00394737","2.608697","260","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 18:30","0","8.985915","11.15329","66.15645","65.08839","8.732394",".00368421","2.111803","215","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 19:00","0","8.619719","10.92143","51.16632","66.13535","8.415493",".00394737","2.277434","235","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 19:30","0","7.708333","10.56429","11.3925","72.48628","7.652778",".00394737","1.035197","240","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 20:00","0","7.173611","10.35",".3997369","76.47572","6.889655",".00368421",".04140789","170","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 20:30","0","6.489655","9.964539","0","77.8142","6.496552",".00394737",".2898553","160","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 21:00","0","5.891157","9.574468","0","80.24839","6.248276",".00368421",".3312632","0","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 21:30","0","5.136055","9.148936","0","86.361","5.448979",".00394737",".4554868","0","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 22:00","0","5.29932","9.085106","0","89.46728","5.421769",".00421053",".4554868","5","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 22:30","0","4.972789","8.809859","0","93.26253","4.85034",".00552632",".6211184","0","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 23:00","0","4.795918","8.619719","0","95.29102","4.319728",".00447368",".9937894","350","-"
"2006","May-2006","01-MAY-06","01-MAY-2006 23:30","0","5.401361","8.767606","0","96.74206","4.510204",".00421053",".8695658","10","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 00:00","0","5.938776","8.838028","0","96.69625","5.353742",".00473684",".9523816","15","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 00:30","0","6.255172","8.845071","0","95.68364","5.904762",".00368421","1.118013","120","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 01:00","0","6.531034","8.901408","0","95.87177","6.137931",".00421053",".8695658","150","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 01:30","0","6.537931","8.880281","0","96.10078","6.055172",".00394737",".6625263","130","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 02:00","0","6.510345","8.781691","0","96.00918","6.110345",".00421053","1.076605","155","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 02:30","0","6.462069","8.718309","0","96.05499","6.117241",".00368421","1.283645","130","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 03:00","0","6.227586","8.556338","0","96.1924","6.020689",".00368421","1.159421","135","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 03:30","0","5.972789","8.394366","0","96.10078","5.918367",".00368421",".9937894","135","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 04:00","0","5.523809","8.140845","0","96.32981","5.605442",".00421053",".8695658","155","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 04:30","0","5.401361","8.014085","2.598289","96.42142","5.428571",".00421053",".78675","175","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 05:00","0","5.428571","7.993055","17.58842","95.16016","5.394558",".00394737",".5797105","95","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 05:30","0","5.578231","8.021127","43.57132","93.85145","5.32653",".00394737",".78675","170","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 06:00","0","6.055172","8.281691","79.34776","93.1971","5.408163",".00368421",".6211184","155","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 06:30","0","6.475862","8.478873","97.93553","89.46728","5.816327",".00421053","1.283645","190","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 07:00","0","6.731034","8.577465","113.1255","88.09314","6.075862",".00368421","1.78054","170","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 07:30","0","7.076389","8.739437","121.9197","86.64891","6.475862",".00368421","2.070395","145","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 08:00","0","7.520833","8.929578","143.1058","84.46712","6.875862",".00394737","2.277434","150","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 15:00","0","12.46323","11.57664","185.278","77.89272","12.28677",".00394737","3.105592","170","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 15:30","0","12.50735","11.59124","187.2767","77.97124","12.40441",".00368421","3.643895","200","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 16:00","0","12.40441","11.50365","117.7225","76.97958","12.73529",".00368421","3.561079","185","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 16:30","0","11.9927","11.17518","47.76855","77.50011","12.76471",".00394737","3.685303","200","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 17:00","0","11.63504","10.93571","7.395132","78.83498","12.66177",".31","3.312632","175","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 17:30","0","10.89286","10.72857","27.18211","87.70052","11.81022","1.184737","2.608697","195","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 18:00","0","11.11679","10.74286","28.58118","85.78516","12.04412","1.155263","2.401658","160","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 18:30","0","11.14599","10.69286","14.39053","86.43298","12.07353",".6668421","2.484474","170","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 19:00",".202","11.18248","10.64286","3.397763","84.15303","12.18382",".03131579","3.105592","160","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 19:30",".202","10.75","10.56429",".1998684","86.71899","11.90511","1.184474","2.981368","160","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 20:00","2.02","10.16429","10.46429","0","99.49873","10.69286","1.173158","2.111803","175","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 20:30","1.01","9.879433","10.39286","0","100","10.07143","1.150263","2.194618","220","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 21:00",".606","9.503546","10.25","0","100","9.723404","1.150526","2.691513","200","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 21:30",".808","9.368794","10.17143","0","100","9.524822","1.115789","2.567289","200","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 22:00",".404","9.354609","10.12143","0","100","9.638298","1.13421","2.608697","215","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 22:30","0","9.248227","10.00714","0","99.36132","9.70922","1.074211","4.430645","205","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 23:00","0","7.826389","9.404255","0","94.96385","8.746479",".4186842","4.679092","235","-"
"2006","May-2006","02-MAY-06","02-MAY-2006 23:30","0","7.138889","8.971831","0","93.72057","8.225352",".08","3.395447","220","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 00:00","0","7.125","8.894366","0","97.16206","8.070422",".1134211","2.857145","200","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 00:30","0","7.451389","8.957747","0","99.72776","8.06338",".1552632","2.650105","200","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 01:00","0","7.618055","9.007092","0","100","8.183099",".1276316","3.147","200","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 01:30","0","7.465278","8.866198","0","99.31552","8.211267",".00578947","2.608697","215","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 02:00","0","7.583333","8.887324","0","98.72005","8.295774",".00421053","2.194618","190","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 02:30","0","7.576389","8.901408","0","98.90327","8.274648",".00394737","1.987579","200","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 03:00","0","7.666667","8.922535","0","99.2239","8.232394",".00421053","1.656316","165","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 03:30","0","7.319445","8.704226","0","98.90327","8.274648",".00394737","2.236026","220","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 04:00","0","7.611111","8.816901","0","99.08649","8.295774",".00421053","1.490684","205","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 04:30","0","7.256945","8.711267","1.798816","99.81937","8.084507",".00473684","1.159421","185","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 05:00","0","7.347222","8.732394","12.19197","100","8.056338",".00421053",".9109737","210","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 05:30","0","7.3125","8.683099","39.57395","100","8.056338",".00421053","1.532092","175","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 06:00","0","7.326389","8.584507","66.95592","99.49873","7.930555",".00394737","1.5735","145","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 06:30","0","8.37324","8.795774","161.2938","96.92528","8.330986",".00421053","1.490684","135","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 07:00","0","9.468085","9.234042","294.0064","91.10316","9.212766",".00447368","1.614908","170","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 07:30","0","10.32143","9.865249","295.6054","85.92913","10.21429",".00394737","1.863355","190","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 08:00","0","10.38571","10.1","335.1794","83.52486","10.23571",".00421053","2.484474","200","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 08:30","0","11.62044","10.81429","470.4903","80.09134","10.92857",".00394737","3.229816","215","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 09:00","0","12.16177","11.24088","387.5449","77.34306","11.39416",".00368421","3.147","200","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 09:30","0","13.32836","11.86131","613.796","73.1647","11.91241",".00394737","3.229816","205","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 10:00","0","14.59848","12.80882","737.3146","71.17757","12.45588",".00368421","3.478263","210","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 10:30","0","15.33333","13.5","776.0891","69.76887","12.80147",".00394737","3.850934","220","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 11:00","0","15.84496","14.05303","798.4744","68.7219","12.97059",".00368421","3.768118","225","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 11:30","0","16.10938","14.37879","737.3146","65.61187","13.38806",".00421053","3.561079","215","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 12:00","0","16.67969","14.86364","811.2659","62.76358","13.76866",".00368421","3.561079","220","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 12:30","0","17.08","15.26357","813.4645","62.30554","14.12879",".00394737","3.519671","205","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 13:00","0","17.304","15.55814","738.5139","62.43641","14.41667",".00368421","3.478263","230","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 13:30","0","17.48","15.86047","760.2995","62.89445","14.38636",".00368421","3.685303","225","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 14:00","0","17.32","15.86047","727.5211","61.97836","14.14394",".00394737","3.768118","230","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 14:30","0","17.528","15.94574","697.5408","62.43641","14.31061",".00368421","3.602487","235","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 15:00","0","18.45082","16.125","622.3903","61.91293","15.03101",".00394737","2.36025","215","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 15:30","0","18","16.04688","561.8301","61.0085","15.00775",".00368421","2.981368","240","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 16:00","0","17.656","15.81395","495.274","60.43879","14.77273",".00368421","3.022776","230","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 16:30","0","17.424","15.56589","421.1228","59.65356","14.66667",".00342105","2.650105","230","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 17:00","0","17.112","15.26357","341.775","60.17704","14.56818",".00368421","2.650105","210","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 17:30","0","16.39844","14.65909","260.4286","60.93652","14.31061",".00368421","2.236026","215","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 18:00","0","15.4031","14.39394","184.0788","62.2401","13.91791",".00368421","2.070395","215","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 18:30","0","13.88806","13.88806","113.7251","63.75963","13.55224",".00394737","1.449276","185","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 19:00","0","12.44118","13.35821","51.16632","66.87065","12.89706",".00368421",".78675","210","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 19:30","0","10.72857","12.79412","16.38921","68.85278","12.08088",".00368421",".5383026","150","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 20:00","0","9.361702","12.23529","1.399079","73.30865","10.97857",".00394737",".4968947","125","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 20:30","0","8.690141","11.78102","0","78.2068","10",".00394737",".9937894","0","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 21:00","0","8.021127","11.35766","0","83.44633","8.950705",".00368421","1.242237","15","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 21:30","0","7.604167","11.0365","0","85.56644","8.429578",".00368421",".7039342","55","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 22:00","0","7.034722","10.7","0","86.98074","8.014085",".00421053",".414079","335","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 22:30","0","6.765517","10.40714","0","87.04617","7.770833",".00421053",".7039342","20","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 23:00","0","6.282759","10.11429","0","89.27097","7.166667",".00657895",".372671","0","-"
"2006","May-2006","03-MAY-06","03-MAY-2006 23:30","0","5.938776","9.829787","0","90.12164","7",".02368421",".6211184","30","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 00:00","0","5.986394","9.659575","0","89.00923","7",".00947368",".9109737","0","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 00:30","0","5.823129","9.439716","0","88.68205","6.937931",".00552632",".5797105","0","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 01:00","0","5.911565","9.41844","0","88.94379","7.076389",".01131579",".2898553","80","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 01:30","0","6.324138","9.496454","0","89.27097","7.291667",".00526316",".2070395","80","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 02:00","0","6.317241","9.382978","0","89.72902","7.423611",".00394737",".372671","55","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 02:30","0","6.324138","9.184397","0","87.24248","8.147887",".00552632",".6625263","170","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 03:00","0","7","9.156029","0","83.44633","9.340425",".00421053",".9937894","105","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 03:30","0","7.597222","9.177305","0","82.50406","10.15",".00421053","1.490684","55","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 04:00","0","8.190141","9.340425","0","83.13224","10.66429",".00394737",".9109737","45","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 04:30","0","7.770833","9.319149","4.796842","88.48575","9.269504",".00394737",".372671","220","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 05:00","0","9.234042","9.666667","22.58513","87.37334","10.85714",".00394737",".7039342","65","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 05:30","0","8.880281","9.765958","32.97829","88.74749","9.595745",".00394737",".3312632","275","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 06:00","0","9.262411","9.900709","72.35237","91.10316","9.645391",".00394737",".414079","120","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 06:30","0","10.57857","10.12857","158.8954","89.20554","10.31429",".00394737",".1656316","125","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 07:00","0","11.61314","10.54286","234.8454","84.70269","11.76642",".00368421",".3312632","125","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 07:30","0","13.23134","11.31387","240.042","80.87657","13.72388",".00394737",".8281579","200","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 08:00","0","12.47794","11.20438","63.15842","81.74227","13.68657",".5960526",".6211184","210","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 08:30",".202","12.38971","11.14599","94.3379","92.54274","12.86029","1.200263",".1656316","130","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 09:00","0","13.33582","11.62774","185.278","91.88839","13.13433","1.214211",".414079","185","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 09:30","0","14.32576","12.11029","169.6883","83.99599","14.75","1.177895","1.5735","85","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 10:00","0","14.39394","12.50735","183.0795","81.81425","15.26357","1.131316","3.147","50","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 10:30",".202","14.70455","12.69118","195.2715","81.38238","15.44961","1.127632","1.863355","25","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 11:00","0","15.62791","13.04478","277.0176","79.14907","16.13281",".4518421","1.697724","110","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 11:30","0","18.14754","14.24242","455.8999","75.08739","17.784",".00421053","1.5735","80","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 12:00","0","20.36441","15.31783","619.792","71.83192","19.53333",".00421053","1.5735","50","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 12:30","0","21.8","16.50781","703.1371","67.44649","20.83051",".00394737","2.608697","105","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 13:00","0","22.40708","16.95313","665.362","66.39709","21.52174",".00394737","2.318842","110","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 13:30","0","23.41818","17.616","704.9359","61.0085","22.80531",".00394737","2.93996","145","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 14:00","0","23.48182","18.09836","698.9399","57.27768","23.18182",".00394737","3.892342","155","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 14:30","0","22.88496","18.04098","507.6658","57.6905","23.02727",".00394737","3.395447","110","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 15:00","0","22.33628","17.632","422.1221","57.82137","22.9646",".00394737","2.857145","115","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 15:30","0","22.46018","17.76","394.94","57.27768","23.18182",".00394737","2.774329","95","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 16:00","0","21.84348","17.584","314.1932","59.26095","22.83186",".00394737","2.318842","130","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 16:30","0","21.18261","17.456","232.0472","61.65118","22.47788",".00394737","2.567289","80","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 17:00","0","20.40678","17.08","167.2899","63.22163","22.0885",".00394737","2.443066","80","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 17:30","0","20.09322","16.92188","122.3195","63.3525","21.97391",".00368421","2.318842","135","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 18:00","0","19.65833","16.625","77.14922","63.75963","21.83478",".00394737","2.525882","90","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 18:30","0","19.30833","16.36719","54.36421","64.69536","21.6",".00421053","2.36025","50","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 19:00","0","18.95082","16.125","25.38329","64.33546","21.26087",".00421053","2.318842","80","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 19:30","0","18.55738","15.86047","7.794868","63.75963","20.88983",".00394737","2.111803","160","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 20:00","0","18.44262","15.66667",".1998684","61.58433","20.83898",".00394737","2.567289","110","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 20:30","0","18.05738","15.45736","0","61.44037","20.54237",".00421053","2.981368","185","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 21:00","0","17.056","15.20155","0","67.30254","19.45",".00394737","2.111803","210","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 21:30","0","15.85271","14.84848","0","71.57018","18.18033",".2110526",".7039342","190","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 22:00","0","15.2093","14.62121","0","74.2876","17.336",".00421053",".7039342","205","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 22:30","0","14.75","14.38636","0","75.16591","16.85156",".00394737","1.200829","145","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 23:00","0","14.13636","14.15152","0","79.54169","16.08594",".005",".6211184","130","-"
"2006","May-2006","04-MAY-06","04-MAY-2006 23:30","0","13.93284","14.00758","0","83.60337","15.47287",".0068421",".414079","150","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 00:00","0","13.85075","13.9403","0","86.43298","15.11628",".00842105",".8695658","185","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 00:30","0","13.5","13.79851","0","92.08469","14.28788",".4239473","2.15321","225","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 01:00","0","12.45588","13.47761","0","97.98717","12.70588","1.178947","3.105592","225","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 01:30",".202","11.49635","13.10448","0","100","11.43066","1.207895","2.815737","235","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 02:00","0","10.77143","12.75735","0","98.03298","10.58571","1.206316","2.277434","210","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 02:30",".606","10.8","12.73529","0","99.86517","10.32857","1.201053",".8695658","175","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 03:00",".202","10.95","12.69118","0","100","10.41429","1.215263",".8695658","170","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 03:30","0","10.93571","12.59559","0","100","10.4","1.218158","1.200829","195","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 04:00","0","10.85714","12.46323","0","100","10.38571","1.213421","1.325053","225","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 04:30","0","10.01429","12.02206","2.398421","100","10.15714","1.208947","1.490684","245","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 05:00","0","9.553191","11.68613","9.993422","100","9.808511","1.196053","1.614908","210","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 05:30",".202","9.865249","11.67153","26.18276","98.76585","9.843971","1.207105","2.443066","235","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 06:00","0","9.929078","11.60584","87.94211","96.69625","9.687943","1.201579","1.449276","225","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 06:30","0","12.22059","12.25","252.2339","90.77599","10.48571","1.197895","1.449276","180","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 07:00","0","10.55","11.94161","153.2991","90.0562","9.539007","1.185263","1.863355","235","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 07:30","0","12.75","12.875","431.3161","85.92913","10.36429","1.017368","1.78054","220","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 08:00","0","13.1791","13.40298","424.7204","83.99599","10.85",".01078947","1.5735","220","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 08:30","0","14.70455","14.09091","567.4265","78.67794","11.51095",".00394737","1.449276","215","-"
"2006","May-2006","05-MAY-06","05-MAY-2006 09:00","0","15.57364","14.78788","571.2239","77.34306","12.02941",".00394737","1.739132","210","-"
