"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 00:00",".404","-","12.375","0","100","13.07463","-","2.36025","205","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 00:30",".202","-","12.39706","0","100","12.65441","-","1.739132","185","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 01:00",".202","-","12.38971","0","100","12.61029","-","1.78054","200","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 01:30",".202","-","12.38971","0","100","12.59559","-","2.277434","200","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 02:00",".202","-","12.38971","0","100","12.625","-","2.401658","210","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 02:30",".404","-","12.36765","0","100","12.51471","-","2.567289","195","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 03:00",".202","-","12.36029","0","100","12.34559","-","2.981368","205","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 03:30",".202","-","12.34559","0","100","12.34559","-","2.857145","195","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 04:00",".202","-","12.33823","0","100","12.34559","-","2.277434","185","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 04:30",".202","-","12.31618","0","100","12.30147","-","2.194618","205","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 05:00",".404","-","12.30882","0","100","12.24265","-","2.318842","175","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 05:30",".202","-","12.28677","0","100","12.19853","-","2.443066","190","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 06:00",".202","-","12.27206","0","100","11.83942","-","3.022776","210","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 06:30",".202","-","12.25","0","100","11.16058","-","1.987579","210","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 07:00",".202","-","12.22059","0","100","10.75714","-","1.366461","165","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 07:30",".202","-","12.19118","5.590958","100","10.34286","-",".7039342","185","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 08:00",".202","-","12.16177","13.76236","100","10.25714","-",".9937894","175","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 08:30",".202","-","12.125","61.07047","100","10.81429","-",".9523816","195","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 09:00",".202","-","12.08823","99.13199","100","11.27737","-","1.407868","195","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 09:30",".202","-","12.05882","171.1693","100","12.11765","-","1.863355","185","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 10:00",".202","-","12.04412","78.70349","100","12.23529","-","2.401658","205","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 10:30",".202","-","12.02941","62.57573","100","12.19853","-","3.064184","225","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 11:00",".202","-","12.01471","127.9469","100","12.09559","-","2.732921","195","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 11:30",".202","-","12.01471","144.5048","100","12.375","-","2.443066","200","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 12:00",".202","-","12.00735","103.2177","100","12.06618","-","2.525882","205","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 12:30",".202","-","12.01471","183.8565","100","12.52941","-","2.236026","200","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 13:00",".202","-","12.01471","188.8024","100","12.63235","-","2.443066","195","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 13:30",".202","-","12.02206","334.5974","100","13.35821","-","3.105592","200","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 14:00",".202","-","12.04412","259.5495","100","13.47761","-","3.064184","195","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 14:30",".202","-","12.05147","28.5999","100","12.69118","-","2.774329","200","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 15:00",".202","-","12.07353","76.76816","100","11.32847","-","1.739132","170","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 15:30",".202","-","12.08088","27.09464","100","11.0146","-","1.449276","205","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 16:00",".202","-","12.08088","3.44059","100","11.18978","-","1.242237","180","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 16:30",".202","-","12.08088","1.290221","100","11.62044","-","1.656316","170","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 17:00",".202","-","12.06618","0","100","11.87591","-","2.236026","160","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 17:30","0","-","12.05882","0","100","11.55474","-","2.857145","165","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 18:00",".202","-","12.04412","0","100","11.59124","-","2.815737","150","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 18:30",".202","-","12.02941","0","100","11.51825","-","2.815737","160","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 19:00","0","-","12","0","100","11.13869","-","2.484474","210","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 19:30",".202","-","11.9781","0","100","11.12409","-","2.36025","185","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 20:00",".202","-","11.9635","0","100","11.18978","-","2.567289","210","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 20:30","0","-","11.9489","0","100","11.31387","-","2.732921","175","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 21:00",".202","-","11.91971","0","100","11.55474","-","3.147","200","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 21:30",".202","-","11.91241","0","100","11.45985","-","3.064184","165","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 22:00",".202","-","11.89051","0","100","11.31387","-","2.774329","215","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 22:30","0","-","11.87591","0","100","11.9489","-","3.519671","195","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 23:00",".202","-","11.86861","0","100","12.21323","-","3.312632","190","-"
"2014","Nov-2014","01-NOV-14","01-NOV-2014 23:30",".202","-","11.91241","0","100","11.74453","-","3.147","235","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 00:00",".202","-","11.88321","0","100","11.76642","-","2.443066","175","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 00:30",".202","-","11.85401","0","100","12.27206","-","3.022776","195","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 01:00",".202","-","11.85401","0","100","12.36029","-","2.650105","200","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 01:30",".202","-","11.84671","0","100","12.38235","-","2.93996","200","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 02:00",".404","-","11.84671","0","100","12.46323","-","2.567289","200","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 02:30",".202","-","11.85401","0","100","12.47059","-","2.93996","190","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 03:00",".202","-","11.86131","0","100","12.41177","-","3.064184","205","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 03:30",".202","-","11.86131","0","100","12.41912","-","3.188408","195","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 04:00",".202","-","11.87591","0","100","12.39706","-","3.064184","200","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 04:30",".202","-","11.88321","0","100","12.28677","-","2.857145","195","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 05:00",".202","-","11.88321","0","100","11.90511","-","4.223605","210","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 05:30",".202","-","11.87591","0","100","11.29927","-","4.099381","220","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 06:00",".202","-","11.86861","0","100","10.82143","-","3.478263","230","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 06:30",".202","-","11.86861","0","100","10.67143","-","3.229816","215","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 07:00",".202","-","11.85401","0","100","10.31429","-","2.857145","215","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 07:30",".202","-","11.83942","3.870663","100","10.09286","-","3.105592","200","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 08:00",".202","-","11.82482","18.49317","100","10.06429","-","2.981368","235","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 08:30","0","-","11.80292","60.21032","100","10.24286","-","2.525882","225","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 09:00",".202","-","11.78832","63.43587","100","10.22857","-","2.277434","220","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 09:30",".202","-","11.76642","59.56521","100","10.02143","-","1.614908","200","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 10:00",".202","-","11.74453","121.0658","100","10.4","-","1.656316","210","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 10:30",".202","-","11.72263","182.5663","99.15886","10.9","-","2.443066","220","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 11:00","0","-","11.70073","239.121","96.3533","11.23358","-","2.608697","210","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 11:30",".202","-","11.70073","322.5553","92.53396","11.57664","-","3.602487","235","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 12:00",".202","-","11.67883","227.294","94.11513","11.51095","-","3.229816","230","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 12:30",".202","-","11.67153","273.7419","94.05656","12.04412","-","2.15321","225","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 13:00",".202","-","11.65693","170.7393","95.94337","11.28467","-","2.691513","225","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 13:30","0","-","11.65693","292.6652","92.06546","11.9489","-","3.271224","200","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 14:00",".202","-","11.66423","220.1977","92.0069","11.77372","-","2.93996","210","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 14:30",".202","-","11.66423","89.67036","96.76324","11.11679","-","2.525882","205","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 15:00",".202","-","11.67153","52.68403","100","10.33571","-","2.318842","195","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 15:30","0","-","11.66423","48.38329","100","10.18571","-","2.111803","220","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 16:00",".202","-","11.66423","25.80442","100","10.06429","-","1.739132","180","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 16:30",".202","-","11.64234","9.246585","100","10","-","1.987579","170","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 17:00","0","-","11.62044",".2150369","100","9.510638","-","1.159421","175","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 17:30",".202","-","11.58394","0","100","9.028369","-","1.407868","170","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 18:00","0","-","11.56934","0","100","8.43662","-","1.366461","145","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 18:30",".202","-","11.53285","0","100","8.37324","-","1.200829","145","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 19:00",".202","-","11.49635","0","100","8.704226","-","1.863355","175","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 19:30","0","-","11.45255","0","100","8.809859","-","1.739132","155","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 20:00",".202","-","11.43796","0","100","8.746479","-","1.656316","145","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 20:30",".202","-","11.40876","0","100","8.718309","-","1.532092","180","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 21:00","0","-","11.37956","0","100","8.591549","-","1.614908","200","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 21:30",".202","-","11.35036","0","100","8.507042","-","1.739132","170","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 22:00","0","-","11.32847","0","100","8.464788","-","1.532092","150","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 22:30",".202","-","11.30657","0","100","8.281691","-","1.532092","160","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 23:00",".202","-","11.28467","0","100","8.12676","-","1.532092","175","-"
"2014","Nov-2014","02-NOV-14","02-NOV-2014 23:30","0","-","11.26277","0","100","8.077465","-","1.946171","175","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 00:00",".202","-","11.24088","0","100","7.916667","-","1.946171","155","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 00:30",".202","-","11.21898","0","100","7.826389","-","1.614908","155","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 01:00","0","-","11.18978","0","100","7.847222","-","1.490684","160","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 01:30",".202","-","11.17518","0","100","7.680555","-","1.821947","165","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 02:00",".202","-","11.14599","0","100","7.409722","-","1.78054","145","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 02:30","0","-","11.11679","0","100","7.354167","-","1.739132","150","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 03:00",".202","-","11.09489","0","100","7.333333","-","2.028987","130","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 03:30","0","-","11.06569","0","100","7.395833","-","2.484474","175","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 04:00",".202","-","11.0365","-.2150369","100","7.368055","-","2.608697","150","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 04:30",".202","-","11.0292","0","100","7.194445","-","2.318842","170","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 05:00","0","-","11.08759","0","100","6.806897","-","2.070395","160","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 05:30",".202","-","11.26277","0","100","6.724138","-","1.449276","190","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 06:00","0","-","11.15329","0","100","6.351724","-",".6625263","205","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 06:30",".202","-","11.0219","0","100","5.959184","-",".3312632","45","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 07:00","0","-","10.95","0","100","5.891157","-",".6625263","45","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 07:30",".202","-","10.95714","3.44059","100","5.571429","-",".6625263","150","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 08:00",".202","-","10.94286","14.83754","100","5.265306","-",".9109737","150","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 08:30","0","-","10.92857","37.63145","100","5.346939","-",".372671","170","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 09:00",".202","-","10.9","95.47636","100","5.823129","-",".4968947","165","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 09:30","0","-","10.89286","137.8386","100","6.57931","-",".7453421","175","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 10:00",".202","-","10.87857","232.4548","100","7.5","-",".78675","140","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 10:30","0","-","10.88571","110.959","100","7.798611","-",".7453421","180","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 11:00",".202","-","10.88571","239.121","100","8.605634","-","1.78054","180","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 11:30","0","-","10.9","100.8523","100","8.669014","-","2.111803","175","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 12:00",".202","-","10.91429","200.1993","100","7.9375","-","1.200829","210","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 12:30",".202","-","10.91429","251.163","100","8.915493","-","2.028987","175","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 13:00","0","-","10.92143","229.8744","100","9.241135","-","2.028987","170","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 13:30",".202","-","10.92857","207.9406","98.50298","9.865249","-","2.070395","205","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 14:00",".202","-","10.94286","77.84334","100","9.113475","-","2.15321","185","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 14:30",".202","-","10.94286","70.10201","100","8.908451","-","1.697724","160","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 15:00","0","-","10.95","24.5142","100","8.845071","-","1.449276","170","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 15:30",".202","-","10.94286","11.61199","100","8.809859","-","1.656316","160","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 16:00","0","-","10.92857","4.0857","100","7.791667","-","1.407868","170","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 16:30",".202","-","10.95714","0","100","7.152778","-","1.490684","225","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 17:00",".202","-","11.0146","0","100","6.731034","-","1.366461","170","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 17:30","0","-","10.83571","0","100","6.124138","-","1.863355","230","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 18:00",".202","-","10.65","0","100","5.585034","-",".6625263","110","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 18:30",".202","-","10.57143","0","100","5.632653","-",".78675","0","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 19:00","0","-","10.52857","0","100","5.605442","-",".7453421","0","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 19:30",".202","-","10.49286","0","100","5.666667","-",".9109737","0","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 20:00","0","-","10.46429","0","100","5.904762","-",".7453421","330","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 20:30",".202","-","10.43571","0","100","5.931973","-",".08281579","330","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 21:00","0","-","10.42143","0","100","5.687075","-",".372671","0","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 21:30",".202","-","10.38571","0","100","5.29932","-",".4554868","0","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 22:00","0","-","10.32857","0","100","5.734694","-",".8281579","60","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 22:30",".202","-","10.28571","0","100","5.904762","-",".414079","175","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 23:00","0","-","10.25714","0","100","5.727891","-",".372671","85","-"
"2014","Nov-2014","03-NOV-14","03-NOV-2014 23:30",".202","-","10.22857","0","100","5.421769","-",".1656316","85","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 00:00","0","-","10.2","0","100","5.210884","-",".7039342","85","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 00:30","0","-","10.17143","0","100","4.768707","-",".78675","0","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 01:00",".202","-","10.12143","0","100","3.965986","-",".414079","10","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 01:30","0","-","10.07143","0","100","3.673469","-",".7453421","350","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 02:00",".202","-","10.02143","0","100","3.476191","-",".5797105","355","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 02:30","0","-","9.943262","0","100","3.020408","-",".8281579","345","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 03:00","0","-","9.879433","0","100","2.824324","-",".7453421","55","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 03:30",".202","-","9.858156","0","100","2.925676","-",".8281579","0","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 04:00","0","-","9.843971","0","100","3.190476","-",".7453421","0","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 04:30","0","-","9.858156","0","100","3.768708","-","1.035197","0","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 05:00",".202","-","9.886525","0","100","2.77027","-",".5383026","335","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 05:30","0","-","9.921986","0","100","2.621622","-",".414079","60","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 06:00","0","-","9.957447","0","100","2.97973","-",".3312632","350","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 06:30",".202","-","9.992908","0","100","3.401361","-",".7453421","0","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 07:00","0","-","10.02143","0","100","3.142857","-",".8695658","0","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 07:30","0","-","10.02857","3.870663","100","2.527027","-",".6625263","15","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 08:00",".202","-","10.01429","12.04206","100","2.202703","-",".6625263","0","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 08:30","0","-","10.01429","34.83597","100","2.358108","-",".7039342","0","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 09:00","0","-","10.00714","88.81022","100","2.777027","-",".7453421","70","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 09:30",".202","-","9.978724","133.1078","100","4.22449","-",".2484474","5","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 10:00","0","-","9.985816","175.4701","100","5.537415","-",".5383026","5","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 10:30","0","-","9.985816","209.0158","100","6.882759","-",".7453421","340","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 11:00",".202","-","9.985816","234.3902","100","7.486111","-",".8695658","220","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 11:30","0","-","10.01429","254.1736","100","8.5","-",".5383026","150","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 12:00",".202","-","10.01429","271.3765","95.46205","9.16312","-","1.283645","35","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 12:30","0","-","10.02857","322.3402","89.25449","9.5461","-","1.283645","0","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 13:00",".202","-","10.05","94.83125","91.53841","9.099291","-","1.614908","20","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 13:30","0","-","10.07143","94.61622","96.68125","8.507042","-","1.614908","10","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 14:00","0","-","10.08571","145.795","99.03589","8.683099","-","1.325053","335","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 14:30",".202","-","10.08571","79.56364","100","8.535212","-","1.035197","330","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 15:00","0","-","10.07857","32.90064","100","8.288733","-","1.159421","330","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 15:30",".202","-","10.06429","14.19243","100","8.049295","-",".78675","350","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 16:00","0","-","10.06429","13.54732","100","7.972222","-",".9523816","280","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 16:30","0","-","10.07143","3.44059","100","7.659722","-","1.614908","15","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 17:00",".202","-","10.07143","0","100","7.472222","-","1.035197","0","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 17:30","0","-","10.07143","0","100","7.423611","-","1.325053","5","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 18:00",".202","-","10.06429","0","100","6.993104","-","1.656316","0","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 18:30","0","-","10.05","0","100","6.648276","-","2.028987","5","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 19:00","0","-","10.11429","0","100","6.379311","-","1.656316","0","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 19:30",".202","-","10.25714","0","100","6.041379","-","2.443066","0","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 20:00","0","-","10.24286","0","100","6.386207","-","1.904763","15","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 20:30","0","-","10.22143","0","100","6.786207","-","2.318842","330","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 21:00",".202","-","10.19286","0","100","7.138889","-","3.850934","30","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 21:30","0","-","10.15714","0","100","7.298611","-","4.182197","15","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 22:00","0","-","10.09286","0","100","7.354167","-","2.898553","5","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 22:30","0","-","9.992908","0","100","7.347222","-","2.443066","25","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 23:00",".202","-","9.900709","0","100","7.694445","-","4.14079","35","-"
"2014","Nov-2014","04-NOV-14","04-NOV-2014 23:30","0","-","9.858156","0","100","7.701389","-","2.93996","35","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 00:00","0","-","9.83688","0","100","7.840278","-","2.236026","40","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 00:30","0","-","9.822695","0","100","7.972222","-","1.863355","15","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 01:00",".202","-","9.815603","0","100","7.506945","-",".78675","5","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 01:30","0","-","9.801418","0","100","7.402778","-","1.5735","50","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 02:00","0","-","9.780142","0","100","7.423611","-","1.118013","40","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 02:30","0","-","9.780142","0","100","7.305555","-","1.325053","160","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 03:00",".202","-","9.765958","0","100","6.986207","-","1.325053","205","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 03:30","0","-","9.751773","0","100","7.180555","-","1.863355","20","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 04:00","0","-","9.737589","0","100","7.111111","-","2.857145","35","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 04:30","0","-","9.730496","0","100","7.034722","-","3.436855","15","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 05:00",".202","-","9.70922","0","100","6.889655","-","3.519671","30","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 05:30","0","-","9.687943","0","100","6.924138","-","2.93996","35","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 06:00","0","-","9.673759","0","98.339","6.655172","-","3.519671","50","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 06:30","0","-","9.645391","0","99.69178","6.22069","-","1.449276","70","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 07:00","0","-","9.609929","0","100","5.020408","-",".7453421","130","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 07:30",".202","-","9.588653","4.0857","100","5.115646","-",".9109737","30","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 08:00","0","-","9.560284","17.41799","100","4.938776","-",".9937894","155","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 08:30","0","-","9.524822","55.26447","100","4.816327","-",".78675","145","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 09:00","0","-","9.496454","120.2056","100","5.714286","-","1.159421","50","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 09:30","0","-","9.475178","160.8476","98.46198","6.227586","-","1.821947","0","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 10:00",".202","-","9.4539","133.1078","98.298","6.248276","-","1.697724","345","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 10:30","0","-","9.439716","219.7677","96.88622","6.572414","-","1.490684","45","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 11:00","0","-","9.439716","276.3224","92.4754","7.770833","-",".6625263","230","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 11:30","0","-","9.503546","275.0321","89.84011","7.930555","-","1.283645","45","-"
"2014","Nov-2014","05-NOV-14","05-NOV-2014 12:00","0","-","9.531915","302.1268","90.36716","7.944445","-","1.532092","25","-"
