"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","May-2013","01-MAY-13","01-MAY-2013 00:00","0","-21","8.450705","0","78.15221","3.659864","-",".414079","15","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 00:30","0","-21","8.450705","0","81.15191","3.156463","-",".9523816","350","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 01:00","0","-21","8.443662","0","83.06699","2.47973","-","1.200829","0","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 01:30","0","-21","8.422535","0","87.5964","2.175676","-",".9937894","0","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 02:00","0","-21","8.401408","0","88.39784","1.966443","-","1.283645","0","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 02:30","0","-21","8.380281","0","90.05799","1.449664","-","1.076605","350","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 03:00","0","-21","8.345071","0","90.91669","1.483222","-","1.200829","0","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 03:30","0","-21","8.302817","0","91.66089","1.38255","-","1.200829","0","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 04:00","0","-21","8.267606","0","93.0348","1.107383","-",".8695658","355","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 04:30","0","-21","8.225352","0","94.52321",".9932432","-",".7039342","10","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 05:00","0","-21","8.176056","0","95.71777","1.154362","-","1.159421","5","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 05:30","0","-21","8.12676","0","95.71777","1.483222","-","1.366461","0","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 06:00","0","-21","8.070422","0","94.29422","2.121622","-","1.200829","0","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 06:30","0","-21","8.021127","1.590621","94.58045","2.52027","-",".9523816","0","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 07:00","0","-21","7.972222","12.2705","94.98118","2.918919","-",".5383026","355","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 07:30","0","-21","7.923611","19.31468","96.8398","3.70068","-",".5383026","15","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 08:00","0","-21","7.875","37.26598","97.3064","4.217687","-",".7453421","180","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 08:30","0","-21","7.826389","54.53558","95.75784","4.70068","-",".9109737","165","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 09:00","0","-21","7.784722","62.71592","95.32465","4.537415","-",".4968947","205","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 09:30","0","-21","7.743055","182.4669","94.00799","5.265306","-",".9109737","185","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 10:00","0","-21","7.701389","408.5624","91.66089","6.875862","-","1.449276","190","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 10:30","0","-21","7.659722","487.1845","89.37103","7.888889","-","2.070395","200","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 11:00","0","-21","7.638889","508.9987","82.58611","9.212766","-","2.111803","190","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 11:30","0","-21","7.631945","158.6076","80.14436","9.219858","-","2.815737","225","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 12:00","0","-21","7.625","120.66","82.99829","9.035461","-","2.484474","200","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 12:30","0","-21","7.625","200.8727","87.93987","8.450705","-","3.064184","225","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 13:00","0","-21","7.631945","144.7465","89.48553","8.514085","-","2.898553","215","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 13:30","0","-21","7.638889","68.62394","93.26379","7.902778","-","2.732921","215","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 14:00","0","-21","7.659722","111.7979","95.91813","7.652778","-","2.070395","190","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 14:30","0","-21","7.673611","165.4246","95.49639","8.302817","-","1.78054","215","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 15:00","0","-21","7.6875","123.1595","91.88987","8.774648","-","2.15321","225","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 15:30","0","-21","7.701389","258.1351","84.78438","9.659575","-","2.277434","250","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 16:00","0","-21","7.715278","328.8041","76.5069","10.55714","-","2.111803","285","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 16:30","0","-21","7.736111","531.4946","70.6617","11.22628","-","2.732921","270","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 17:00","0","-21","7.75","255.6355","71.31306","10.85714","-","2.567289","275","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 17:30","0","-21","7.770833","240.1838","72.45799","10.56429","-","3.105592","290","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 18:00","0","-21","7.798611","350.1638","72.28625","10.76429","-","3.022776","250","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 18:30","0","-21","7.826389","157.4715","71.31306","10.57857","-","2.443066","235","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 19:00","0","-21","7.847222","349.4822","62.99857","11.09489","-","2.401658","290","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 19:30","0","-21","7.881945","249.0458","57.57466","11.21168","-","2.318842","290","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 20:00","0","-21","7.916667","209.7347","54.38931","10.81429","-","2.401658","295","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 20:30","0","-21","7.951389","130.8854","55.03047","10.55","-","1.78054","275","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 21:00","0","-21","7.979167","68.16947","58.03263","10.03571","-","1.159421","295","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 21:30","0","-21","8.014085","18.17853","61.96814","9.099291","-",".6625263","335","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 22:00","0","-21","8.042253","1.817853","64.57568","7.958333","-","1.035197","0","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 22:30","0","-21","8.06338","0","63.94596","7.5","-",".7453421","15","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 23:00","0","-21","8.091549","0","74.21814","5.687075","-",".78675","5","-"
"2013","May-2013","01-MAY-13","01-MAY-2013 23:30","0","-21","8.105634","0","78.35829","4.77551","-","1.242237","50","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 00:00","0","-21","8.112676","0","79.18263","4.37415","-",".9523816","5","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 00:30","0","-21","8.112676","0","80.00698","3.931973","-",".78675","15","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 01:00","0","-21","8.098592","0","79.38872","3.884354","-","1.076605","55","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 01:30","0","-21","8.084507","0","81.21488","3.394558","-",".8281579","0","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 02:00","0","-21","8.070422","0","85.05915","2.621622","-",".4968947","340","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 02:30","0","-21","8.042253","0","85.26525","2.581081","-",".9109737","355","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 03:00","0","-21","8.014085","0","88.11161","2.081081","-",".6211184","355","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 03:30","0","-21","7.979167","0","88.74133","1.865772","-",".9109737","5","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 04:00","0","-21","7.944445","0","90.22973","1.563758","-",".8695658","10","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 04:30","0","-21","7.902778","0","90.74495","1.402685","-",".7039342","15","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 05:00","0","-21","7.854167","0","92.06161",".9662162","-",".6625263","0","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 05:30","0","-21","7.826389","0","92.80582",".8716216","-",".6211184","35","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 06:00","0","-21","7.784722","0","92.69132",".5945946","-",".6625263","0","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 06:30","0","-21","7.736111","2.95401","92.69132",".527027","-",".372671","5","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 07:00","0","-21","7.694445","14.31559","92.80582",".554054","-",".4968947","345","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 07:30","0","-21","7.645833","24.76824","92.63408",".6283784","-","1.035197","0","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 08:00","0","-21","7.590278","101.7997","90.51596","1.060403","-",".9523816","5","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 08:30","0","-21","7.513889","222.4597","87.02393","2.601351","-",".4968947","330","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 09:00","0","-21","7.458333","293.5832","81.34083","4.734694","-",".414079","355","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 09:30","0","-21","7.409722","372.887","75.36698","6.324138","-",".7453421","345","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 10:00","0","-21","7.368055","448.3279","76.12263","7.097222","-",".9523816","230","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 10:30","0","-21","7.333333","494.4559","72.74422","7.833333","-","1.159421","225","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 11:00","0","-21","7.298611","545.583","69.09496","8.704226","-","1.118013","175","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 11:30","0","-21","7.277778","644.656","56.88945","9.673759","-",".9109737","265","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 12:00","0","-21","7.256945","709.8715","49.16743","10.43571","-","1.242237","240","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 12:30","0","-21","7.256945","697.8282","44.3446","11.23358","-","1.035197","130","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 13:00","0","-21","7.263889","676.9229","41.63394","11.59124","-","1.325053","140","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 13:30","0","-21","7.277778","733.2763","41.63394","12.22794","-","1.490684","195","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 14:00","0","-21","7.305555","645.7921","46.62902","12.41912","-","1.532092","160","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 14:30","0","-21","7.340278","655.1086","50.45917","12.70588","-","1.656316","180","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 15:00","0","-21","7.381945","696.4648","43.13945","12.97059","-","1.739132","200","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 15:30","0","-21","7.444445","679.4224","41.08177","13.51493","-","1.78054","210","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 16:00","0","-21","7.506945","697.601","40.17112","13.52985","-","2.484474","220","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 16:30","0","-21","7.576389","671.9238","39.12923","13.63433","-","2.401658","190","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 17:00","0","-21","7.659722","629.6587","36.07307","13.50746","-","2.443066","200","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 17:30","0","-21","7.743055","578.3044","44.10119","13.14925","-","2.525882","200","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 18:00","0","-21","7.833333","512.6345","47.08699","12.86765","-","2.774329","195","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 18:30","0","-21","7.923611","448.5551","46.62902","12.82353","-","2.401658","205","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 19:00","0","-21","8.014085","356.2991","48.22286","12.84559","-","2.277434","200","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 19:30","0","-21","8.098592","257.2261","52.01525","12.55882","-","2.111803","190","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 20:00","0","-21","8.190141","166.1063","56.95242","12.04412","-","1.987579","210","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 20:30","0","-21","8.267606","152.2452","59.92176","11.86131","-","1.739132","200","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 21:00","0","-21","8.345071","50.67264","62.36886","11.17518","-","1.242237","210","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 21:30","0","-21","8.422535","8.862032","65.67466","10.18571","-",".6625263","170","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 22:00","0","-21","8.485915",".6816948","69.96902","9.319149","-",".6211184","355","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 22:30","0","-21","8.535212","0","75.1609","8.345071","-",".9937894","355","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 23:00","0","-21","8.577465","0","78.70177","7.743055","-",".7039342","0","-"
"2013","May-2013","02-MAY-13","02-MAY-2013 23:30","0","-21","8.605634","0","80.62524","7.333333","-","1.200829","355","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 00:00","0","-21","8.62676","0","80.76263","7.208333","-",".8695658","350","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 00:30","0","-21","8.640845","0","83.06699","6.993104","-","1.076605","355","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 01:00","0","-21","8.640845","0","83.96002","7.048611","-",".7453421","20","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 01:30","0","-21","8.633802","0","82.03654","7.5","-",".4968947","0","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 02:00","0","-21","8.62676","0","83.34176","8.197183","-",".9109737","210","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 02:30","0","-21","8.612676","0","86.23771","8.457747","-","1.035197","220","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 03:00","0","-21","8.598592","0","89.25654","8.464788","-",".8695658","220","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 03:30","0","-21","8.584507","0","91.37466","8.43662","-",".8281579","205","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 04:00","0","-21","8.56338","0","93.09205","8.330986","-",".9109737","205","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 04:30","0","-21","8.542253","0","94.58045","8.260563","-",".8281579","185","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 05:00","0","-21","8.528169","0","95.49639","8.316901","-","1.159421","175","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 05:30","0","-21","8.514085","0","95.91813","8.295774","-",".8695658","180","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 06:00","0","-21","8.5","0","96.23871","8.323944","-","1.283645","160","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 06:30","0","-21","8.485915",".2272316","96.59937","8.274648","-","1.076605","185","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 07:00","0","-21","8.471831","9.770958","97.00009","8.239437","-","1.118013","180","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 07:30","0","-21","8.457747","37.72044","97.3064","8.267606","-","1.035197","170","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 08:00","0","-21","8.429578","70.44179","97.08024","8.43662","-","1.200829","165","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 08:30","0","-21","8.429578","61.35253","96.91994","8.577465","-","1.490684","205","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 09:00","0","-21","8.422535","52.26326","97.00009","8.640845","-","1.449276","195","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 09:30","0","-21","8.408451","70.89626","97.04016","8.767606","-","1.697724","195","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 10:00","0","-21","8.408451","62.03422","96.59937","8.929578","-","1.821947","190","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 10:30","0","-21","8.394366","91.80156","97.2148","8.978873","-","2.028987","195","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 11:00","0","-21","8.387324","103.8448","98.02176","8.887324","-","1.863355","180","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 11:30","0","-21","8.380281","159.0621","96.07842","9.29078","-","2.028987","205","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 12:00","0","-21","8.380281","177.9223","92.2906","9.900709","-","2.608697","185","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 12:30","0","-21","8.366198","205.6446","89.02756","10.40714","-","2.857145","205","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 13:00","0","-21","8.380281","203.8267","87.4819","10.58571","-","3.271224","210","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 13:30","0","-21","8.387324","237.0025","88.16886","10.77143","-","2.691513","185","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 14:00","0","-21","8.387324","293.5832","86.17473","11.0219","-","3.105592","180","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 14:30","0","-21","8.401408","333.1215","85.05915","11.30657","-","3.188408","200","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 15:00","0","-21","8.408451","403.7905","84.23481","11.65693","-","3.436855","200","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 15:30","0","-21","8.422535","375.3866","83.47915","11.81752","-","3.768118","200","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 16:00","0","-21","8.450705","218.1423","83.82263","11.46715","-","3.809526","235","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 16:30","0","-21","8.471831","180.4219","87.13843","10.95714","-","3.312632","215","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 17:00","0","-21","8.5","107.7078","91.71813","10.36429","-","3.312632","230","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 17:30","0","-21","8.528169","61.35253","91.66089","10.13571","-","3.147","205","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 18:00","0","-21","8.549295","57.26236","90.6877","10.08571","-","4.016566","215","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 18:30",".202","-21","8.577465","64.53377","90.97393","9.992908","-","4.761908","210","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 19:00","0","-21","8.598592","57.71682","90.51596","10.03571","-","3.809526","225","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 19:30","0","-21","8.62676","26.35886","90.97393","10.03571","-","3.436855","240","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 20:00","0","-21","8.640845","26.13163","92.23335","9.83688","-","3.229816","230","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 20:30","0","-21","8.654929","29.76734","92.74857","9.687943","-","3.229816","205","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 21:00","0","-21","8.669014","13.17943","94.12248","9.553191","-","2.815737","200","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 21:30","0","-21","8.676056","2.045084","94.12248","9.595745","-","3.271224","215","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 22:00","0","-21","8.690141","0","93.72176","9.631206","-","4.306421","235","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 22:30","0","-21","8.697183","0","95.87806","9.475178","-","4.057974","190","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 23:00","0","-21","8.697183","0","97.48958","9.354609","-","3.561079","195","-"
"2013","May-2013","03-MAY-13","03-MAY-2013 23:30",".404","-21","8.697183","0","98.74306","9.141844","-","4.347829","230","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 00:00",".404","-21","8.697183","0","99.58458","8.93662","-","3.768118","225","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 00:30",".606","-21","8.697183","0","100","8.823944","-","3.643895","165","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 01:00",".404","-21","8.690141","0","100","8.718309","-","3.188408","215","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 01:30",".202","-21","8.690141","0","100","8.633802","-","2.898553","205","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 02:00",".202","-21","8.690141","0","100","8.492958","-","2.857145","225","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 02:30","0","-21","8.683099","0","100","8.443662","-","2.608697","205","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 03:00",".202","-21","8.669014","0","100","8.359155","-","2.93996","220","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 03:30","0","-21","8.669014","0","100","8.415493","-","3.271224","225","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 04:00","0","-21","8.661972","0","100","8.302817","-","3.395447","235","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 04:30",".202","-21","8.654929","0","100","8.232394","-","2.443066","195","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 05:00","0","-21","8.647887","0","100","8.204226","-","2.15321","215","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 05:30",".202","-21","8.62676","-.2272316","100","8.183099","-","1.821947","220","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 06:00",".202","-21","8.62676","0","100","8.154929","-","1.366461","195","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 06:30","0","-21","8.619719","0","100","8.042253","-","1.407868","170","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 07:00","0","-21","8.605634","4.999094","100","7.847222","-","2.36025","220","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 07:30","0","-21","8.598592","9.316495","100","7.736111","-","2.36025","220","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 08:00","0","-21","8.598592","14.99728","100","7.743055","-","2.15321","210","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 08:30",".202","-21","8.584507","38.8566","100","7.701389","-","1.366461","220","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 09:00","0","-21","8.577465","102.027","100","7.826389","-",".6625263","210","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 09:30","0","-21","8.570422","70.21455","100","7.9375","-","1.200829","205","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 10:00","0","-21","8.556338","128.1586","100","7.958333","-","1.325053","225","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 10:30","0","-21","8.549295","203.3723","97.39799","8.380281","-","1.904763","225","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 11:00","0","-21","8.549295","180.4219","89.88625","8.767606","-","1.656316","265","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 11:30","0","-21","8.542253","165.8791","85.12785","8.845071","-","2.691513","275","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 12:00","0","-21","8.535212","283.585","82.51742","9.191489","-","2.567289","270","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 12:30","0","-21","8.535212","240.411","77.74004","9.567376","-","2.567289","255","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 13:00","0","-21","8.542253","409.6985","75.29829","9.893617","-","2.774329","255","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 13:30","0","-21","8.549295","578.5316","78.01481","10.27143","-","3.271224","230","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 14:00","0","-21","8.556338","720.0969","74.84785","10.70714","-","3.685303","240","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 14:30","0","-21","8.570422","460.5984","77.80872","10.25","-","3.312632","220","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 15:00","0","-21","8.584507","449.0096","80.14436","10.1","-","3.478263","225","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 15:30","0","-21","8.612676","400.1548","75.91654","10.07143","-","3.892342","205","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 16:00","0","-21","8.633802","427.877","74.7906","10.10714","-","3.685303","240","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 16:30","0","-21","8.669014","486.0483","74.27538","10.31429","-","3.395447","255","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 17:00","0","-21","8.704226","507.1809","67.02046","11.0365","-","3.478263","215","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 17:30","0","-21","8.732394","260.1801","72.74422","10.39286","-","3.354039","225","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 18:00","0","-21","8.767606","208.5986","76.75879","10.17857","-","3.312632","220","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 18:30","0","-21","8.802817","122.9323","77.01067","9.87234","-","2.857145","225","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 19:00","0","-21","8.845071","180.6491","80.41915","9.83688","-","2.525882","225","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 19:30","0","-21","8.87324","87.71139","82.10524","9.397163","-","2.36025","205","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 20:00","0","-21","8.908451","49.08202","80.83132","9.248227","-","1.78054","215","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 20:30","0","-21","8.93662","43.174","82.99829","9.219858","-","2.15321","200","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 21:00","0","-21","8.957747","35.67536","86.04879","9.106383","-","2.443066","200","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 21:30","0","-21","8.978873","13.17943","88.62683","8.992958","-","2.401658","230","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 22:00","0","-21","9","1.817853","90.5732","8.866198","-","1.946171","195","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 22:30","0","-21","9.007092","0","90.6877","8.922535","-","2.15321","220","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 23:00","0","-21","9.021276","0","91.03118","8.985915","-","2.111803","205","-"
"2013","May-2013","04-MAY-13","04-MAY-2013 23:30","0","-21","9.021276","0","91.77538","8.950705","-","2.318842","215","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 00:00","0","-21","9.021276","0","92.69132","8.901408","-","1.863355","220","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 00:30","0","-21","9.021276","0","94.06524","8.823944","-","1.697724","190","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 01:00","0","-21","9.021276","0","95.71777","8.711267","-","1.407868","210","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 01:30","0","-21","9.014184","0","96.23871","8.661972","-","1.490684","185","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 02:00","0","-21","9.007092","0","96.96001","8.591549","-","1.325053","225","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 02:30","0","-21","8.992958","0","97.48958","8.56338","-",".9937894","205","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 03:00","0","-21","8.985915","0","97.90154","8.605634","-","1.490684","160","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 03:30","0","-21","8.978873","0","98.38241","8.612676","-","1.159421","190","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 04:00","0","-21","8.964788","0","98.66291","8.654929","-","1.366461","185","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 04:30","0","-21","8.950705","0","98.90335","8.739437","-","1.490684","175","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 05:00","0","-21","8.943662","0","99.02357","8.746479","-",".9937894","170","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 05:30","0","-21","8.929578","0","99.22393","8.943662","-","1.076605","140","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 06:00","0","-21","8.922535","0","99.62466","9.070922","-","1.242237","135","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 06:30","0","-21","8.915493","0","99.86509","9.156029","-",".8695658","170","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 07:00","0","-21","8.901408","7.044179","100","9.198582","-",".7039342","355","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 07:30","0","-21","8.894366","19.54192","100","9.361702","-",".2898553","320","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 08:00","0","-21","8.880281","24.08655","100","9.680851","-","1.325053","185","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 08:30","0","-21","8.87324","34.08474","100","9.851064","-","1.200829","210","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 09:00","0","-21","8.859155","32.03965","100","9.815603","-","1.407868","180","-"
"2013","May-2013","05-MAY-13","05-MAY-2013 09:30","0","-21","8.859155","33.63027","100","9.702127","-","1.490684","190","-"
