,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
Date,Time,Out,Temp,Temp,Hum,Pt.,Speed,Dir,Run,Speed,Dir,Chill,Index,Index,Index,Bar  ,Rain,Rate,Rad.,Energy,Rad. ,Index,Dose,UV ,D-D ,D-D ,Temp,Hum,Dew,Heat,EMC,Density,2nd,ET ,Temp 1,Temp 2,Temp 3,Temp 4,Samp,Tx ,Recept,Int.
01/12/2019,00:15,-0.8,-0.6,-0.8,90,-2.3,0,---,0,0,---,-0.8,-0.9,-0.9,-2.9,1022.4,0,0,0,0,0,---,---,---,0.2,0,-3,88,-4.7,-3.1,-3.1,0.082,---,0,---,---,---,---,167,1,48.8,15
01/12/2019,00:30,-1.1,-0.8,-1.1,90,-2.5,0,NE,0,2,NE,-1.1,-1.2,-1.2,-3.2,1022.5,0,0,0,0,0,---,---,---,0.203,0,-3.1,88,-4.8,-3.1,-3.1,0.082,---,0,---,---,---,---,186,1,54.4,15
01/12/2019,00:45,-0.8,-0.8,-1.2,92,-1.9,0,NE,0,2,NE,-0.8,-0.9,-0.9,-2.9,1022.5,0,0,0,0,0,---,---,---,0.199,0,-3.1,89,-4.7,-3.2,-3.2,0.082,---,0,---,---,---,---,157,1,45.9,15
01/12/2019,01:00,-0.7,-0.6,-0.7,91,-2,0,---,0,0,---,-0.7,-0.8,-0.8,-2.8,1022.4,0,0,0,0,0,---,---,---,0.198,0,-3.1,89,-4.6,-3.1,-3.1,0.082,---,0,---,---,---,---,82,1,24,15
01/12/2019,01:15,-1,-0.7,-1,90,-2.4,0,---,0,0,---,-1,-1.1,-1.1,-3.1,1022.3,0,0,0,0,0,---,---,---,0.201,0,-3.2,89,-4.8,-3.3,-3.3,0.0821,---,0,---,---,---,---,108,1,31.6,15
01/12/2019,01:30,-0.8,-0.8,-1.1,92,-2,1,ENE,0.25,3,ENE,-0.8,-0.9,-0.9,-2.9,1022.3,0,0,0,0,0,---,---,---,0.2,0,-3.2,89,-4.8,-3.3,-3.3,0.0821,---,0,---,---,---,---,124,1,36.3,15
01/12/2019,01:45,-0.8,-0.7,-0.8,91,-2.1,0,NNE,0,1,NNE,-0.8,-0.9,-0.9,-2.9,1022.4,0,0,0,0,0,---,---,---,0.199,0,-3,89,-4.6,-3.1,-3.1,0.082,---,0,---,---,---,---,47,1,13.7,15
01/12/2019,02:00,-0.8,-0.8,-0.8,91,-2.1,0,---,0,0,---,-0.8,-0.9,-0.9,-2.9,1022.5,0,0,0,0,0,---,---,---,0.199,0,-2.6,88,-4.3,-2.7,-2.7,0.0819,---,0,---,---,---,---,2,1,0.6,15
01/12/2019,02:15,---,---,---,---,---,0,---,0,0,---,---,---,---,---,1022.6,0,0,---,---,---,---,---,---,---,---,-2.6,88,-4.3,-2.7,-2.7,0.0819,---,0,---,---,---,---,0,1,0,15
01/12/2019,02:30,-0.6,-0.5,-0.7,90,-2,0,NE,0,1,NE,-0.6,-0.7,-0.7,-2.7,1022.6,0,0,0,0,0,---,---,---,0.197,0,-2.6,89,-4.2,-2.7,-2.7,0.0819,---,0,---,---,---,---,252,1,73.7,15
01/12/2019,02:45,-0.7,-0.6,-0.8,90,-2.2,0,NNE,0,3,NNE,-0.7,-0.8,-0.8,-2.8,1022.6,0,0,0,0,0,---,---,---,0.198,0,-2.6,89,-4.1,-2.7,-2.7,0.0819,---,0,---,---,---,---,350,1,100,15
01/12/2019,03:00,-0.5,-0.5,-0.7,90,-1.9,0,NNE,0,2,NNE,-0.5,-0.6,-0.6,-2.6,1022.8,0,0,0,0,0,---,---,---,0.196,0,-2.5,89,-4.1,-2.6,-2.6,0.0819,---,0,---,---,---,---,349,1,100,15
01/12/2019,03:15,-0.6,-0.6,-0.7,90,-2,1,NNE,0.25,2,NNE,-0.6,-0.7,-0.7,-2.7,1022.8,0,0,0,0,0,---,---,---,0.197,0,-2.5,89,-4.1,-2.6,-2.6,0.0819,---,0,---,---,---,---,349,1,100,15
01/12/2019,03:30,-0.6,-0.5,-0.6,89,-2.2,0,NNE,0,2,NNE,-0.6,-0.7,-0.7,-2.7,1022.9,0,0,0,0,0,---,---,---,0.197,0,-2.4,89,-4,-2.6,-2.6,0.0819,---,0,---,---,---,---,351,1,100,15
01/12/2019,03:45,-0.6,-0.6,-0.7,90,-2,0,NE,0,3,NE,-0.6,-0.7,-0.7,-2.7,1022.6,0,0,0,0,0,---,---,---,0.197,0,-2.6,89,-4.2,-2.7,-2.7,0.0819,---,0,---,---,---,---,349,1,100,15
01/12/2019,04:00,-0.4,-0.4,-0.6,89,-2,1,ENE,0.25,3,ENE,-0.4,-0.6,-0.6,-2.6,1022.3,0,0,0,0,0,---,---,---,0.196,0,-2.6,89,-4.2,-2.7,-2.7,0.0819,---,0,---,---,---,---,350,1,100,15
01/12/2019,04:15,-0.8,-0.4,-0.8,89,-2.4,0,N,0,3,NE,-0.8,-0.9,-0.9,-2.9,1022.5,0,0,0,0,0,---,---,---,0.2,0,-2.9,88,-4.6,-2.9,-2.9,0.082,---,0,---,---,---,---,349,1,100,15
01/12/2019,04:30,-1.2,-0.8,-1.2,89,-2.7,0,---,0,0,---,-1.2,-1.3,-1.3,-3.3,1022.4,0,0,0,0,0,---,---,---,0.203,0,-3.3,88,-5,-3.4,-3.4,0.0821,---,0,---,---,---,---,350,1,100,15
01/12/2019,04:45,-1.2,-1.1,-1.2,90,-2.6,0,---,0,0,---,-1.2,-1.3,-1.3,-3.3,1022.6,0,0,0,0,0,---,---,---,0.203,0,-3.6,88,-5.3,-3.6,-3.6,0.0822,---,0,---,---,---,---,351,1,100,15
01/12/2019,05:00,-1.5,-1.1,-1.5,90,-2.9,0,---,0,0,---,-1.5,-1.6,-1.6,-3.6,1022.6,0,0,0,0,0,---,---,---,0.207,0,-4,88,-5.7,-4.1,-4.1,0.0823,---,0,---,---,---,---,347,1,100,15
01/12/2019,05:15,-1.6,-1.5,-1.6,90,-3,0,---,0,0,---,-1.6,-1.7,-1.7,-3.7,1022.6,0,0,0,0,0,---,---,---,0.207,0,-4.2,88,-5.9,-4.2,-4.2,0.0824,---,0,---,---,---,---,343,1,100,15
01/12/2019,05:30,-1.4,-1.4,-1.6,91,-2.7,0,---,0,0,---,-1.4,-1.6,-1.6,-3.6,1022.9,0,0,0,0,0,---,---,---,0.206,0,-4.2,88,-5.9,-4.2,-4.2,0.0824,---,0,---,---,---,---,343,1,100,15
01/12/2019,05:45,-1.4,-1.3,-1.4,90,-2.8,0,---,0,0,---,-1.4,-1.5,-1.5,-3.5,1023.2,0,0,0,0,0,---,---,---,0.205,0,-4.1,88,-5.8,-4.2,-4.2,0.0824,---,0,---,---,---,---,344,1,100,15
01/12/2019,06:00,-1.6,-1.4,-1.6,90,-3,0,---,0,0,---,-1.6,-1.7,-1.7,-3.7,1023.1,0,0,0,0,0,---,---,---,0.207,0,-4.3,88,-6,-4.3,-4.3,0.0825,---,0,---,---,---,---,341,1,99.7,15
01/12/2019,06:15,-1.6,-1.6,-1.6,91,-2.8,0,---,0,0,---,-1.6,-1.7,-1.7,-3.7,1023.1,0,0,0,0,0,---,---,---,0.207,0,-4.3,88,-6,-4.3,-4.3,0.0825,---,0,---,---,---,---,340,1,99.4,15
01/12/2019,06:30,-1.4,-1.4,-1.6,91,-2.7,0,---,0,0,---,-1.4,-1.5,-1.5,-3.5,1023.4,0,0,0,0,0,---,---,---,0.205,0,-4.2,89,-5.7,-4.2,-4.2,0.0825,---,0,---,---,---,---,341,1,99.7,15
01/12/2019,06:45,-0.9,-0.9,-1.4,91,-2.2,0,NNE,0,2,NNE,-0.9,-1.1,-1.1,-3.1,1023.4,0,0,0,0,0,---,---,---,0.201,0,-3.8,89,-5.3,-3.8,-3.8,0.0823,---,0,---,---,---,---,343,1,100,15
01/12/2019,07:00,-0.9,-0.8,-0.9,90,-2.3,0,NNE,0,3,NNE,-0.9,-1,-1,-3,1023.5,0,0,0,0,0,---,---,---,0.2,0,-3.5,88,-5.2,-3.6,-3.6,0.0823,---,0,---,---,---,---,342,1,100,15
01/12/2019,07:15,-1.2,-0.8,-1.2,89,-2.8,0,NNE,0,1,NNE,-1.2,-1.3,-1.3,-3.3,1023.5,0,0,0,0,0,---,---,---,0.204,0,-3.7,88,-5.4,-3.8,-3.8,0.0823,---,0,---,---,---,---,340,1,99.4,15
01/12/2019,07:30,-1.4,-1.2,-1.5,90,-2.9,0,---,0,0,---,-1.4,-1.6,-1.6,-3.6,1023.7,0,0,0,0,0,---,---,---,0.206,0,-4.1,88,-5.8,-4.2,-4.2,0.0825,---,0,---,---,---,---,344,1,100,15
01/12/2019,07:45,-1.1,-1.1,-1.5,91,-2.4,0,NNE,0,1,NNE,-1.1,-1.2,-1.2,-3.2,1023.7,0,0,0,0,0,---,---,---,0.203,0,-4,88,-5.7,-4.1,-4.1,0.0824,---,0,---,---,---,---,350,1,100,15
01/12/2019,08:00,-1,-1,-1.1,90,-2.4,0,---,0,0,---,-1,-1.1,-1.1,-3.1,1023.8,0,0,0,0,0,---,---,---,0.201,0,-3.8,88,-5.5,-3.8,-3.8,0.0824,---,0,---,---,---,---,349,1,100,15
01/12/2019,08:15,-1.4,-1,-1.4,90,-2.8,1,N,0.25,3,NNE,-1.4,-1.5,-1.5,-3.5,1023.9,0,0,2,0.04,5,---,---,---,0.205,0,-3.8,88,-5.5,-3.8,-3.8,0.0824,---,0,---,---,---,---,348,1,100,15
01/12/2019,08:30,-1.6,-1.4,-1.7,90,-3,0,---,0,0,---,-1.6,-1.7,-1.7,-3.6,1024,0,0,9,0.19,11,---,---,---,0.208,0,-4.2,88,-5.9,-4.2,-4.2,0.0825,---,0,---,---,---,---,350,1,100,15
01/12/2019,08:45,-1.6,-1.6,-1.7,91,-2.8,0,NNE,0,3,NNE,-1.6,-1.7,-1.7,-3.5,1024,0,0,13,0.28,14,---,---,---,0.207,0,-3.9,88,-5.6,-4,-4,0.0824,---,0,---,---,---,---,349,1,100,15
01/12/2019,09:00,-1.2,-1.2,-1.6,91,-2.4,0,NNE,0,3,NNE,-1.2,-1.3,-1.3,-3.1,1024.1,0,0,17,0.37,18,---,---,---,0.203,0,-3.7,89,-5.2,-3.7,-3.7,0.0824,---,0,---,---,---,---,350,1,100,15
01/12/2019,09:15,-1.4,-1.2,-1.4,91,-2.7,0,NNE,0,2,NNE,-1.4,-1.6,-1.6,-3.3,1024.3,0,0,20,0.43,21,---,---,---,0.206,0,-3.7,88,-5.4,-3.8,-3.8,0.0824,---,0,---,---,---,---,350,1,100,15
01/12/2019,09:30,-1.4,-1.3,-1.5,91,-2.7,0,NE,0,2,NE,-1.4,-1.5,-1.5,-3.2,1024.7,0,0,22,0.47,23,---,---,---,0.205,0,-3.6,89,-5.2,-3.7,-3.7,0.0824,---,0,---,---,---,---,348,1,100,15
01/12/2019,09:45,-1.1,-1.1,-1.4,92,-2.2,0,NNE,0,2,NE,-1.1,-1.2,-1.2,-2,1024.7,0,0,28,0.6,40,---,---,---,0.202,0,-3.3,89,-4.9,-3.4,-3.4,0.0823,---,0,---,---,---,---,349,1,100,15
01/12/2019,10:00,-0.4,-0.3,-1.1,91,-1.7,1,NNE,0.25,3,NNE,-0.4,-0.5,-0.5,-0.2,1024.9,0,0,78,1.68,90,---,---,---,0.195,0,-2.3,97,-2.7,-2.4,-2.4,0.0819,---,0.03,---,---,---,---,350,1,100,15
01/12/2019,10:15,0.2,0.2,-0.3,90,-1.3,0,N,0,3,N,0.2,0.1,0.1,0.9,1025.1,0,0,101,2.17,109,---,---,---,0.189,0,0.2,98,-0.1,0.2,21.85,0.0811,---,0,---,---,---,---,351,1,100,15
01/12/2019,10:30,1.4,1.4,0.2,90,0,0,---,0,0,---,1.4,1.4,1.4,2.6,1025.2,0,0,118,2.54,125,---,---,---,0.176,0,3.7,87,1.7,3.6,19.15,0.08,---,0,---,---,---,---,351,1,100,15
01/12/2019,10:45,2.3,2.3,1.4,86,0.2,0,---,0,0,---,2.3,2.2,2.2,3.8,1025.3,0,0,134,2.88,144,---,---,---,0.167,0,7.2,75,3.1,7,14.75,0.079,---,0,---,---,---,---,350,1,100,15
01/12/2019,11:00,3,3,2.3,84,0.6,0,---,0,0,---,3,2.9,2.9,4.8,1025.2,0,0,152,3.27,158,---,---,---,0.16,0,9.9,70,4.7,9.7,13.35,0.0782,---,0.05,---,---,---,---,350,1,100,15
01/12/2019,11:15,3.3,3.6,3,79,0,0,---,0,0,---,3.3,3.2,3.2,5.3,1025,0,0,166,3.57,174,---,---,---,0.156,0,12.3,65,5.9,11.7,12.23,0.0774,---,0,---,---,---,---,351,1,100,15
01/12/2019,11:30,3.5,3.6,3.3,79,0.2,0,---,0,0,---,3.5,3.3,3.3,5.7,1025,0,0,177,3.81,188,---,---,---,0.155,0,13.2,64,6.5,12.6,12.02,0.0772,---,0,---,---,---,---,349,1,100,15
01/12/2019,11:45,3.9,4,3.5,79,0.6,0,---,0,0,---,3.9,3.8,3.8,6.1,1024.9,0,0,179,3.85,186,---,---,---,0.15,0,14,63,7.1,13.4,11.71,0.0769,---,0,---,---,---,---,349,1,100,15
01/12/2019,12:00,4.4,4.4,3.9,78,0.9,0,---,0,0,---,4.4,4.2,4.2,6.9,1024.9,0,0,199,4.28,207,---,---,---,0.145,0,14.5,64,7.8,13.9,11.93,0.0767,---,0.08,---,---,---,---,350,1,100,15
01/12/2019,12:15,4.4,4.5,4.3,77,0.7,0,---,0,0,---,4.4,4.2,4.2,6.7,1025,0,0,192,4.13,207,---,---,---,0.145,0,15.2,63,8.2,14.6,11.66,0.0765,---,0,---,---,---,---,349,1,100,15
01/12/2019,12:30,4.7,4.7,4.3,78,1.2,0,E,0,1,E,4.7,4.4,4.4,7.2,1025.2,0,0,200,4.3,202,---,---,---,0.142,0,15.6,63,8.5,14.9,11.65,0.0764,---,0,---,---,---,---,350,1,100,15
01/12/2019,12:45,5.2,5.2,4.7,76,1.3,0,S,0,2,S,5.2,4.9,4.9,7.7,1025.1,0,0,199,4.28,202,---,---,---,0.137,0,16.1,63,9,15.5,11.65,0.0763,---,0,---,---,---,---,351,1,100,15
01/12/2019,13:00,5.3,5.4,5.2,74,1,1,SW,0.25,4,SW,5.3,5.1,5.1,7.7,1025.2,0,0,195,4.19,197,---,---,---,0.136,0,16.2,62,8.9,15.7,11.45,0.0762,---,0.08,---,---,---,---,350,1,100,15
01/12/2019,13:15,5.1,5.3,5.1,75,1,1,WSW,0.25,4,WSW,5.1,4.8,4.8,7.4,1025.5,0,0,196,4.21,199,---,---,---,0.138,0,15.5,63,8.5,14.9,11.65,0.0765,---,0,---,---,---,---,348,1,100,15
01/12/2019,13:30,4.9,5.1,4.9,73,0.5,2,WNW,0.5,7,WNW,4.9,4.7,4.6,6.6,1025.5,0,0,160,3.44,192,---,---,---,0.139,0,14.2,64,7.5,13.6,11.95,0.0769,---,0,---,---,---,---,304,1,88.9,15
01/12/2019,13:45,4.7,4.9,4.7,74,0.5,2,WNW,0.5,8,WNW,4.6,4.4,4.3,6.2,1025.5,0,0,149,3.2,153,---,---,---,0.142,0,11.7,68,6,11.2,12.87,0.0776,---,0,---,---,---,---,349,1,100,15
01/12/2019,14:00,4.3,4.7,4.3,75,0.3,2,NW,0.5,6,NW,4.2,4.1,3.9,5.5,1025.6,0,0,137,2.95,153,---,---,---,0.146,0,10.3,71,5.3,10.1,13.66,0.078,---,0.08,---,---,---,---,349,1,100,15
01/12/2019,14:15,4.2,4.4,4.2,76,0.4,1,NW,0.25,4,N,4.2,4,4,5.2,1025.6,0,0,117,2.52,127,---,---,---,0.147,0,9.4,73,4.8,9.2,14.13,0.0783,---,0,---,---,---,---,350,1,100,15
01/12/2019,14:30,4,4.3,3.9,76,0.1,2,WNW,0.5,7,NW,3.8,3.8,3.6,4.4,1025.6,0,0,97,2.09,104,---,---,---,0.149,0,8.7,74,4.3,8.5,14.4,0.0785,---,0,---,---,---,---,349,1,100,15
01/12/2019,14:45,3.9,3.9,3.8,76,0,1,WSW,0.25,3,WSW,3.9,3.7,3.7,3.9,1025.6,0,0,73,1.57,84,---,---,---,0.15,0,7.7,76,3.8,7.5,15.05,0.0788,---,0,---,---,---,---,349,1,100,15
01/12/2019,15:00,3.5,3.9,3.5,76,-0.3,3,NNE,0.75,5,NNW,2.4,3.3,2.2,2.1,1025.7,0,0,54,1.16,60,---,---,---,0.155,0,6.5,76,2.6,6.3,15.1,0.0792,---,0.05,---,---,---,---,350,1,100,15
01/12/2019,15:15,3.3,3.5,3.3,77,-0.3,1,NNW,0.25,5,N,3.3,3.1,3.1,1.7,1025.9,0,0,46,0.99,53,---,---,---,0.156,0,5.6,79,2.3,5.4,16.17,0.0795,---,0,---,---,---,---,349,1,100,15
01/12/2019,15:30,3.2,3.3,3.2,77,-0.4,0,W,0,4,W,3.2,3,3,1.4,1026.1,0,0,31,0.67,37,---,---,---,0.157,0,5,79,1.7,4.8,16.21,0.0797,---,0,---,---,---,---,348,1,100,15
01/12/2019,15:45,2.7,3.2,2.7,78,-0.8,0,W,0,4,W,2.7,2.5,2.5,0.7,1026,0,0,16,0.34,25,---,---,---,0.163,0,4.1,78,0.6,3.9,15.94,0.08,---,0,---,---,---,---,350,1,100,15
01/12/2019,16:00,1.9,2.7,1.9,81,-1,0,SW,0,1,SW,1.9,1.7,1.7,-0.2,1026,0,0,6,0.13,11,---,---,---,0.171,0,2.6,77,-1.1,2.3,15.55,0.0805,---,0.03,---,---,---,---,345,1,100,15
01/12/2019,16:15,1.3,1.9,1.3,83,-1.3,0,NNE,0,2,NNE,1.3,1.1,1.1,-0.9,1026.1,0,0,0,0,0,---,---,---,0.178,0,1.2,78,-2.2,1,15.87,0.081,---,0,---,---,---,---,344,1,100,15
01/12/2019,16:30,0.7,1.3,0.7,84,-1.7,1,WSW,0.25,3,S,0.7,0.6,0.6,-1.5,1026.2,0,0,0,0,0,---,---,---,0.184,0,0.1,80,-2.9,-0.1,16.66,0.0813,---,0,---,---,---,---,345,1,100,15
01/12/2019,16:45,0.5,0.7,0.4,84,-1.9,1,S,0.25,4,S,0.5,0.4,0.4,-1.7,1026.3,0,0,0,0,0,---,---,---,0.186,0,-0.5,82,-3.2,-0.7,17.35,0.0815,---,0,---,---,---,---,345,1,100,15
01/12/2019,17:00,1,1,0.5,82,-1.7,1,NNE,0.25,5,NNE,1,0.8,0.8,-1.2,1026.3,0,0,0,0,0,---,---,---,0.181,0,-0.7,84,-3.1,-0.8,17.95,0.0816,---,0,---,---,---,---,343,1,100,15
01/12/2019,17:15,1.3,1.4,1,78,-2.1,1,N,0.25,4,NE,1.3,1.1,1.1,-1,1026.4,0,0,0,0,0,---,---,---,0.178,0,-0.6,84,-3,-0.7,17.95,0.0816,---,0,---,---,---,---,340,1,99.4,15
01/12/2019,17:30,1,1.3,0.9,79,-2.2,1,E,0.25,4,NE,1,0.8,0.8,-1.3,1026.6,0,0,0,0,0,---,---,---,0.181,0,-0.9,85,-3.1,-1,18.35,0.0817,---,0,---,---,---,---,342,1,100,15
01/12/2019,17:45,0.7,1,0.6,80,-2.4,0,---,0,0,---,0.7,0.5,0.5,-1.6,1026.8,0,0,0,0,0,---,---,---,0.184,0,-1.4,84,-3.8,-1.6,-1.6,0.0819,---,0,---,---,---,---,341,1,99.7,15
01/12/2019,18:00,0.2,0.6,0.2,82,-2.5,0,NE,0,2,NE,0.2,0,0,-2.1,1027,0,0,0,0,0,---,---,---,0.189,0,-2,85,-4.2,-2.1,-2.1,0.0821,---,0,---,---,---,---,340,1,99.4,15
01/12/2019,18:15,0.2,0.2,0.2,83,-2.3,0,NE,0,3,NE,0.2,0.1,0.1,-1.9,1027.2,0,0,0,0,0,---,---,---,0.189,0,-2.2,86,-4.2,-2.3,-2.3,0.0821,---,0,---,---,---,---,340,1,99.4,15
01/12/2019,18:30,0.3,0.4,0.2,84,-2.1,0,ENE,0,3,ENE,0.3,0.2,0.2,-1.9,1027.1,0,0,0,0,0,---,---,---,0.188,0,-2.3,86,-4.3,-2.4,-2.4,0.0822,---,0,---,---,---,---,341,1,99.7,15
01/12/2019,18:45,0.3,0.3,0.2,85,-1.9,1,ENE,0.25,4,NNE,0.3,0.2,0.2,-1.9,1027.2,0,0,0,0,0,---,---,---,0.188,0,-2.2,87,-4.1,-2.3,-2.3,0.0821,---,0,---,---,---,---,343,1,100,15
01/12/2019,19:00,0.2,0.3,0.2,85,-2,1,N,0.25,4,NNE,0.2,0.1,0.1,-1.9,1027.3,0,0,0,0,0,---,---,---,0.189,0,-2.2,87,-4.1,-2.3,-2.3,0.0821,---,0,---,---,---,---,341,1,99.7,15
01/12/2019,19:15,0.6,0.7,0.2,84,-1.8,1,W,0.25,5,WNW,0.6,0.5,0.5,-1.6,1027.4,0,0,0,0,0,---,---,---,0.185,0,-2.1,88,-3.8,-2.2,-2.2,0.0821,---,0,---,---,---,---,347,1,100,15
01/12/2019,19:30,0.3,0.6,0.3,85,-1.9,0,NW,0,2,WNW,0.3,0.2,0.2,-1.9,1027.5,0,0,0,0,0,---,---,---,0.188,0,-2.2,88,-3.9,-2.3,-2.3,0.0822,---,0,---,---,---,---,349,1,100,15
01/12/2019,19:45,0.7,0.7,0.3,85,-1.6,1,N,0.25,4,WNW,0.7,0.6,0.6,-1.4,1027.5,0,0,0,0,0,---,---,---,0.184,0,-2.2,88,-3.9,-2.3,-2.3,0.0821,---,0,---,---,---,---,350,1,100,15
01/12/2019,20:00,1,1,0.7,84,-1.4,2,NE,0.5,5,NNW,0.5,0.8,0.3,-1.7,1027.5,0,0,0,0,0,---,---,---,0.181,0,-1.8,89,-3.4,-1.9,-1.9,0.082,---,0,---,---,---,---,351,1,100,15
01/12/2019,20:15,0.9,1.1,0.9,83,-1.6,0,N,0,3,N,0.9,0.8,0.8,-1.2,1027.5,0,0,0,0,0,---,---,---,0.181,0,-1.8,89,-3.4,-1.9,-1.9,0.082,---,0,---,---,---,---,350,1,100,15
01/12/2019,20:30,0.5,0.9,0.5,84,-1.9,0,NNE,0,3,N,0.5,0.4,0.4,-1.7,1027.7,0,0,0,0,0,---,---,---,0.186,0,-2.2,88,-3.9,-2.3,-2.3,0.0822,---,0,---,---,---,---,350,1,100,15
01/12/2019,20:45,0.2,0.5,0.2,84,-2.2,0,NNE,0,3,NNE,0.2,0.1,0.1,-2,1027.5,0,0,0,0,0,---,---,---,0.189,0,-2.6,88,-4.3,-2.7,-2.7,0.0823,---,0,---,---,---,---,350,1,100,15
01/12/2019,21:00,-0.3,0.2,-0.3,86,-2.3,0,WNW,0,2,NNE,-0.3,-0.4,-0.4,-2.4,1027.7,0,0,0,0,0,---,---,---,0.194,0,-2.9,88,-4.6,-2.9,-2.9,0.0824,---,0,---,---,---,---,345,1,100,15
01/12/2019,21:15,-0.5,-0.3,-0.5,87,-2.4,0,N,0,4,N,-0.5,-0.6,-0.6,-2.7,1027.5,0,0,0,0,0,---,---,---,0.196,0,-3.1,88,-4.8,-3.1,-3.1,0.0824,---,0,---,---,---,---,350,1,100,15
01/12/2019,21:30,-0.4,-0.4,-0.5,87,-2.3,0,N,0,4,NW,-0.4,-0.6,-0.6,-2.6,1027.4,0,0,0,0,0,---,---,---,0.196,0,-3.1,88,-4.8,-3.2,-3.2,0.0824,---,0,---,---,---,---,350,1,100,15
01/12/2019,21:45,-0.7,-0.5,-0.7,86,-2.7,0,N,0,5,N,-0.7,-0.8,-0.8,-2.8,1027.5,0,0,0,0,0,---,---,---,0.198,0,-3.2,88,-4.9,-3.3,-3.3,0.0825,---,0,---,---,---,---,350,1,100,15
01/12/2019,22:00,-0.9,-0.7,-1,87,-2.8,0,N,0,3,N,-0.9,-1.1,-1.1,-3.1,1027.6,0,0,0,0,0,---,---,---,0.201,0,-3.4,88,-5.1,-3.4,-3.4,0.0826,---,0,---,---,---,---,350,1,100,15
01/12/2019,22:15,-1.1,-0.9,-1.1,88,-2.8,0,NE,0,3,N,-1.1,-1.2,-1.2,-3.2,1027.7,0,0,0,0,0,---,---,---,0.202,0,-3.4,88,-5.1,-3.5,-3.5,0.0826,---,0,---,---,---,---,350,1,100,15
01/12/2019,22:30,-1.2,-1,-1.2,87,-3.1,0,N,0,3,N,-1.2,-1.3,-1.3,-3.4,1027.8,0,0,0,0,0,---,---,---,0.204,0,-3.6,88,-5.3,-3.7,-3.7,0.0826,---,0,---,---,---,---,348,1,100,15
01/12/2019,22:45,-1.3,-1.2,-1.3,88,-3.1,0,N,0,2,N,-1.3,-1.4,-1.4,-3.5,1027.9,0,0,0,0,0,---,---,---,0.205,0,-3.7,88,-5.4,-3.7,-3.7,0.0827,---,0,---,---,---,---,350,1,100,15
01/12/2019,23:00,-1.3,-1.3,-1.4,88,-3.1,0,N,0,3,N,-1.3,-1.4,-1.4,-3.5,1027.9,0,0,0,0,0,---,---,---,0.205,0,-3.7,89,-5.3,-3.8,-3.8,0.0827,---,0,---,---,---,---,349,1,100,15
01/12/2019,23:15,-1.4,-1.3,-1.4,88,-3.2,0,---,0,0,---,-1.4,-1.6,-1.6,-3.6,1028.2,0,0,0,0,0,---,---,---,0.206,0,-3.9,88,-5.6,-4,-4,0.0828,---,0,---,---,---,---,350,1,100,15
01/12/2019,23:30,-1.3,-1.3,-1.4,90,-2.7,0,---,0,0,---,-1.3,-1.4,-1.4,-3.4,1028.1,0,0,0,0,0,---,---,---,0.204,0,-3.9,89,-5.4,-3.9,-3.9,0.0828,---,0,---,---,---,---,347,1,100,15
01/12/2019,23:45,-1.7,-1.3,-1.7,90,-3.1,0,N,0,3,N,-1.7,-1.8,-1.8,-3.9,1028.1,0,0,0,0,0,---,---,---,0.209,0,-4,89,-5.5,-4.1,-4.1,0.0828,---,0,---,---,---,---,344,1,100,15
02/12/2019,00:00,-1.8,-1.7,-1.8,91,-3.1,0,---,0,0,---,-1.8,-1.9,-1.9,-3.9,1028.2,0,0,0,0,0,---,---,---,0.209,0,-4.1,89,-5.7,-4.2,-4.2,0.0828,---,0,---,---,---,---,344,1,100,15
02/12/2019,00:15,-1.9,-1.8,-1.9,91,-3.2,0,---,0,0,---,-1.9,-2,-2,-4.1,1028.2,0,0,0,0,0,---,---,---,0.211,0,-4.3,89,-5.8,-4.3,-4.3,0.0829,---,0,---,---,---,---,341,1,99.7,15
02/12/2019,00:30,-2.1,-1.9,-2.1,91,-3.4,0,N,0,3,N,-2.1,-2.2,-2.2,-4.3,1028.2,0,0,0,0,0,---,---,---,0.213,0,-4.3,89,-5.9,-4.4,-4.4,0.0829,---,0,---,---,---,---,341,1,99.7,15
02/12/2019,00:45,-2.3,-2.1,-2.3,92,-3.4,1,E,0.25,3,N,-2.3,-2.4,-2.4,-4.4,1028.2,0,0,0,0,0,---,---,---,0.215,0,-4.3,90,-5.7,-4.4,-4.4,0.0829,---,0,---,---,---,---,341,1,99.7,15
02/12/2019,01:00,-2.3,-2.2,-2.4,92,-3.5,0,E,0,3,E,-2.3,-2.4,-2.4,-4.4,1028.3,0,0,0,0,0,---,---,---,0.215,0,-4.3,89,-5.9,-4.4,-4.4,0.0829,---,0,---,---,---,---,342,1,100,15
02/12/2019,01:15,-2.6,-2.3,-2.6,91,-3.8,1,N,0.25,4,N,-2.6,-2.6,-2.6,-4.7,1028.2,0,0,0,0,0,---,---,---,0.218,0,-4.4,90,-5.8,-4.5,-4.5,0.0829,---,0,---,---,---,---,340,1,99.4,15
