,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
Date,Time,Out,Temp,Temp,Hum,Pt.,Speed,Dir,Run,Speed,Dir,Chill,Index,Index,Index,Bar  ,Rain,Rate,Rad.,Energy,Rad. ,Index,Dose,UV ,D-D ,D-D ,Temp,Hum,Dew,Heat,EMC,Density,2nd,ET ,Temp 1,Temp 2,Temp 3,Temp 4,Samp,Tx ,Recept,Int.
01/12/2020,00:15,4,4,3.9,84,1.5,2,NNE,0.5,8,NNW,3.8,3.9,3.7,1.9,1018.4,0,0,0,0,0,---,---,---,0.149,0,1.5,84,-0.9,1.4,17.95,0.0802,---,0,---,---,---,---,163,1,47.7,15
01/12/2020,00:30,3.8,4.1,3.8,83,1.2,0,N,0,2,N,3.8,3.7,3.7,1.9,1017.9,0,0,0,0,0,---,---,---,0.151,0,1.3,84,-1.1,1.1,17.95,0.0803,---,0,---,---,---,---,106,1,31,15
01/12/2020,00:45,3.8,3.8,3.7,84,1.4,0,NW,0,3,NNW,3.8,3.7,3.7,1.9,1017.5,0,0,0,0,0,---,---,---,0.151,0,0.9,84,-1.5,0.7,17.95,0.0804,---,0,---,---,---,---,108,1,31.6,15
01/12/2020,01:00,3.9,3.9,3.8,83,1.3,1,SSW,0.25,2,NW,3.9,3.8,3.8,2.1,1018.6,0,0,0,0,0,---,---,---,0.15,0,0.9,84,-1.5,0.8,17.95,0.0804,---,0,---,---,---,---,148,1,43.3,15
01/12/2020,01:15,4.2,4.2,3.9,82,1.4,1,ESE,0.25,3,SE,4.2,4,4,2.2,1019.1,0,0,0,0,0,---,---,---,0.148,0,1.1,84,-1.3,0.9,17.95,0.0804,---,0,---,---,---,---,117,1,34.2,15
01/12/2020,01:30,4.2,4.2,4.1,83,1.5,1,ESE,0.25,3,ESE,4.2,4.1,4.1,2.3,1019.9,0,0,0,0,0,---,---,---,0.148,0,1.2,85,-1.1,1,18.35,0.0805,---,0,---,---,---,---,41,1,12,15
01/12/2020,01:45,---,---,---,83,---,1,E,0.25,1,E,---,---,---,---,1020.1,0,0,0,0,0,---,---,---,---,---,1.3,84,-1.1,1.2,17.95,0.0804,---,0,---,---,---,---,4,1,1.2,15
01/12/2020,02:00,---,4.2,4.2,---,---,4,ENE,1,4,ENE,---,---,---,---,1021.3,0,0,---,---,---,---,---,---,---,---,1.8,83,-0.8,1.7,17.65,0.0804,---,0,---,---,---,---,1,1,0.3,15
01/12/2020,02:15,3.6,3.8,3.6,82,0.8,2,E,0.5,4,N,3.4,3.4,3.2,1.4,1020.4,0,0,0,0,0,---,---,---,0.153,0,1.3,83,-1.2,1.2,17.65,0.0804,---,0,---,---,---,---,83,1,24.3,15
01/12/2020,02:30,3.3,3.6,3.3,83,0.7,1,NNW,0.25,3,NW,3.3,3.2,3.2,1.4,1019.8,0,0,0,0,0,---,---,---,0.156,0,0.9,84,-1.5,0.8,17.95,0.0805,---,0,---,---,---,---,340,1,99.4,15
01/12/2020,02:45,2.9,3.3,2.9,84,0.5,1,NNE,0.25,3,N,2.9,2.8,2.8,0.9,1019.4,0,0,0,0,0,---,---,---,0.161,0,0.6,84,-1.8,0.5,17.95,0.0806,---,0,---,---,---,---,342,1,100,15
01/12/2020,03:00,2.4,2.9,2.4,85,0.1,0,NNE,0,3,NNE,2.4,2.3,2.3,0.4,1018.4,0,0,0,0,0,---,---,---,0.166,0,0.2,83,-2.3,0.1,17.65,0.0806,---,0,---,---,---,---,342,1,100,15
01/12/2020,03:15,2.4,2.5,2.3,86,0.3,1,NNE,0.25,3,NNE,2.4,2.3,2.3,0.5,1018.3,0,0,0,0,0,---,---,---,0.166,0,-0.1,84,-2.4,-0.2,17.95,0.0807,---,0,---,---,---,---,342,1,100,15
01/12/2020,03:30,2.6,2.6,2.4,86,0.4,0,NNE,0,2,NNE,2.6,2.4,2.4,0.6,1018.7,0,0,0,0,0,---,---,---,0.164,0,-0.2,84,-2.6,-0.3,17.95,0.0808,---,0,---,---,---,---,350,1,100,15
01/12/2020,03:45,2.8,2.8,2.6,86,0.7,0,NNE,0,1,NNE,2.8,2.7,2.7,0.8,1019.4,0,0,0,0,0,---,---,---,0.162,0,-0.2,84,-2.5,-0.3,17.95,0.0808,---,0,---,---,---,---,350,1,100,15
01/12/2020,04:00,2.9,3.1,2.8,85,0.7,0,NNE,0,3,NNE,2.9,2.8,2.8,1,1020.1,0,0,0,0,0,---,---,---,0.16,0,-0.1,84,-2.4,-0.2,17.95,0.0809,---,0,---,---,---,---,350,1,100,15
01/12/2020,04:15,2.7,2.9,2.7,85,0.5,0,N,0,2,N,2.7,2.6,2.6,0.8,1019.9,0,0,0,0,0,---,---,---,0.163,0,-0.2,84,-2.6,-0.3,17.95,0.0809,---,0,---,---,---,---,350,1,100,15
01/12/2020,04:30,2.7,2.8,2.7,85,0.4,0,N,0,2,N,2.7,2.6,2.6,0.7,1020.3,0,0,0,0,0,---,---,---,0.163,0,-0.3,84,-2.7,-0.4,17.95,0.081,---,0,---,---,---,---,350,1,100,15
01/12/2020,04:45,2.9,2.9,2.6,86,0.8,1,N,0.25,3,N,2.9,2.8,2.8,1,1021.3,0,0,0,0,0,---,---,---,0.16,0,-0.1,85,-2.3,-0.2,18.35,0.081,---,0,---,---,---,---,349,1,100,15
01/12/2020,05:00,3.3,3.3,2.9,84,0.8,0,NNE,0,3,NNE,3.3,3.2,3.2,1.3,1021.8,0,0,0,0,0,---,---,---,0.157,0,0.1,84,-2.3,0,17.95,0.0809,---,0,---,---,---,---,349,1,100,15
01/12/2020,05:15,2.8,3.3,2.8,85,0.6,0,NNE,0,1,NNE,2.8,2.7,2.7,0.9,1021,0,0,0,0,0,---,---,---,0.161,0,-0.2,84,-2.5,-0.3,17.95,0.081,---,0,---,---,---,---,350,1,100,15
01/12/2020,05:30,2.6,2.8,2.6,85,0.3,0,NNE,0,2,NNE,2.6,2.5,2.5,0.7,1020.7,0,0,0,0,0,---,---,---,0.164,0,-0.4,84,-2.8,-0.6,17.95,0.081,---,0,---,---,---,---,350,1,100,15
01/12/2020,05:45,2.4,2.6,2.4,86,0.3,0,NNE,0,2,NNE,2.4,2.3,2.3,0.5,1020.7,0,0,0,0,0,---,---,---,0.166,0,-0.6,84,-2.9,-0.7,17.95,0.0811,---,0,---,---,---,---,346,1,100,15
01/12/2020,06:00,2.3,2.4,2.3,87,0.4,0,NNE,0,1,NNE,2.3,2.2,2.2,0.4,1021.1,0,0,0,0,0,---,---,---,0.167,0,-0.6,84,-3,-0.7,17.95,0.0811,---,0,---,---,---,---,350,1,100,15
01/12/2020,06:15,2.2,2.4,2.2,88,0.4,1,NNE,0.25,2,NNE,2.2,2.1,2.1,0.3,1021.8,0,0,0,0,0,---,---,---,0.168,0,-0.5,84,-2.9,-0.6,17.95,0.0812,---,0,---,---,---,---,351,1,100,15
01/12/2020,06:30,1.8,2.2,1.8,89,0.2,1,NNE,0.25,3,NNE,1.8,1.7,1.7,-0.1,1022.5,0,0,0,0,0,---,---,---,0.172,0,-0.4,84,-2.8,-0.5,17.95,0.0812,---,0,---,---,---,---,350,1,100,15
01/12/2020,06:45,2,2,1.8,89,0.4,0,NNE,0,2,NNE,2,1.9,1.9,0.1,1023.6,0,0,0,0,0,---,---,---,0.17,0,-0.1,84,-2.5,-0.2,17.95,0.0812,---,0,---,---,---,---,349,1,100,15
01/12/2020,07:00,2.1,2.1,1.9,90,0.6,1,NNE,0.25,2,NNE,2.1,2,2,0.2,1024.8,0,0,0,0,0,---,---,---,0.17,0,0.3,84,-2.1,0.2,17.95,0.0811,---,0,---,---,---,---,348,1,100,15
01/12/2020,07:15,2.1,2.3,2.1,89,0.4,1,NNE,0.25,3,NNE,2.1,2,2,0.2,1025.4,0,0,0,0,0,---,---,---,0.17,0,0.6,84,-1.8,0.4,17.95,0.0811,---,0,---,---,---,---,348,1,100,15
01/12/2020,07:30,2.2,2.2,2.1,90,0.7,0,NNE,0,2,NNE,2.2,2.1,2.1,0.3,1025.8,0,0,0,0,0,---,---,---,0.168,0,0.7,84,-1.7,0.6,17.95,0.0811,---,0,---,---,---,---,346,1,100,15
01/12/2020,07:45,2.4,2.4,2.2,91,1.1,0,---,0,0,---,2.4,2.3,2.3,0.5,1026.2,0,0,0,0,0,---,---,---,0.166,0,0.8,83,-1.7,0.7,17.65,0.0811,---,0,---,---,---,---,346,1,100,15
01/12/2020,08:00,2.6,2.6,2.4,90,1.1,0,NNE,0,2,NNE,2.6,2.5,2.5,0.7,1026.4,0,0,0,0,0,---,---,---,0.164,0,1,83,-1.6,0.8,17.65,0.081,---,0,---,---,---,---,341,1,99.7,15
