"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","May-2015","01-MAY-15","01-MAY-2015 00:00","0","-","8.753521","0","0","2.716216","-",".2898553","160","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 00:30","0","-","8.647887","0","0","2.439189","-",".5383026","160","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 01:00","0","-","8.549295","0","0","1.516778","-",".78675","5","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 01:30","0","-","8.450705","0","0","1.228188","-","1.200829","0","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 02:00","0","-","8.345071","0","0","1.275168","-",".4968947","200","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 02:30","0","-","8.253521","0","0","1.114094","-",".4554868","40","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 03:00","0","-","8.154929","0","0",".8581081","-",".8281579","45","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 03:30","0","-","8.06338","0","0",".3851351","-",".6211184","330","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 04:00","0","-","7.972222","0","0",".1013514","-",".7039342","0","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 04:30","0","-","7.902778","2.150368","0","-.02027027","-",".5797105","350","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 05:00","0","-","7.805555","15.91273","0","-.1351351","-",".5383026","0","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 05:30","0","-","7.701389","48.16825","0",".4594595","-",".414079","0","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 06:00","0","-","7.652778","69.24187","0",".8581081","-",".4554868","5","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 06:30","0","-","7.590278","166.6536","0","1.838926","-",".5797105","5","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 07:00","0","-","7.541667","255.8939","0","3.462585","-",".372671","345","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 07:30","0","-","7.548611","337.8229","0","5.734694","-",".5383026","270","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 08:00","0","-","7.555555","425.1279","0","6.544827","-",".9937894","5","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 08:30","0","-","7.583333","486.4134","0","7.118055","-","1.863355","5","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 09:00","0","-","7.583333","513.293","0","7.263889","-","2.525882","35","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 09:30","0","-","7.631945","562.7515","0","7.583333","-","1.821947","5","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 10:00","0","-","7.715278","796.2815","0","8.528169","-","1.242237","335","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 10:30","0","-","7.840278","666.3992","0","8.605634","-","1.821947","25","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 11:00","0","-","7.944445","712.4171","0","8.260563","-","2.36025","30","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 11:30","0","-","8.084507","587.9108","0","8.823944","-","2.318842","20","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 12:00","0","-","8.204226","709.6216","0","8.838028","-","2.525882","55","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 12:30","0","-","8.359155","705.5359","0","9.560284","-","2.401658","60","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 13:00","0","-","8.457747","373.519","0","8.964788","-","3.188408","70","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 13:30","0","-","8.549295","355.0258","0","8.915493","-","2.815737","75","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 14:00","0","-","8.647887","449.8571","0","9.439716","-","2.898553","70","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 14:30","0","-","8.732394","415.4512","0","9.184397","-","3.022776","45","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 15:00","0","-","8.809859","361.0469","0","9.361702","-","2.815737","60","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 15:30","0","-","8.894366","425.5579","0","9.716312","-","2.732921","30","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 16:00","0","-","8.929578","166.4385","0","8.788733","-","3.436855","55","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 16:30","0","-","8.964788","240.1962","0","8.753521","-","3.064184","45","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 17:00","0","-","9.021276","232.6699","0","8.598592","-","3.685303","70","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 17:30","0","-","9.042553","203.6399","0","8.239437","-","3.850934","75","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 18:00","0","-","9.049645","100.8523","0","7.819445","-","4.057974","60","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 18:30","0","-","9.049645","59.99528","0","7.583333","-","2.567289","55","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 19:00","0","-","9.028369","17.20295","0","7.173611","-","1.987579","40","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 19:30","0","-","9.007092","5.375921","0","6.744828","-","1.946171","45","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 20:00","0","-","8.971831","0","0","6.268966","-","2.443066","60","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 20:30","0","-","8.922535","0","0","5.795918","-","3.064184","55","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 21:00","0","-","8.866198","0","0","5.346939","-","3.147","50","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 21:30","0","-","8.802817","0","0","5.006803","-","3.105592","45","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 22:00","0","-","8.746479","0","0","4.734694","-","2.93996","50","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 22:30","0","-","8.669014","0","0","4.530612","-","2.567289","45","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 23:00","0","-","8.598592","0","0","4.503401","-","2.318842","60","-"
"2015","May-2015","01-MAY-15","01-MAY-2015 23:30","0","-","8.535212","0","0","4.612245","-","1.987579","60","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 00:00","0","-","8.464788","0","0","4.530612","-","1.118013","145","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 00:30","0","-","8.401408","0","0","4.401361","-","1.325053","20","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 01:00","0","-","8.338028","0","0","4.292517","-","1.449276","70","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 01:30","0","-","8.267606","0","0","3.965986","-","1.407868","65","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 02:00","0","-","8.204226","0","0","3.884354","-","1.490684","60","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 02:30","0","-","8.140845","0","0","3.476191","-","1.035197","60","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 03:00","0","-","8.06338","0","0","3.047619","-",".9937894","70","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 03:30","0","-","8","0","0","2.885135","-",".5797105","20","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 04:00","0","-","7.944445","0","0","3.14966","-","1.614908","70","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 04:30","0","-","7.881945","2.795479","0","3.170068","-","1.532092","65","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 05:00","0","-","7.826389","19.99843","0","3.29932","-","2.111803","35","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 05:30","0","-","7.770833","35.69612","0","3.632653","-","2.070395","40","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 06:00","0","-","7.708333","103.4327","0","4.14966","-","1.821947","35","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 06:30","0","-","7.6875","168.5889","0","5.163265","-","2.194618","50","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 07:00","0","-","7.673611","183.2114","0","5.571429","-","2.194618","60","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 07:30","0","-","7.659722","226.8639","0","5.92517","-","2.236026","55","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 08:00","0","-","7.659722","285.1389","0","6.462069","-","2.401658","45","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 08:30","0","-","7.673611","295.8907","0","6.862069","-","2.070395","60","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 09:00","0","-","7.6875","267.7209","0","7.236111","-","2.318842","25","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 09:30","0","-","7.722222","290.7298","0","7.534722","-","2.028987","170","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 10:00","0","-","7.756945","172.6746","0","7.423611","-","1.904763","145","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 10:30","0","-","7.791667","178.6956","0","7.263889","-","2.15321","45","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 11:00","0","-","7.826389","229.0143","0","7.118055","-","1.78054","80","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 11:30","0","-","7.868055","181.7061","0","6.751724","-","1.904763","120","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 12:00","0","-","7.895833","195.0384","0","6.448276","-","2.15321","40","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 12:30",".202","-","7.930555","199.5542","0","6.22069","-","1.904763","105","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 13:00",".404","-","7.958333","215.0368","0","6.262069","-","2.15321","55","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 13:30",".202","-","7.986111","204.285","0","6.544827","-","2.15321","80","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 14:00",".202","-","8.014085","176.9753","0","6.531034","-","2.070395","55","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 14:30",".202","-","8.035212","165.3633","0","6.703448","-","2.401658","85","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 15:00","0","-","8.056338","118.9154","0","6.510345","-","1.904763","60","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 15:30",".202","-","8.077465","84.29445","0","6.468966","-","1.5735","45","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 16:00",".404","-","8.091549","90.96059","0","6.427586","-","1.656316","40","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 16:30",".404","-","8.112676","93.75607","0","6.317241","-","2.401658","35","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 17:00",".202","-","8.112676","55.47951","0","6.317241","-","2.36025","35","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 17:30",".202","-","8.12676","30.3202","0","6.310345","-","2.484474","40","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 18:00",".202","-","8.133802","21.93376","0","6.241379","-","2.36025","25","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 18:30",".404","-","8.12676","14.19243","0","6.234483","-","2.608697","30","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 19:00",".404","-","8.133802","9.461621","0","6.144828","-","2.028987","55","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 19:30",".202","-","8.119719","2.150368","0","6.089655","-","2.650105","65","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 20:00",".202","-","8.105634","0","0","6.048276","-","3.271224","55","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 20:30","0","-","8.091549","0","0","6.048276","-","2.857145","55","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 21:00","0","-","8.06338","-.2150369","0","6.055172","-","2.93996","75","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 21:30",".202","-","8.049295","0","0","6.034483","-","3.105592","60","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 22:00",".202","-","8.035212","0","0","5.979592","-","3.312632","45","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 22:30",".202","-","8.007042","0","0","5.843537","-","3.726711","45","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 23:00","0","-","7.986111","0","0","5.870749","-","3.726711","35","-"
"2015","May-2015","02-MAY-15","02-MAY-2015 23:30","0","-","7.965278","0","0","5.993197","-","3.436855","70","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 00:00",".202","-","7.9375","0","0","5.972789","-","4.016566","55","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 00:30","0","-","7.916667","0","0","5.938776","-","3.312632","50","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 01:00",".202","-","7.888889","0","0","6.075862","-","3.064184","60","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 01:30","0","-","7.868055","0","0","6.186207","-","3.271224","80","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 02:00","0","-","7.847222","0","0","6.393104","-","4.554868","45","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 02:30","0","-","7.826389","0","0","6.4","-","4.016566","65","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 03:00",".202","-","7.805555","0","0","6.413793","-","3.809526","45","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 03:30",".404","-","7.784722","0","0","6.551724","-","4.7205","55","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 04:00",".404","-","7.770833","0","0","6.551724","-","4.223605","45","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 04:30",".808","-","7.756945","0","0","6.806897","-","3.643895","65","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 05:00","1.212","-","7.75","3.870663","0","6.910345","-","3.768118","60","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 05:30","1.616","-","7.743055","8.1714","0","7.027778","-","3.188408","65","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 06:00","1.616","-","7.736111","9.891695","0","7.270833","-","5.175987","60","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 06:30","2.02","-","7.736111","12.68717","0","7.354167","-","5.465842","60","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 07:00","2.02","-","7.729167","25.15931","0","7.493055","-","5.548658","45","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 07:30","3.03","-","7.729167","18.49317","0","7.826389","-","4.596276","55","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 08:00","3.03","-","7.729167","28.81494","0","8.204226","-","2.401658","40","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 08:30","1.818","-","7.729167","70.31705","0","8.197183","-","3.561079","45","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 09:00","1.414","-","7.729167","59.99528","0","8.183099","-","2.774329","65","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 09:30","1.212","-","7.75","58.05995","0","8.380281","-","1.821947","20","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 10:00","1.01","-","7.770833","79.99371","0","8.654929","-","2.525882","55","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 10:30",".404","-","7.798611","104.7229","0","9.078014","-","1.5735","60","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 11:00","0","-","7.833333","96.76659","0","9.503546","-",".8281579","140","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 11:30","0","-","7.875","116.55","0","9.723404","-","1.076605","150","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 12:00",".404","-","7.916667","126.2266","0","9.950355","-",".7039342","205","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 12:30",".202","-","7.972222","142.1394","92.53396","10.34286","-","1.159421","175","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 13:00","0","-","8.035212","140.6341","100","10.67143","-","1.449276","200","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 13:30","0","-","8.098592","176.1152","100","10.92143","-","1.78054","200","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 14:00","0","-","8.183099","341.6936","100","11.30657","-","2.070395","225","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 14:30","0","-","8.274648","391.5821","0","11.64234","-","2.028987","175","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 15:00","0","-","8.37324","321.05","0","11.77372","-","1.490684","200","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 15:30","0","-","8.464788","136.9785","0","10.78571","-","1.697724","180","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 16:00","0","-","8.542253","50.10359","0","9.914893","-","1.614908","195","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 16:30",".202","-","8.633802","41.28708","50.14094","9.609929","-","1.366461","190","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 17:00","0","-","8.711267","72.46742","100","9.886525","-","1.325053","240","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 17:30","0","-","8.781691","101.9275","100","10.50714","-","1.5735","220","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 18:00","0","-","8.845071","69.02683","0","10.93571","-","1.159421","185","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 18:30","0","-","8.880281","26.44953","0","10.82857","-","1.78054","215","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 19:00","0","-","8.915493","14.62251","0","10.9","-","2.111803","235","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 19:30","0","-","8.943662","3.010516","0","10.82857","-","2.15321","220","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 20:00","0","-","8.971831","0","0","10.77857","-","2.15321","205","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 20:30","0","-","8.992958","0","0","10.59286","-","1.5735","190","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 21:00","0","-","9.007092","0","0","10.44286","-","1.200829","195","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 21:30","0","-","9.021276","0","0","10.35714","-","1.449276","210","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 22:00","0","-","9.021276","0","0","10.34286","-","1.532092","180","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 22:30","0","-","9.035461","0","0","10.34286","-","2.028987","225","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 23:00","0","-","9.035461","0","78.86205","10.15714","-","2.236026","190","-"
"2015","May-2015","03-MAY-15","03-MAY-2015 23:30",".202","-","9.042553","0","100","10.03571","-","2.36025","200","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 00:00","0","-","9.049645","0","100","9.964539","-","2.111803","190","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 00:30",".606","-","9.049645","0","100","9.87234","-","2.93996","200","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 01:00","0","-","9.056738","0","100","9.680851","-","2.815737","185","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 01:30","0","-","9.056738","0","32.48037","9.234042","-","3.312632","245","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 02:00","0","-","9.049645","0","0","8.929578","-","2.898553","230","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 02:30","0","-","9.035461","0","0","8.866198","-","2.236026","220","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 03:00",".202","-","9.028369","0","0","8.577465","-","3.354039","235","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 03:30","0","-","9","0","0","8.683099","-","4.057974","215","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 04:00","0","-","8.978873","0","0","8.633802","-","4.057974","220","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 04:30","0","-","8.950705","0","0","8.492958","-","3.188408","185","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 05:00","0","-","8.929578","4.300737","0","8.464788","-","3.354039","225","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 05:30","0","-","8.894366","12.68717","0","8.429578","-","3.188408","235","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 06:00","0","-","8.866198","17.41799","0","8.464788","-","2.898553","210","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 06:30","0","-","8.845071","81.49897","0","8.56338","-","2.36025","205","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 07:00","0","-","8.830986","227.294","0","9.12766","-","3.602487","235","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 07:30","0","-","8.823944","223.8534","0","9.219858","-","4.099381","220","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 08:00","0","-","8.816901","199.3392","0","9.404255","-","3.519671","240","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 08:30","0","-","8.823944","378.2498","0","9.808511","-","3.395447","220","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 09:00","0","-","8.845071","375.2393","0","10.10714","-","3.436855","245","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 09:30","0","-","8.859155","382.7656","0","10.00714","-","2.898553","240","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 10:00","0","-","8.901408","288.3644","0","10.53571","-","2.236026","240","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 10:30","0","-","8.943662","558.8808","0","11.17518","-","2.732921","240","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 11:00","0","-","9.014184","845.3099","0","11.73723","-","3.105592","190","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 11:30","0","-","9.092198","719.0833","0","11.86131","-","2.567289","200","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 12:00","0","-","9.170213","563.8267","0","11.60584","-","2.691513","200","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 12:30","0","-","9.269504","822.516","0","12.69118","-","2.732921","205","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 13:00","0","-","9.375887","676.0759","0","12.69853","-","2.774329","230","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 13:30","0","-","9.475178","528.5606","0","12.70588","-","2.732921","220","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 14:00","0","-","9.567376","521.4644","0","12.61765","-","2.236026","190","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 14:30","0","-","9.673759","393.9475","0","12.56618","-","1.78054","215","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 15:00","0","-","9.758865","338.253","0","12.44118","-","1.697724","220","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 15:30","0","-","9.879433","406.8497","0","12.67647","-","1.449276","240","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 16:00","0","-","9.985816","304.4922","0","12.64706","-","1.283645","270","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 16:30","0","-","10.05","223.8534","0","12.47794","-",".8281579","315","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 17:00","0","-","10.12143","169.234","0","12.15441","-",".9109737","290","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 17:30","0","-","10.17857","118.4853","0","12.11765","-",".2484474","265","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 18:00","0","-","10.20714","98.48688","0","12.16177","-",".78675","0","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 18:30","0","-","10.22857","49.24344","0","12.08088","-","1.656316","25","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 19:00","0","-","10.23571","31.39538","0","11.9489","-","1.490684","30","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 19:30","0","-","10.24286","17.41799","0","11.90511","-","1.532092","25","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 20:00","0","-","10.23571","4.0857","0","11.78102","-","1.366461","40","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 20:30","0","-","10.22143","0","0","11.91241","-","1.78054","35","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 21:00","0","-","10.19286","0","0","11.82482","-","1.904763","30","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 21:30","0","-","10.16429","0","0","11.56934","-","1.821947","25","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 22:00","0","-","10.10714","-.2150369","0","11.23358","-","1.946171","45","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 22:30","0","-","10.08571","0","0","11.08029","-","2.070395","15","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 23:00","0","-","10.05","0","0","10.97857","-","2.194618","20","-"
"2015","May-2015","04-MAY-15","04-MAY-2015 23:30","0","-","10.00714","0","0","10.8","-","2.194618","30","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 00:00","0","-","9.964539","0","0","10.79286","-","2.277434","25","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 00:30","0","-","9.921986","0","0","10.9","-","2.318842","40","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 01:00","0","-","9.886525","0","0","11.08029","-","2.318842","55","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 01:30","0","-","9.843971","0","0","11.20438","-","1.946171","45","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 02:00","0","-","9.815603","0","0","10.68571","-","2.277434","50","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 02:30",".202","-","9.780142","0","0","10.03571","-","2.608697","30","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 03:00",".404","-","9.751773","0","0","9.808511","-","3.022776","40","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 03:30",".404","-","9.723404","0","0","9.680851","-","4.7205","55","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 04:00","1.01","-","9.695036","0","0","9.780142","-","4.679092","40","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 04:30",".606","-","9.666667","0","0","9.921986","-","4.306421","55","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 05:00",".808","-","9.638298","2.150368","0","10.25714","-","4.513461","35","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 05:30",".606","-","9.624113","5.160884","0","10.37857","-","5.175987","70","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 06:00","1.01","-","9.602837","15.05258","0","10.32143","-","6.335408","50","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 06:30",".808","-","9.588653","32.25553","0","9.730496","-","6.418224","45","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 07:00","1.01","-","9.560284","49.88855","0","9.404255","-","6.625263","70","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 07:30",".606","-","9.5461","25.58939","0","9.588653","-","5.134579","50","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 08:00",".202","-","9.531915","63.65091","0","9.829787","-","3.93375","55","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 08:30",".404","-","9.517731","65.3712","0","10.28571","-","3.188408","60","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 09:00",".606","-","9.517731","46.663","0","10.60714","-","2.525882","35","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 09:30","2.02","-","9.510638","59.56521","0","10.65","-","2.194618","45","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 10:00","1.212","-","9.517731","43.65248","0","10.76429","-","1.946171","165","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 10:30","0","-","9.524822","52.25396","0","10.42857","-","3.188408","185","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 11:00",".202","-","9.539007","34.4059","0","9.716312","-","3.892342","195","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 11:30","0","-","9.5461","61.50054","0","9.347518","-","4.389237","255","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 12:00","0","-","9.553191","76.55312","0","8.415493","-","6.004145","230","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 12:30",".404","-","9.5461","82.57415","0","7.861111","-","4.513461","210","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 13:00","0","-","9.539007","196.5437","0","8.028169","-","3.643895","235","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 13:30","0","-","9.539007","370.7235","0","9.12766","-","3.312632","225","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 14:00","0","-","9.531915","389.8618","0","10.06429","-","4.182197","235","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 14:30","0","-","9.524822","89.67036","0","9.716312","-","3.478263","230","-"
"2015","May-2015","05-MAY-15","05-MAY-2015 15:00","0","-","9.524822","143.2145","0","9.737589","-","3.395447","230","-"
