"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 00:00","0","-","3.272109","0","97.32417","4.952381","-","1.035197","85","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 00:30",".202","-","3.29932","0","95.7794","5.170068","-","1.739132","100","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 01:00","1.01","-","3.333333","0","95.05212","5.605442","-","3.395447","200","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 01:30","0","-","3.37415","0","95.57918","5.401361","-","3.271224","195","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 02:00","1.818","-","3.414966","0","94.40794","4.789115","-","3.726711","200","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 02:30",".808","-","3.469388","0","93.64664","3.591837","-","4.803316","225","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 03:00","0","-","3.510204","0","86.48229","3.265306","-","2.93996","240","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 03:30","0","-","3.544218","0","80.75946","2.641892","-",".9109737","180","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 04:00","0","-","3.571429","0","87.0877","1.90604","-",".6211184","170","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 04:30","0","-","3.598639","0","88.72743","1.724832","-","1.076605","180","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 05:00","0","-","3.62585","0","87.90757","1.684564","-",".7039342","95","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 05:30","0","-","3.646259","0","87.90757","1.758389","-",".9109737","175","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 06:00","0","-","3.659864","0","85.96694","2.20946","-","1.5735","165","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 06:30","0","-","3.666667","0","85.15702","2.513514","-","1.739132","185","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 07:00","0","-","3.673469","0","84.384","2.743243","-","1.904763","190","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 07:30","0","-","3.680272","0","86.97058","2.432432","-","2.36025","175","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 08:00","0","-","3.680272",".8601474","88.20038","1.939597","-","1.863355","180","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 08:30","0","-","3.666667","7.741327","85.43812","2.04054","-","2.484474","135","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 09:00","0","-","3.646259","43.86752","90.89423","2.02027","-","2.236026","175","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 09:30","0","-","3.632653","83.21926","88.02469","2.033784","-","2.111803","165","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 10:00","0","-","3.619048","148.1604","81.02885","2.75","-","3.147","165","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 10:30","0","-","3.598639","179.1257","78.51068","3.340136","-","3.561079","180","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 11:00","0","-","3.591837","69.4569","80.05672","3.258503","-","3.892342","155","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 11:30","0","-","3.578231","76.33808","79.84589","3.530612","-","4.347829","150","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 12:00","0","-","3.571429","43.43744","85.90253","3.428571","-","4.306421","160","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 12:30",".606","-","3.571429","30.3202","92.53396","3.108844","-","4.265013","185","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 13:00","0","-","3.585034","38.70663","92.53396","3.37415","-","4.637684","180","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 13:30",".404","-","3.598639","33.33071","90.25005","3.952381","-","4.7205","170","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 14:00","0","-","3.612245","22.1488","89.43018","4.503401","-","4.844724","195","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 14:30","1.212","-","3.632653","10.32177","91.65553","4.62585","-","5.010355","170","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 15:00","1.414","-","3.687075","13.33228","94.70074","4.482993","-","4.679092","190","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 15:30",".808","-","3.714286","7.956364","95.63774","4.802721","-","4.182197","160","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 16:00","0","-","3.714286","5.375921","93.47095","5.29932","-","4.968947","190","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 16:30",".606","-","3.707483",".2150369","92.12402","5.428571","-","4.927539","175","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 17:00","2.222","-","3.727891","0","95.28637","5.258503","-","5.093171","190","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 17:30","2.424","-","3.755102","0","96.3533","5.37415","-","5.341619","200","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 18:00",".808","-","3.77551","0","95.52061","5.918367","-","5.672882","195","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 18:30",".202","-","3.77551","0","91.53841","6.531034","-","6.252592","200","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 19:00",".404","-","3.782313","0","91.01135","6.813793","-","6.128368","195","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 19:30",".606","-","3.802721","0","92.7682","6.744828","-","6.418224","210","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 20:00","0","-","3.823129","0","87.61476","6.979311","-","5.341619","225","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 20:30",".202","-","3.843537","0","82.55687","7.027778","-","5.755697","235","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 21:00","0","-","3.863945","0","81.28652","6.57931","-","6.128368","210","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 21:30","0","-","3.891156","0","79.21343","6.510345","-","5.258802","230","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 22:00","0","-","3.918367","0","82.34605","6.344828","-","5.383026","220","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 22:30","0","-","3.938776","0","81.99512","6.275862","-","4.182197","220","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 23:00","0","-","3.959184","0","82.62714","6.427586","-","4.7205","235","-"
"2014","Feb-2014","01-FEB-14","01-FEB-2014 23:30",".202","-","3.986395","0","82.90824","6.531034","-","4.679092","220","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 00:00","1.212","-","4.013606","0","89.0788","6.075862","-","4.637684","225","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 00:30","0","-","4.040816","0","86.91202","6.248276","-","5.134579","230","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 01:00","0","-","4.061224","0","86.35345","6.344828","-","4.679092","235","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 01:30","0","-","4.081633","0","86.03136","6.434483","-","4.637684","225","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 02:00","0","-","4.102041","0","89.13737","6.268966","-","4.016566","210","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 02:30","0","-","4.122449","0","89.13737","6.241379","-","3.229816","215","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 03:00","0","-","4.136055","0","91.06991","6.234483","-","3.188408","215","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 03:30","0","-","4.14966","0","90.60142","6.082758","-","2.857145","240","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 04:00","0","-","4.176871","0","89.60587","6","-","1.656316","200","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 04:30","0","-","4.183673","0","89.84011","5.918367","-","1.366461","235","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 05:00",".202","-","4.204082","0","92.29971","5.70068","-","3.436855","220","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 05:30",".404","-","4.217687","0","92.59252","5.870749","-","4.265013","215","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 06:00",".202","-","4.231293","0","91.88978","5.945578","-","4.513461","220","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 06:30",".404","-","4.244898","0","89.43018","6.034483","-","4.927539","230","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 07:00","0","-","4.258503","0","89.0788","5.816327","-","3.93375","235","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 07:30","0","-","4.272109","0","87.90757","5.761905","-","3.561079","220","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 08:00","0","-","4.285714",".6451106","85.83811","5.870749","-","4.306421","220","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 08:30","0","-","4.29932","6.881179","84.87592","5.748299","-","3.809526","235","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 09:00","0","-","4.306122","18.49317","80.54864","5.795918","-","4.679092","220","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 09:30","0","-","4.319728","81.714","80.26754","5.809524","-","4.306421","235","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 10:00","0","-","4.32653","87.73504","78.58096","5.993197","-","3.643895","200","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 10:30","0","-","4.340136","49.67351","79.84589","5.965986","-","3.850934","205","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 11:00","0","-","4.346939","141.0642","78.65124","6.062069","-","3.93375","225","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 11:30","0","-","4.353742","108.5936","77.45657","6.386207","-","4.306421","235","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 12:00","0","-","4.360544","85.79971","79.2837","6.2","-","4.057974","235","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 12:30","0","-","4.367347","75.2629","81.80186","6.165517","-","4.513461","220","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 13:00","0","-","4.367347","85.58467","83.32988","6.131034","-","4.265013","215","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 13:30","0","-","4.387755","106.2282","82.55687","6.193103","-","4.099381","225","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 14:00","0","-","4.401361","112.8943","81.22211","6.324138","-","4.389237","185","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 14:30","0","-","4.414966","157.8371","80.96443","6.634483","-","3.975158","250","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 15:00","0","-","4.428571","104.938","81.73745","6.551724","-","3.93375","225","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 15:30","0","-","4.448979","75.47794","81.60861","6.689655","-","3.643895","205","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 16:00","0","-","4.462585","30.53523","81.99512","6.586207","-","3.809526","225","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 16:30","0","-","4.489796","21.93376","82.13522","6.648276","-","3.561079","240","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 17:00","0","-","4.496599","4.515774","84.59483","6.613793","-","2.111803","190","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 17:30","0","-","4.517007","0","88.786","6.544827","-","2.111803","190","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 18:00","0","-","4.537415","0","89.78155","6.344828","-","2.028987","155","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 18:30","0","-","4.537415","0","89.0788","6.44138","-","2.194618","170","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 19:00","0","-","4.571429","0","89.37161","6.262069","-","1.904763","190","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 19:30","0","-","4.585034","0","89.0788","6.331035","-","2.070395","170","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 20:00",".606","-","4.605442","0","91.83121","6.027586","-","2.236026","185","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 20:30",".202","-","4.62585","0","96.10735","5.564626","-","1.656316","170","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 21:00","0","-","4.639456","0","95.98436","5.496599","-","1.614908","165","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 21:30","0","-","4.653061","0","93.88088","5.639456","-","1.863355","170","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 22:00","0","-","4.666667","0","92.06546","5.77551","-","1.863355","160","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 22:30","0","-","4.67347","0","91.12847","5.77551","-","1.987579","160","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 23:00","0","-","4.687075","0","90.95279","5.693878","-","1.614908","160","-"
"2014","Feb-2014","02-FEB-14","02-FEB-2014 23:30","0","-","4.70068","0","91.47984","5.455782","-","1.366461","160","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 00:00","0","-","4.70068","0","90.95279","5.238095","-","1.283645","150","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 00:30","0","-","4.714286","0","90.19148","5.163265","-","1.863355","190","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 01:00","0","-","4.721088","0","88.786","5.37415","-","2.070395","185","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 01:30","0","-","4.734694","0","87.96613","5.489796","-","1.821947","160","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 02:00","0","-","4.741497","0","87.84901","5.319728","-","1.739132","140","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 02:30","0","-","4.741497","0","87.5562","5.319728","-","2.567289","160","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 03:00","0","-","4.741497","0","87.67332","5.591837","-","2.401658","170","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 03:30","0","-","4.748299","0","85.96694","5.802721","-","2.401658","160","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 04:00","0","-","4.741497","0","84.9462","5.959184","-","2.028987","135","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 04:30","0","-","4.748299","0","86.91202","5.714286","-","1.614908","70","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 05:00","0","-","4.755102","0","87.38051","5.598639","-","1.614908","35","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 05:30","0","-","4.755102","0","87.96613","5.469388","-","1.946171","75","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 06:00","0","-","4.748299","0","88.20038","5.210884","-","1.614908","130","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 06:30","0","-","4.748299","0","88.49319","5.061224","-","1.325053","0","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 07:00","0","-","4.748299","0","87.26339","5.22449","-","1.5735","65","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 07:30","0","-","4.755102","0","86.97058","5.210884","-","1.449276","165","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 08:00","0","-","4.748299",".4300737","86.79489","5.14966","-","2.443066","125","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 08:30","0","-","4.748299","11.61199","84.80564","5.333333","-","2.857145","155","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 09:00","0","-","4.748299","28.16983","84.73537","5.387755","-","2.732921","200","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 09:30","0","-","4.741497","54.61936","83.54071","5.462585","-","2.774329","155","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 10:00","0","-","4.741497","67.30653","81.86629","5.741497","-","2.525882","185","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 10:30","0","-","4.741497","86.87489","81.93071","5.857143","-","2.111803","160","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 11:00","0","-","4.734694","103.2177","80.82974","6.124138","-","1.946171","160","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 11:30","0","-","4.734694","116.765","80.82974","6.289655","-","2.401658","165","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 12:00","0","-","4.727891","99.99213","78.15932","6.537931","-","2.401658","160","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 12:30","0","-","4.727891","68.81179","76.284","6.758621","-","2.525882","180","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 13:00","0","-","4.734694","59.35017","76.99259","6.786207","-","2.443066","180","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 13:30","0","-","4.741497","51.82388","76.54166","6.882759","-","2.318842","180","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 14:00","0","-","4.734694","47.09307","74.14382","7.027778","-","3.022776","190","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 14:30","0","-","4.741497","37.63145","74.26095","7.041667","-","2.732921","165","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 15:00","0","-","4.748299","52.46899","74.72944","7.076389","-","2.774329","145","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 15:30","0","-","4.755102","21.93376","75.09697","7.048611","-","2.857145","150","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 16:00","0","-","4.761905","7.741327","76.284","6.889655","-","2.111803","145","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 16:30","0","-","4.77551","5.160884","78.29987","6.703448","-","2.111803","175","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 17:00","0","-","4.782313",".6451106","79.5648","6.524138","-","2.401658","160","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 17:30","0","-","4.789115","0","79.84589","6.365517","-","2.484474","165","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 18:00","0","-","4.802721","0","79.70535","6.137931","-","2.401658","140","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 18:30","0","-","4.802721","0","79.07288","5.979592","-","3.022776","165","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 19:00","0","-","4.816327","0","78.08904","5.707483","-","2.650105","140","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 19:30","0","-","4.829932","0","78.65124","5.353742","-","1.821947","165","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 20:00","0","-","4.829932","0","80.82974","5.231293","-","2.028987","125","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 20:30","0","-","4.836735","0","82.83797","5.156463","-","2.898553","180","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 21:00","0","-","4.843537","0","83.04879","4.938776","-","3.022776","135","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 21:30","0","-","4.843537","0","83.54071","4.795918","-","2.608697","130","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 22:00","0","-","4.843537","0","83.75153","4.714286","-","2.525882","185","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 22:30","0","-","4.843537","0","83.61098","4.612245","-","2.691513","150","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 23:00","0","-","4.843537","0","83.61098","4.503401","-","1.821947","145","-"
"2014","Feb-2014","03-FEB-14","03-FEB-2014 23:30","0","-","4.85034","0","84.03262","4.32653","-","1.863355","45","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 00:00","0","-","4.836735","0","84.17317","4.353742","-","1.821947","85","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 00:30","0","-","4.836735","0","84.45428","4.489796","-","1.697724","100","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 01:00",".404","-","4.829932","0","87.5562","4.346939","-","1.656316","175","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 01:30","1.01","-","4.829932","0","91.42128","4.068027","-","1.863355","110","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 02:00",".808","-","4.823129","0","93.17814","3.911565","-","1.821947","160","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 02:30","1.01","-","4.823129","0","94.05656","3.809524","-","2.111803","140","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 03:00",".808","-","4.816327","0","94.87643","3.659864","-","1.614908","165","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 03:30",".808","-","4.809524","0","95.63774","3.523809","-","1.614908","195","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 04:00",".606","-","4.809524","0","95.82039","3.482993","-","1.78054","155","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 04:30",".404","-","4.802721","0","95.94337","3.462585","-","1.78054","170","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 05:00",".606","-","4.802721","0","96.47629","3.503401","-","1.449276","175","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 05:30","0","-","4.795918","0","97.05019","3.727891","-","1.366461","175","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 06:00","0","-","4.782313","0","97.46472","3.666667","-",".9523816","175","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 06:30","0","-","4.782313","0","97.79267","3.503401","-","1.242237","150","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 07:00","0","-","4.755102","-.2150369","98.01105","3.442177","-",".8695658","175","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 07:30","0","-","4.77551","0","97.88637","3.414966","-","1.035197","170","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 08:00","0","-","4.768707",".4300737","97.97006","3.646259","-","1.697724","160","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 08:30","0","-","4.748299","9.031548","97.60527","3.421769","-","1.697724","160","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 09:00","0","-","4.755102","17.20295","97.09119","3.394558","-","1.697724","160","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 09:30","0","-","4.755102","19.56835","95.94337","3.340136","-","2.070395","190","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 10:00","0","-","4.741497","42.5773","95.05212","3.326531","-","1.987579","160","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 10:30","0","-","4.741497","33.76079","94.23225","3.44898","-","1.946171","180","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 11:00","0","-","4.734694","64.51105","94.52506","3.639456","-","1.904763","170","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 11:30","0","-","4.727891","60.85543","93.29527","4.006803","-","2.070395","175","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 12:00","0","-","4.727891","101.4974","92.12402","4.476191","-","2.028987","180","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 12:30","0","-","4.721088","95.6914","89.72298","4.897959","-","2.236026","185","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 13:00","0","-","4.721088","115.0447","87.90757","5.115646","-","2.567289","190","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 13:30","0","-","4.714286","179.3407","85.64485","5.564626","-","2.691513","170","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 14:00","0","-","4.714286","113.1094","83.40016","5.571429","-","3.064184","180","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 14:30","0","-","4.721088","139.774","80.05672","5.897959","-","3.229816","180","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 15:00","0","-","4.727891","75.69297","79.49453","5.687075","-","3.188408","160","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 15:30","0","-","4.734694","67.52158","79.2837","5.823129","-","2.401658","170","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 16:00","0","-","4.741497","85.15459","77.73767","6.055172","-","1.656316","170","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 16:30","0","-","4.755102","18.70821","76.01054","5.918367","-","1.78054","170","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 17:00","0","-","4.768707",".4300737","77.05701","5.666667","-","1.449276","105","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 17:30","0","-","4.782313","0","78.01878","5.666667","-","1.697724","145","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 18:00","0","-","4.789115","0","78.01878","5.659864","-","1.697724","110","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 18:30","0","-","4.802721","0","79.77562","5.401361","-","1.821947","165","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 19:00","0","-","4.809524","0","79.35397","5.380952","-","2.608697","135","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 19:30","0","-","4.816327","0","80.61891","5.217687","-","2.443066","120","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 20:00","0","-","4.829932","0","79.5648","5.190476","-","2.525882","155","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 20:30","0","-","4.836735","0","75.86999","5.346939","-","3.271224","120","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 21:00","0","-","4.836735","0","75.51862","5.340136","-","3.022776","110","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 21:30",".202","-","4.829932","0","77.59713","5.462585","-","3.271224","155","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 22:00",".202","-","4.829932","0","85.08675","5.061224","-","2.815737","60","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 22:30","0","-","4.836735","0","85.08675","5.108844","-","3.064184","105","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 23:00","0","-","4.829932","0","84.1029","5.32653","-","2.732921","70","-"
"2014","Feb-2014","04-FEB-14","04-FEB-2014 23:30","0","-","4.836735","0","82.90824","5.482993","-","3.312632","90","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 00:00","0","-","4.823129","0","81.02885","5.70068","-","3.312632","155","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 00:30","0","-","4.823129","0","79.84589","5.965986","-","3.105592","195","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 01:00","0","-","4.816327","0","79.84589","5.993197","-","3.188408","105","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 01:30","0","-","4.816327","0","81.15768","5.911565","-","2.774329","95","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 02:00","0","-","4.816327","0","81.99512","5.870749","-","3.022776","100","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 02:30","0","-","4.816327","0","81.73745","5.931973","-","3.147","90","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 03:00","0","-","4.816327","0","79.98645","6.131034","-","3.271224","130","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 03:30","0","-","4.816327","0","79.91617","6.096552","-","3.188408","115","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 04:00","0","-","4.816327","0","81.28652","6","-","2.898553","120","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 04:30","0","-","4.816327","0","82.76768","5.836735","-","2.981368","145","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 05:00","0","-","4.816327","0","82.55687","5.77551","-","2.857145","130","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 05:30","0","-","4.823129","0","82.55687","5.721088","-","2.898553","145","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 06:00","0","-","4.823129","0","83.61098","5.612245","-","2.567289","95","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 06:30","0","-","4.823129","0","85.29757","5.489796","-","2.401658","100","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 07:00","0","-","4.836735","0","85.7737","5.401361","-","2.15321","125","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 07:30","0","-","4.829932","0","84.80564","5.496599","-","2.111803","45","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 08:00","0","-","4.829932","0","84.6651","5.632653","-","2.070395","140","-"
"2014","Feb-2014","05-FEB-14","05-FEB-2014 08:30","0","-","4.836735","5.375921","85.15702","5.755102","-","1.987579","70","-"
