Year,Month,Day,Date Time,Rain,Grass_Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2008,Dec-08,01-Dec-08,01/12/2008 00:00,0,-2.115646,2.45946,0,93.41581,-3.244898,0.00473684,0,95,-
2008,Dec-08,01-Dec-08,01/12/2008 00:30,0,-2,2.439189,0,91.97588,-3.115646,0.00473684,0,95,-
2008,Dec-08,01-Dec-08,01/12/2008 01:00,0,-2.027211,2.418919,0,91.32136,-2.993197,0.00473684,0,95,-
2008,Dec-08,01-Dec-08,01/12/2008 01:30,0,-1.973154,2.398649,0,88.63785,-2.707483,0.00473684,0,95,-
2008,Dec-08,01-Dec-08,01/12/2008 02:00,0,-2.360544,2.371622,0,84.9627,-2.37415,0.005,0,95,-
2008,Dec-08,01-Dec-08,01/12/2008 02:30,0,-2.07483,2.358108,0,82.60645,-2.244898,0.00473684,0,95,-
2008,Dec-08,01-Dec-08,01/12/2008 03:00,0,-2.217687,2.344594,0,85.04124,-2.619048,0.00473684,0,95,-
2008,Dec-08,01-Dec-08,01/12/2008 03:30,0,-2.251701,2.317568,0,81.83595,-2.102041,0.005,0,95,-
2008,Dec-08,01-Dec-08,01/12/2008 04:00,0,-2.122449,2.29054,0,78.30811,-1.348993,0.00526316,0,95,-
2008,Dec-08,01-Dec-08,01/12/2008 04:30,0,-2.183673,2.277027,0,75.50206,-1.040268,0.005,0,95,-
2008,Dec-08,01-Dec-08,01/12/2008 05:00,0,-1.711409,2.25,0,72.17671,-0.2432433,0.00552632,0,95,-
2008,Dec-08,01-Dec-08,01/12/2008 05:30,0,-1.644295,2.25,0,75.03081,0.04054052,0.00526316,0,95,-
2008,Dec-08,01-Dec-08,01/12/2008 06:00,0,-1.449664,2.25,0,76.13039,0.472973,0.00526316,0.5383026,95,-
2008,Dec-08,01-Dec-08,01/12/2008 06:30,0,-1.033557,2.25,0,79.01498,1.026846,0.00578947,1.159421,55,-
2008,Dec-08,01-Dec-08,01/12/2008 07:00,0,-0.777027,2.263514,0,83.94166,1.006711,0.00605263,0.6625263,200,-
2008,Dec-08,01-Dec-08,01/12/2008 07:30,0,-0.9459459,2.283784,0,89.88142,0.07432431,0.00578947,0.78675,195,-
2008,Dec-08,01-Dec-08,01/12/2008 08:00,0,-0.6148649,2.283784,0,90.79774,1.120805,0.2642105,1.283645,195,-
2008,Dec-08,01-Dec-08,01/12/2008 08:30,0,0.05405408,2.283784,4.106316,86.45574,2.506757,1.088947,1.532092,285,-
2008,Dec-08,01-Dec-08,01/12/2008 09:00,0,0.1689189,2.304054,13.34553,83.62749,3.006803,1.121579,1.697724,255,-
2008,Dec-08,01-Dec-08,01/12/2008 09:30,0,0.1824324,2.317568,22.37942,86.38375,2.412162,1.142632,1.242237,240,-
2008,Dec-08,01-Dec-08,01/12/2008 10:00,0.202,0.4256757,2.337838,68.78078,83.78457,2.581081,1.158421,1.449276,245,-
2008,Dec-08,01-Dec-08,01/12/2008 10:30,0,1.120805,2.344594,98.55157,75.81622,3.755102,0.9710526,1.863355,0,-
2008,Dec-08,01-Dec-08,01/12/2008 11:00,0,2.155406,2.371622,182.731,70.57646,4.843537,0.00421053,2.650105,0,-
2008,Dec-08,01-Dec-08,01/12/2008 11:30,0,2.128378,2.412162,190.9437,70.00049,4.829932,0.00421053,3.064184,345,-
2008,Dec-08,01-Dec-08,01/12/2008 12:00,0,2.297297,2.45946,174.1078,70.43246,4.877551,0.00421053,3.147,310,-
2008,Dec-08,01-Dec-08,01/12/2008 12:30,0,2.114865,2.47973,133.2499,72.24216,4.557823,0.2536842,2.525882,340,-
2008,Dec-08,01-Dec-08,01/12/2008 13:00,0,1.751678,2.486486,64.46915,73.61631,4.163265,0.2889473,2.277434,0,-
2008,Dec-08,01-Dec-08,01/12/2008 13:30,0,1.288591,2.466216,50.91832,73.47232,3.877551,0.00473684,2.608697,0,-
2008,Dec-08,01-Dec-08,01/12/2008 14:00,0,1.107383,2.445946,46.40137,74.69842,3.659864,0.00447368,1.739132,325,-
2008,Dec-08,01-Dec-08,01/12/2008 14:30,0,1.489933,2.432432,55.43526,73.11234,4.013606,0.00447368,2.443066,355,-
2008,Dec-08,01-Dec-08,01/12/2008 15:00,0,1.597315,2.439189,40.03658,72.83122,4.040816,0.00447368,1.904763,290,-
2008,Dec-08,01-Dec-08,01/12/2008 15:30,0,1.718121,2.439189,38.59937,72.30761,4,0.00421053,2.070395,5,-
2008,Dec-08,01-Dec-08,01/12/2008 16:00,0,0.7972973,2.425676,6.980737,74.82932,3.428571,0.00421053,2.070395,325,-
2008,Dec-08,01-Dec-08,01/12/2008 16:30,0,0.6013514,2.405406,0,77.21614,3.122449,0.00421053,1.739132,335,-
2008,Dec-08,01-Dec-08,01/12/2008 17:00,0,0.3986486,2.385135,0,74.56751,3.034014,0.00421053,1.987579,0,-
2008,Dec-08,01-Dec-08,01/12/2008 17:30,0,-0.0945946,2.371622,0,74.69842,2.351351,0.00421053,1.242237,5,-
2008,Dec-08,01-Dec-08,01/12/2008 18:00,0,-0.6216216,2.358108,0,75.9733,1.932886,0.00421053,0.8281579,290,-
2008,Dec-08,01-Dec-08,01/12/2008 18:30,0,-0.3783784,2.344594,0,77.75832,1.543624,0.00421053,1.325053,0,-
2008,Dec-08,01-Dec-08,01/12/2008 19:00,0,-0.6486486,2.331081,0,78.46519,1.147651,0.00447368,0.9937894,345,-
2008,Dec-08,01-Dec-08,01/12/2008 19:30,0,-0.8243243,2.324324,0,79.72186,0.7905406,0.00421053,0.5383026,175,-
2008,Dec-08,01-Dec-08,01/12/2008 20:00,0,-0.9256757,2.324324,0,83.31332,0.2567568,0.00473684,0.372671,115,-
2008,Dec-08,01-Dec-08,01/12/2008 20:30,0,-1.362416,2.310811,0,87.00156,-0.5608108,0.00605263,0.4554868,180,-
2008,Dec-08,01-Dec-08,01/12/2008 21:00,0,-1.234899,2.29054,0,83.31332,-0.05405406,0.005,0.4554868,175,-
2008,Dec-08,01-Dec-08,01/12/2008 21:30,0,-1.241611,2.283784,0,81.83595,0.02027029,0.00473684,0.372671,135,-
2008,Dec-08,01-Dec-08,01/12/2008 22:00,0,-1.302013,2.277027,0,87.00156,-1.255033,0.00447368,0.9523816,15,-
2008,Dec-08,01-Dec-08,01/12/2008 22:30,0,-1.469799,2.256757,0,87.59062,-1.791946,0.005,1.035197,15,-
2008,Dec-08,01-Dec-08,01/12/2008 23:00,0,-0.9256757,2.236486,-0.2053158,87.13246,-2.013605,0.00526316,0.7039342,0,-
2008,Dec-08,01-Dec-08,01/12/2008 23:30,0,-1.355705,2.236486,0,87.72153,-2.14966,0.00473684,0.9937894,0,-
