"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 00:00",".202","-","14.89394","0","100","12.64706","-",".5797105","90","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 00:30",".202","-","14.87121","0","100","12.52941","-",".78675","140","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 01:00",".202","-","14.84091","0","100","12.49265","-",".6625263","65","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 01:30",".202","-","14.81818","0","100","12.46323","-",".5383026","210","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 02:00",".404","-","14.79545","0","100","12.50735","-",".1656316","5","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 02:30",".404","-","14.76515","0","100","12.54412","-",".2898553","5","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 03:00",".404","-","14.75","0","100","12.63971","-",".5797105","50","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 03:30",".202","-","14.73485","0","100","12.66912","-",".8281579","0","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 04:00",".202","-","14.71212","0","100","12.67647","-",".7039342","45","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 04:30",".202","-","14.70455","0","100","12.69853","-",".2898553","50","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 05:00",".202","-","14.68182","0","100","12.76471","-",".372671","50","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 05:30","0","-","14.66667",".8601474","100","12.86765","-",".4554868","170","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 06:00","0","-","14.65909","8.386437","100","13.01493","-",".2898553","300","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 06:30","0","-","14.65152","36.12619","100","13.1791","-",".1656316","245","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 07:00","0","-","14.63636","89.02526","100","13.55224","-",".8695658","245","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 07:30","0","-","14.63636","103.2177","100","13.91045","-",".9109737","275","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 08:00","0","-","14.63636","114.6146","100","13.93284","-",".6625263","205","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 08:30","0","-","14.65152","117.6252","100","13.89552","-",".9109737","295","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 09:00","0","-","14.65152","125.5815","100","13.91045","-","1.076605","300","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 09:30","0","-","14.66667","178.2655","100","14.28788","-","1.035197","245","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 10:00","0","-","14.68939","271.5916","96.23032","15.34109","-","1.035197","330","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 10:30","0","-","14.71212","269.8712","89.0788","15.75194","-","1.159421","300","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 11:00","0","-","14.74242","219.3376","83.89208","15.78295","-",".8695658","300","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 11:30","0","-","14.7803","258.0442","81.86629","16.15625","-","1.076605","290","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 12:00","0","-","14.81818","206.6504","81.73745","16.07031","-",".9937894","275","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 12:30","0","-","14.84848","151.1709","86.03136","15.51163","-","1.035197","310","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 13:00","0","-","14.88636","214.6068","79.91617","15.53488","-","1.035197","325","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 13:30","0","-","14.91667","447.4917","76.08082","16.4375","-","1.325053","315","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 14:00","0","-","14.96212","296.1057","73.25635","16.57813","-","1.449276","290","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 14:30","0","-","14.99242","288.1494","73.32077","16.35156","-","1.200829","270","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 15:00","0","-","15.03876","304.0621","74.55376","16.64063","-","1.325053","300","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 15:30","0","-","15.07752","198.9091","77.05701","16.22656","-","1.035197","285","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 16:00","0","-","15.10077","136.9785","77.12143","16.03125","-",".8281579","290","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 16:30","0","-","15.12403","113.9695","80.26754","15.93798","-",".7039342","320","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 17:00","0","-","15.14729","108.8086","81.35094","15.82171","-",".6625263","315","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 17:30","0","-","15.15504","64.94113","83.89208","15.52713","-",".5383026","300","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 18:00","0","-","15.15504","52.25396","88.66888","15.25581","-",".372671","320","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 18:30","0","-","15.16279","19.56835","90.25005","14.91667","-",".4554868","310","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 19:00","0","-","15.13953","5.590958","91.47984","14.56818","-",".2070395","305","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 19:30","0","-","15.13178","0","92.94389","14.28788","-",".4554868","340","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 20:00","0","-","15.10853","0","95.82039","14.0303","-",".2484474","70","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 20:30","0","-","15.08527","0","98.46198","13.52239","-",".2070395","70","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 21:00","0","-","15.06202","0","100","13.08955","-",".3312632","0","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 21:30","0","-","15.03876","0","100","12.75","-",".372671","350","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 22:00","0","-","15.00775","0","100","12.66177","-",".414079","350","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 22:30","0","-","14.98485","0","100","12.57353","-",".2898553","350","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 23:00","0","-","14.95455","0","100","12.54412","-",".4554868","355","-"
"2014","Sep-2014","01-SEP-14","01-SEP-2014 23:30","0","-","14.92424","0","100","12.43382","-",".372671","340","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 00:00","0","-","14.90152","0","100","12.41177","-",".3312632","350","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 00:30","0","-","14.87879","0","100","12.38235","-",".2070395","345","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 01:00","0","-","14.84848","0","100","12.44853","-","0","0","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 01:30","0","-","14.82576","0","100","12.43382","-",".1656316","0","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 02:00","0","-","14.80303","0","100","12.29412","-",".3312632","335","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 02:30","0","-","14.7803","0","100","12.19853","-",".1656316","340","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 03:00","0","-","14.75","0","100","11.71533","-",".7453421","345","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 03:30","0","-","14.72727","0","100","10.97143","-",".78675","10","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 04:00","0","-","14.68939","0","100","10.04286","-",".2484474","280","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 04:30","0","-","14.64394","0","100","9.588653","-",".5797105","50","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 05:00","0","-","14.59848","0","100","9.283688","-",".1656316","320","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 05:30","0","-","14.54545","4.300737","100","9.078014","-",".6211184","35","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 06:00","0","-","14.48485","16.55784","100","8.852113","-",".5383026","340","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 06:30","0","-","14.42424","27.09464","100","8.894366","-",".372671","0","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 07:00","0","-","14.36364","116.1199","100","9.70922","-",".372671","350","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 07:30","0","-","14.31061","213.3166","100","12.08823","-",".1242237","350","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 08:00","0","-","14.27273","277.6126","94.64219","14.07576","-",".4554868","350","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 08:30","0","-","14.25","346.2093","90.83566","14.73485","-",".414079","235","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 09:00","0","-","14.24242","422.1173","83.47044","15.90698","-",".5797105","205","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 09:30","0","-","14.25758","495.2299","78.86205","16.48438","-",".7039342","215","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 10:00","0","-","14.30303","572.8582","80.12699","16.875","-",".9523816","215","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 10:30","0","-","14.37879","621.8866","79.14316","17","-","1.449276","225","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 11:00","0","-","14.46212","485.1231","78.44042","17.096","-","1.532092","240","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 11:30","0","-","14.54545","531.3561","81.15768","17.136","-",".8281579","220","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 12:00","0","-","14.63636","619.7362","74.96368","18.13115","-",".8695658","150","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 12:30","0","-","14.7197","494.3697","77.18585","17.584","-",".9523816","225","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 13:00","0","-","14.80303","603.3934","75.0267","18.02459","-","1.283645","215","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 13:30","0","-","14.90152","255.6788","73.7717","18.05738","-",".8281579","185","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 14:00","0","-","14.9697","506.8419","74.55376","18.2541","-","1.366461","240","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 14:30","0","-","15.06202","356.5311","74.90513","18.57377","-",".7453421","255","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 15:00","0","-","15.16279","586.1905","72.57977","19.23333","-",".8695658","210","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 15:30","0","-","15.30233","576.2988","72.16985","19.38333","-","1.242237","205","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 16:00","0","-","15.37209","482.3277","69.97778","19.55833","-","1.076605","235","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 16:30","0","-","15.4186","200.8444","72.11128","19.08333","-",".4968947","115","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 17:00","0","-","15.46512","132.6777","76.15108","18.61475","-",".2898553","220","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 17:30","0","-","15.49612","109.8838","76.60609","18.61475","-",".08281579","190","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 18:00","0","-","15.52713","56.33966","82.2055","18.27869","-",".08281579","190","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 18:30","0","-","15.53488","39.78182","89.0788","17.352","-",".2484474","175","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 19:00","0","-","15.52713","10.10673","93.29527","16.4375","-",".2898553","175","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 19:30","0","-","15.51163","0","97.51157","15.77519","-",".5383026","150","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 20:00","0","-","15.48837","0","99.97874","15.20155","-",".5797105","0","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 20:30","0","-","15.45736","0","96.84523","15.41085","-",".9937894","55","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 21:00","0","-","15.42636","0","97.18362","14.92424","-",".2484474","95","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 21:30","0","-","15.3876","0","100","14.17424","-",".1656316","95","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 22:00","0","-","15.34884","0","100","13.64925","-",".1656316","95","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 22:30","0","-","15.31008","0","100","13.52985","-",".2898553","170","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 23:00","0","-","15.25581","0","100","13.71642","-",".2898553","165","-"
"2014","Sep-2014","02-SEP-14","02-SEP-2014 23:30","0","-","15.22481","0","100","13.6791","-",".2898553","155","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 00:00","0","-","15.18605","0","100","13.6791","-",".1242237","235","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 00:30","0","-","15.14729","0","100","13.42537","-",".08281579","235","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 01:00","0","-","15.10853","0","100","13.25373","-","0","170","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 01:30","0","-","15.06977","0","100","13.14925","-","0","160","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 02:00","0","-","15.03876","0","100","13.01493","-","0","340","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 02:30","0","-","15.00775","0","100","12.98529","-","0","345","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 03:00","0","-","14.97727","0","100","12.86029","-","0","335","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 03:30","0","-","14.95455","0","100","12.92647","-","0","0","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 04:00","0","-","14.92424","0","100","12.96323","-","0","345","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 04:30","0","-","14.89394","0","100","13","-","0","0","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 05:00","0","-","14.87879","0","100","13.02985","-","0","355","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 05:30","0","-","14.85606","1.290221","100","13.02239","-","0","350","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 06:00","0","-","14.82576","12.04206","100","13.02985","-","0","345","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 06:30","0","-","14.82576","32.25553","100","13.19403","-","0","335","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 07:00","0","-","14.81061","61.07047","100","13.52239","-","0","350","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 07:30","0","-","14.80303","110.744","100","14.05303","-","0","340","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 08:00","0","-","14.79545","154.1814","100","14.85606","-","0","340","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 08:30","0","-","14.80303","212.2414","100","15.66667","-","0","340","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 09:00","0","-","14.81061","278.4727","99.69178","16.05469","-","0","225","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 09:30","0","-","14.82576","282.3434","96.4353","16.64063","-","0","245","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 10:00","0","-","14.85606","298.4712","92.7682","17.2","-","0","240","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 10:30","0","-","14.89394","307.7177","85.7737","17.552","-","0","110","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 11:00","0","-","14.92424","308.7929","87.14626","17.6","-","0","220","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 11:30","0","-","14.9697","379.7551","85.90253","18.07377","-","0","240","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 12:00","0","-","15.02326","423.8376","84.24345","18.54098","-","0","240","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 12:30","0","-","15.09302","597.8024","81.09327","19.025","-","0","245","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 13:00","0","-","15.16279","691.9886","78.29987","19.35","-","0","255","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 13:30","0","-","15.24806","635.2189","75.37807","19.775","-","0","240","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 14:00","0","-","15.34109","413.946","71.75991","19.71667","-",".4554868","185","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 14:30","0","-","15.4031","412.8708","71.75991","19.775","-","1.035197","115","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 15:00","0","-","15.48062","239.5511","73.90054","19.31667","-","1.159421","155","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 15:30","0","-","15.52713","312.0185","72.63834","19.04167","-","1.159421","130","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 16:00","0","-","15.58915","317.3944","72.34553","19.29167","-","1.242237","180","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 16:30","0","-","15.62791","213.7466","71.64278","19.075","-",".78675","175","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 17:00","0","-","15.65891","166.4385","75.5889","18.88525","-",".7453421","135","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 17:30","0","-","15.67442","86.65985","81.5442","18.63115","-",".4554868","70","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 18:00","0","-","15.68992","43.22241","86.97058","18.21312","-",".8281579","0","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 18:30","0","-","15.68992","14.40747","89.84011","17.824","-","1.159421","25","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 19:00","0","-","15.68992","4.730811","94.935","17.336","-",".2070395","5","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 19:30","0","-","15.68217","0","98.62595","16.64063","-",".4968947","10","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 20:00","0","-","15.66667","0","94.52506","17.136","-","1.118013","55","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 20:30","0","-","15.64341","0","93.58807","17.216","-",".4968947","35","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 21:00","0","-","15.62791","0","96.88622","16.63281","-",".372671","340","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 21:30","0","-","15.6124","0","96.06635","16.63281","-",".6625263","20","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 22:00","0","-","15.58915","0","98.46198","16.17188","-",".2070395","280","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 22:30","0","-","15.56589","0","95.86138","16.46094","-",".9523816","65","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 23:00","0","-","15.55039","0","95.86138","16.52344","-",".5383026","75","-"
"2014","Sep-2014","03-SEP-14","03-SEP-2014 23:30","0","-","15.52713","0","99.5688","15.88372","-",".2898553","170","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 00:00","0","-","15.51163","0","100","15.69767","-",".1656316","65","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 00:30","0","-","15.48062","0","100","15.31783","-",".1656316","65","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 01:00","0","-","15.46512","0","100","15.17829","-",".2898553","335","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 01:30","0","-","15.44186","0","100","15.37984","-",".414079","350","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 02:00","0","-","15.42636","0","100","14.98485","-",".2070395","240","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 02:30","0","-","15.41085","0","100","14.83333","-",".08281579","235","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 03:00","0","-","15.3876","0","100","14.82576","-",".1242237","140","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 03:30","0","-","15.37209","0","100","14.81818","-",".2070395","90","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 04:00","0","-","15.35659","0","100","14.82576","-",".1656316","110","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 04:30","0","-","15.34109","0","100","14.71212","-",".1242237","300","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 05:00","0","-","15.33333","0","100","14.59848","-",".08281579","300","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 05:30","0","-","15.31783","1.075184","100","14.59848","-",".1242237","300","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 06:00","0","-","15.30233","11.61199","100","14.69697","-",".1242237","300","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 06:30","0","-","15.25581","35.48108","100","14.7803","-",".372671","340","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 07:00","0","-","15.28682","51.39381","100","15.10077","-",".2070395","340","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 07:30","0","-","15.27132","103.2177","100","15.34109","-",".08281579","320","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 08:00","0","-","15.27132","170.9543","100","15.96124","-",".414079","260","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 08:30","0","-","15.27907","221.488","100","16.32031","-",".4554868","225","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 09:00","0","-","15.29457","288.5795","97.13677","17.04","-",".5383026","135","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 09:30","0","-","15.31783","423.6226","92.12402","17.928","-",".6625263","180","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 10:00","0","-","15.35659","713.4923","86.22462","19.09167","-",".8281579","130","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 10:30","0","-","15.43411","795.2063","87.02914","19.675","-","1.035197","325","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 11:00","0","-","15.54264","782.3041","80.96443","20.00847","-","1.283645","135","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 11:30","0","-","15.65116","794.9913","77.59713","20.26271","-",".9937894","195","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 12:00","0","-","15.75194","782.5191","78.22959","20.83051","-","1.076605","120","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 12:30","0","-","15.86047","705.966","82.13522","20.4322","-","1.200829","250","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 13:00","0","-","15.95349","604.0385","84.6651","20.37288","-","1.200829","205","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 13:30","0","-","16.04688","804.2379","83.54071","20.66949","-","1.407868","145","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 14:00","0","-","16.15625","719.2983","82.55687","20.73729","-","1.283645","145","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 14:30","0","-","16.24219","519.9591","81.80186","20.52542","-",".9937894","195","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 15:00","0","-","16.33594","560.171","81.5442","20.34746","-","1.159421","205","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 15:30","0","-","16.41406","499.7456","79.91617","20.4322","-",".8695658","140","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 16:00","0","-","16.46875","434.3745","78.44042","20.38983","-","1.035197","180","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 16:30","0","-","16.5","291.1599","79.00261","20.16949","-",".5797105","215","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 17:00","0","-","16.52344","205.3602","77.31602","19.81667","-",".7453421","130","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 17:30","0","-","16.52344","118.4853","79.35397","19.15833","-",".7453421","160","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 18:00","0","-","16.51563","90.31548","84.31373","18.44262","-",".6625263","175","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 18:30","0","-","16.5","40.64196","86.09579","17.976","-",".5383026","195","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 19:00","0","-","16.46875","10.32177","85.90253","17.56","-",".3312632","145","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 19:30","0","-","16.42969","0","93.11958","16.4375","-",".5383026","5","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 20:00","0","-","16.38281","0","95.63774","15.66667","-",".9109737","55","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 20:30","0","-","16.32813","0","99.52781","14.86364","-",".9109737","355","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 21:00","0","-","16.27344","0","100","14.49242","-",".7039342","0","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 21:30","0","-","16.21094","0","100","14.27273","-",".4554868","20","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 22:00","0","-","16.15625","0","100","14.11364","-",".2484474","15","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 22:30","0","-","16.07813","0","100","13.3806","-",".1656316","15","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 23:00","0","-","16.00781","0","100","12.77941","-",".6211184","30","-"
"2014","Sep-2014","04-SEP-14","04-SEP-2014 23:30","0","-","15.93798","0","100","12.38971","-",".3312632","55","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 00:00","0","-","15.86822","0","100","11.82482","-",".5383026","15","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 00:30","0","-","15.78295","0","100","11.64964","-",".4554868","320","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 01:00","0","-","15.71318","0","100","11.32117","-",".7453421","65","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 01:30","0","-","15.63566","0","100","11.54015","-",".4554868","55","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 02:00","0","-","15.56589","0","100","11.12409","-",".2484474","55","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 02:30","0","-","15.48837","0","100","10.77143","-",".2898553","55","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 03:00","0","-","15.41085","0","100","10.87857","-",".4968947","65","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 03:30","0","-","15.34109","0","100","10.86429","-",".5797105","60","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 04:00","0","-","15.27907","0","100","10.87857","-",".6211184","60","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 04:30","0","-","15.2093","0","100","10.83571","-",".6625263","60","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 05:00","0","-","15.14729","0","100","10.6","-",".3312632","50","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 05:30","0","-","15.07752","3.44059","100","10.45","-",".5383026","335","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 06:00","0","-","15.02326","21.07361","100","10.48571","-",".2484474","5","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 06:30","0","-","14.9697","50.31862","100","10.79286","-",".2898553","5","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 07:00","0","-","14.92424","130.5274","100","11.38686","-",".2484474","5","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 07:30","0","-","14.87121","208.5858","100","13.29851","-",".1656316","5","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 08:00","0","-","14.84848","241.2713","100","14.00758","-",".372671","5","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 08:30","0","-","14.82576","381.4754","100","15.39535","-",".372671","220","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 09:00","0","-","14.83333","462.5443","97.23048","16.875","-",".5797105","220","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 09:30","0","-","14.86364","543.8282","96.14834","17.488","-","1.118013","210","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 10:00","0","-","14.90152","556.5154","90.89423","18.77049","-","1.159421","235","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 10:30","0","-","14.9697","544.4733","89.66443","19.325","-",".9937894","240","-"
"2014","Sep-2014","05-SEP-14","05-SEP-2014 11:00","0","-","15.05426","561.0311","84.384","20.11017","-",".9109737","225","-"
