"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 00:00","0","10.93571472","12.9632349","0","93.89007568","10.86428547",".09842104",".95238155","155","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 00:30","0","10.96428585","12.93382359","0","92.73908234","11.00729942",".00421053",".86956578","160","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 01:00","0","10.97142887","12.90441132","0","92.42517853","11.08759117",".035","1.15942109","155","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 01:30","0","11.00729942","12.88235283","0","93.89007568","11.12408733",".70842099","1.24223685","155","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 02:00","0","10.99285698","12.86029434","0","94.41325378","11.1605835","1.14552629","1.32505262","70","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 02:30","0","10.92142868","12.83088207","0","93.31458282","11.17518234","1.11447358","1.28364468","75","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 03:00","0","10.96428585","12.80882359","0","91.64041138","11.25547409",".55394733","1.6563158","135","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 03:30","0","11.00729942","12.7867651","0","91.11723328","11.28467178",".06657895","1.49068415","145","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 04:00","0","11.09489059","12.76470566","0","91.43113708","11.29197121",".005","1.73913157","180","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 04:30","0","11.23357677","12.74264717","0","91.58808899","11.45985413",".01736842","1.78053951","105","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 05:00","0","11.34306526","12.72794151","0","92.32054138","11.6934309",".94236839","1.9047631","105","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 05:30","0","11.42335796","12.70588207","0","94.41325378","11.81751823","1.17473674","2.02898693","170","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 06:00","0","11.6131382","12.69117641",".34496841","92.42517853","12.06617641","1.10263157","2.07039475","170","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 06:30",".40400001","11.64963531","12.67647076","3.44968414","94.67484283","12.10294151","1.18394732","2.07039475","145","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 07:00","0","11.79561996","12.6617651","13.62625217","94.72716522","12.16911793","1.16552627","1.78053951","105","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 07:30",".40400001","12.07352924","12.64705849","32.77199936","94.57021332","12.42647076","1.11947358","2.31884217","165","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 08:00","0","12.27205849","12.63970566","25.35517883","94.04703522","12.70588207","1.10684204","2.65010524","145","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 08:30","1.00999999","12.52941132","12.625","48.98551559","94.98875427","12.89705849","1.06815779","2.44306588","165","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 09:00","2.42400002","12.7132349","12.61764717","63.30170441","96.66703033","12.93382359",".84526312","2.77432895","145","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 09:30","2.01999998","12.81617641","12.61029434","74.85814667","97.1074295","12.86764717",".79526311","2.48447371","105","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 10:00","4.2420001","12.77205849","12.60294151","36.2216835","97.4841156","12.86029434",".73605257","2.36025","155","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 10:30","2.82800007","12.66911793","12.59558868","20.18065262","97.81894684","12.82352924",".80947363","2.19461846","155","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 11:00","5.25200033","12.82352924","12.60294151","23.45785141","97.93894958","12.94117641",".72263157","2.48447371","135","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 11:30","1.81800008","13.14179134","12.625","36.2216835","98.08544159","13.24626827",".86763155","2.73292112","155","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 12:00","1.21200001","13.34328365","12.63970566","30.3572197","98.23193359","13.52985096",".91473681","2.60869741","190","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 12:30","2.01999998","13.485075","12.6617651","36.56665039","98.26855469","13.66417885",".74210525","2.69151306","145","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 13:00","1.81800008","13.55223846","12.67647076","36.73913574","98.1953125","13.6791048",".92210519","1.86335528","190","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 13:30","0","13.79104519","12.69117641","50.02042007","98.1953125","13.75373173","1.05368412","1.57350004","205","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 14:00","0","13.77611923","12.70588207","53.29761887","98.23193359","13.71641827","1.09973681","1.69772363","210","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 14:30",".60600001","13.82835865","12.72058868","48.64054489","98.30518341","13.77611923","1.10526311","1.98757887","205","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 15:00","0","14","12.74264717","73.30578613","98.37841797","13.8208952","1.09710526","1.86335528","215","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 15:30","0","14.04545498","12.76470566","72.27088165","98.59815979","13.91044807","1.02999997","1.49068415","165","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 16:00","0","13.81343269","12.7867651","30.0122509","98.63477325","13.85074615","1.11605263","1.98757887","200","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 16:30","0","13.70895481","12.80882359","66.9238739","97.90232849","13.76865673","1.13263154","2.07039475","230","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 17:00",".20200001","13.20149231","12.8382349","36.56665039","96.48391724","13.46268654","1.14236832","1.9047631","215","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 17:30","0","12.375","12.86764717","24.83772469","94.09934998","12.45588207","1.15973675",".5383026","0","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 18:00","0","11.53284645","12.89705849","2.93223143","93.99471283","11.45985413","1.16631579",".28985527","100","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 18:30","0","10.5","12.92647076","0","96.19093323","10.47142887","1.17078936",".20703948","80","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 19:00","0","9.97163105","12.94117641","0","97.1074295","9.97872353","1.16894734",".49689472","20","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 19:30","0","9.43971634","12.9632349","0","97.1074295","9.63120556","1.17078936",".33126315","350","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 20:00","0","9.02127647","12.9632349","0","97.03325653","9.1985817","1.16552627",".49689472","215","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 20:30","0","8.7394371","12.97058868","0","96.88676453","8.33802795","1.15473676",".78675002","350","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 21:00","0","8.54225349","12.9632349","0","96.88676453","8.12676048","1.15710521",".74534208","10","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 21:30","0","8.15492916","12.94852924","0","96.70365906","7.72222233","1.16289473",".86956578","5","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 22:00","0","7.89583349","12.91911793","0","96.63040924","7.52777767","1.16868412",".95238155","10","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 22:30","0","7.47916651","12.88970566","0","96.52054596","7.02083349","1.16184211",".78675002","350","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 23:00","0","7.35416651","12.85294151","0","96.37404633","6.73793125","1.15263152",".78675002","350","-"
"2010","Oct-2010","01-OCT-10","01-OCT-2010 23:30","0","7.70138884","12.80147076","0","96.33742523","6.64137936","1.16131568",".99378943","0","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 00:00","0","7.47916651","12.73529434","0","96.26418304","6.51034498","1.15947366","1.36646056","0","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 00:30","0","7.1875","12.64705849","0","96.22755432","6.48965502","1.15921044","1.11801314","0","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 01:00","0","7.0625","12.5882349","0","96.22755432","6.23448277","1.15710521","1.03519738","0","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 01:30","0","6.88275862","12.51470566","-.1724842","96.22755432","6.05517244","1.16236842",".99378943","15","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 02:00","0","6.74482775","12.47058868","0","96.19093323","6","1.17026305",".74534208","0","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 02:30","0","6.72413778","12.41911793","0","96.15431213","5.86394548","1.16131568",".74534208","345","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 03:00","0","6.75172424","12.36029434","0","96.15431213","5.87755108","1.1621052",".5383026","350","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 03:30","0","6.77241373","12.29411793","0","96.19093323","5.85034037","1.15868413",".78675002","10","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 04:00","0","6.6965518","12.23529434","0","96.19093323","5.76190472","1.16236842",".74534208","0","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 04:30","0","6.66206884","12.17647076","0","96.19093323","5.72789097","1.16289473","1.03519738","0","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 05:00","0","6.59310341","12.11764717","0","96.15431213","5.80952358","1.15947366",".74534208","0","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 05:30","0","6.37931061","12.05882359","0","96.15431213","5.85034037","1.16736841",".66252631","355","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 06:00","0","6.35862064","12",".1724842","96.11769104","6.15862083","1.16605258",".5383026","40","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 06:30","0","6.34482765","11.94890499","9.1416626","96.15431213","6.02758598","1.16578937",".28985527","0","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 07:00","0","6.53793097","11.89051056","25.18269348","96.15431213","5.98639441","1.16763151",".5383026","355","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 07:30","0","7.04861116","11.83211708","52.60768127","96.19093323","6.42758608","1.16078937",".33126315","30","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 08:00","0","8.56338024","11.78102207","112.97714996","96.70365906","7.79166651","1.16184211",".45548683","30","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 08:30","0","9.17730522","11.72992706","111.59728241","96.92338562","8.88028145","1.16631579",".74534208","80","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 09:00","0","10.40714264","11.68613148","211.81060791","94.20398712","10","1.16421044",".45548683","180","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 09:30","0","10.87857151","11.64233589","181.4533844","89.8092804","10.63571453","1.16236842",".74534208","160","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 10:00","0","11.55474472","11.60583973","223.88449097","87.92584229","10.86428547","1.15631568",".86956578","145","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 10:30","0","12.5882349","11.58394146","275.97473145","86.72252655","11.73722649","1.15631568",".86956578","180","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 11:00","0","13.29104519","11.57664204","263.21090698","85.74643707","12.34558868","1.12552631","1.15942109","145","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 11:30","0","13.11194038","11.57664204","182.83325195","86.32192993","12.72058868",".14578947",".86956578","175","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 12:00","0","14.12878799","11.59124088","325.99514771","80.90001678","13.47761154",".00184211","1.57350004","205","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 12:30","0","14.83333302","11.62773705","379.12026978","76.45644379","13.84328365",".00026316","1.73913157","160","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 13:00","0","14.689394","11.67153263","293.91308594","76.45644379","13.82835865",".00026316","1.69772363","170","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 13:30","0","14.719697","11.72262764","275.97473145","76.0402832","13.97014904",".00026316","1.78053951","185","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 14:00","0","14.530303","11.78102207","240.0980072","73.75160217","13.90298462",".00026316","1.9047631","200","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 14:30","0","14.09848499","11.86131382","202.32397461","74.08809662","13.64925385",".00026316","1.78053951","135","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 15:00","0","13.88805962","11.93430614","176.27885437","73.46385956","13.52985096",".00026316","1.78053951","145","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 15:30","0","13.55223846","12.01470566","139.19474792","74.40200043","13.35074615",".00210526","1.44927633","160","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 16:00","0","13.19402981","12.0882349","102.97306824","76.51398468","13.12686539",".00394737",".99378943","160","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 16:30","0","12.52941132","12.1617651","53.81507111","77.76095581","12.73529434",".005","1.15942109","150","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 17:00","0","12.25","12.23529434","44.84589386","76.39888763","12.55882359",".005",".99378943","150","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 17:30","0","11.70802879","12.29411793","14.31618881","76.51398468","12.36029434",".00736842","1.20082891","205","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 18:00","0","11.58394146","12.34558868","0","79.83273315","12.11029434",".01078947",".78675002","85","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 18:30","0","11.21897793","12.39705849","0","82.24398804","11.66423321",".02578947",".78675002","135","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 19:00","0","11.15328503","12.43382359","0","81.5330658","11.48175144",".66999996",".78675002","185","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 19:30","0","11.04379559","12.45588207","0","80.02107239","11.40875912","1.0781579",".74534208","35","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 20:00","0","11.01459885","12.47794151","0","76.9168396","11.51824856",".98157889",".91097367","55","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 20:30",".20200001","10.84285736","12.49264717","0","79.89550781","11.39416027","1.18868411","1.40786839","70","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 21:00","0","10.73571396","12.48529434","0","85.80399323","11.17518234","1.198421","1.32505262","75","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 21:30",".20200001","10.73571396","12.49264717","0","90.90795898","10.9285717","1.17999995","1.0766052","135","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 22:00",".40400001","10.73571396","12.49264717","0","94.67484283","10.80000019","1.14868414",".86956578","85","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 22:30",".20200001","10.69285679","12.48529434","0","94.77947998","10.57857132","1.13236833",".57971054","165","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 23:00","0","10.72142887","12.47058868","0","95.82470703","10.60714245","1.15078938",".91097367","5","-"
"2010","Oct-2010","02-OCT-10","02-OCT-2010 23:30","0","10.78571415","12.4632349","0","95.61656952","10.76428604","1.15315783",".8281579","70","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 00:00","0","10.80714321","12.44852924","0","95.19802856","10.87857151","1.15894735",".49689472","15","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 00:30","0","10.87142849","12.43382359","0","95.71484375","10.92142868","1.16289473",".86956578","150","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 01:00","0","11.03649616","12.41911793","0","95.51193237","11.24817562","1.16526306","1.11801314","135","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 01:30","0","11.08759117","12.40441132","0","95.35498047","11.43795586","1.15421045",".78675002","130","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 02:00","0","11.27007294","12.39705849","0","95.56424713","11.62773705","1.14631569","1.28364468","180","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 02:30","0","11.29926968","12.375","0","94.98875427","11.82481766","1.00657892","1.40786839","160","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 03:00","0","11.3065691","12.375","0","94.88411713","11.88321209",".0668421","1.28364468","160","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 03:30","0","11.16788292","12.36029434","0","95.09339142","11.74452591",".00421053","1.03519738","150","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 04:00","0","11.20438004","12.35294151","0","94.98875427","11.67883205",".29842103","1.0766052","180","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 04:30","0","11.15328503","12.3382349","0","95.51193237","11.49635029","1.12842095",".28985527","75","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 05:00","0","11.04379559","12.3382349","0","95.86132813","11.29926968","1.14999998",".5383026","345","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 05:30",".60600001","10.97857189","12.32352924","0","96.22755432","11.13138676","1.09894729",".74534208","60","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 06:00",".60600001","10.90714264","12.31617641","0","96.63040924","10.95714283","1.0007894",".95238155","60","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 06:30","1.81800008","10.84285736","12.30882359","1.0349052","96.92338562","10.80000019",".91131574",".74534208","70","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 07:00","1.00999999","10.81428528","12.30147076","6.20943117","97.23298645","10.71428585",".81815785","1.32505262","150","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 07:30","1.41400003","10.87142849","12.2867651","13.97122097","97.31669617","10.73571396",".77999997","1.36646056","125","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 08:00",".60600001","10.91428566","12.27941132","25.01021004","97.40040588","10.69285679",".81815785","1.40786839","130","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 08:30",".60600001","10.96428585","12.27205849","29.49479866","97.35855865","10.68571472",".75605261","1.15942109","65","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 09:00","1.00999999","11.04379559","12.25735283","25.87263107","97.44226837","10.84285736",".72184205","1.20082891","65","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 09:30","1.21200001","11.08759117","12.22794151","32.77199936","97.27484894","10.9285717",".66578943","1.49068415","60","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 10:00","1.00999999","11.28467178","12.23529434","43.98347092","97.1074295","11.06569386",".71421051",".95238155","350","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 10:30",".60600001","11.6934309","12.22794151","64.16412354","97.44226837","11.27737236",".83631575","0","350","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 11:00",".40400001","12.02205849","12.22058868","80.03266907","97.65153503","11.43795586",".89210522",".20703948","350","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 11:30",".40400001","12.22058868","12.23529434","73.82324219","97.73523712","11.48905087",".92526311",".78675002","265","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 12:00",".20200001","12.22058868","12.25735283","75.03063202","97.73523712","11.43795586",".91999996",".86956578","265","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 12:30",".20200001","12.44117641","12.27205849","89.86427307","97.81894684","11.50364971",".96421051",".45548683","215","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 13:00","0","12.73529434","12.27205849","96.41867065","97.97557831","11.66423321","1.04342103",".41407895","35","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 13:30","0","13.5","12.27941132","181.62586975","98.1953125","12.15441132",".99631572",".99378943","225","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 14:00","0","15.03100777","12.2867651","258.2088623","98.15869141","12.7132349",".15973684",".78675002","205","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 14:30","0","14.780303","12.30882359","178.52114868","96.08106995","13.14179134",".00026316",".57971054","220","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 15:00","0","14.090909","12.33088207","85.55216217","95.66888428","13.1791048","0",".41407895","225","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 15:30","0","13.84328365","12.36029434","95.03879547","95.51193237","12.98529434",".00026316",".99378943","320","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 16:00","0","13.38805962","12.40441132","54.84997559","91.95431519","12.93382359",".00026316",".95238155","230","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 16:30","0","12.86764717","12.44852924","27.42498779","93.94239807","12.52205849",".00026316","1.28364468","230","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 17:00","0","12.36764717","12.50735283","10.52153683","94.88411713","12.11029434",".00052632","1.24223685","235","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 17:30","0","12.23529434","12.56617641","11.7289257","96.33742523","11.97080326",".00368421",".99378943","220","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 18:00","0","11.39416027","12.61764717","1.72484207","96.26418304","11.62773705",".00342105",".5383026","195","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 18:30","0","10.77142811","12.65441132","0","96.08106995","10.94285679",".00473684",".45548683","350","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 19:00","0","10.5","12.68382359","0","96.37404633","10.58571434",".00578947",".57971054","205","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 19:30","0","10.02142906","12.70588207","0","96.37404633","10.12857151",".0068421",".74534208","60","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 20:00","0","9.75886536","12.7132349","0","96.66703033","9.57446766",".00763158",".66252631","115","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 20:30","0","9.91489315","12.7132349","0","96.99663544","9.12056732",".00973684",".91097367","10","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 21:00","0","10.12857151","12.72058868","0","97.1074295","9.17021275",".01131579",".78675002","0","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 21:30","0","10.12142849","12.70588207","0","97.06987762","9.0851059",".01368421",".49689472","10","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 22:00","0","10.25714302","12.69117641","0","97.19113922","9.33333302",".01921052",".74534208","5","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 22:30","0","10.34285736","12.66911793","0","97.19113922","9.53191471",".02263158",".57971054","340","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 23:00","0","10.5","12.63970566","0","97.31669617","9.81560326",".02842105",".91097367","340","-"
"2010","Oct-2010","03-OCT-10","03-OCT-2010 23:30","0","10.55000019","12.61764717","0","97.40040588","9.97163105",".03473684",".78675002","0","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 00:00","0","10.75","12.5882349","0","97.52597046","10.4285717",".33289471",".91097367","0","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 00:30","0","10.9285717","12.56617641","0","97.81894684","10.77142811","1.08763158",".49689472","45","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 01:00",".40400001","11","12.5367651","0","97.77709961","10.85000038","1.12105262",".5383026","105","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 01:30","0","11.05839443","12.52205849","0","97.77709961","10.90714264","1.16184211",".62111843","45","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 02:00",".60600001","11.02189827","12.5","0","97.77709961","10.87142849","1.14789474","1.03519738","140","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 02:30","0","11.01459885","12.47794151","0","97.73523712","10.80714321","1.16368413",".95238155","145","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 03:00",".20200001","10.94999981","12.4632349","0","97.77709961","10.72142887","1.1718421","1.03519738","145","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 03:30","0","10.97857189","12.44852924","0","97.77709961","10.70714283","1.16736841",".74534208","130","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 04:00","0","10.94999981","12.43382359","0","97.77709961","10.67142868","1.17210519",".62111843","170","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 04:30","0","10.99285698","12.41911793","0","97.77709961","10.64285755","1.16947365",".33126315","175","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 05:00","0","10.80000019","12.39705849","-.1724842","97.73523712","10.55000019","1.16473675",".95238155","150","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 05:30","0","10.79285717","12.39705849","0","97.65153503","10.5","1.17157888",".78675002","140","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 06:00","0","10.81428528","12.38970566","0","97.4841156","10.46428585","1.16578937",".41407895","170","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 06:30","0","10.80000019","12.38235283",".68993682","97.52597046","10.4285717","1.1773684",".62111843","160","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 07:00","0","10.85000038","12.375","7.93427324","97.56782532","10.47857094","1.1823684",".66252631","155","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 07:30","0","11.04379559","12.36029434","19.83568382","97.4841156","10.60714245","1.17657888",".45548683","205","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 08:00","0","11.43795586","12.36029434","43.63850403","97.35855865","10.85000038","1.17236841",".37267104","170","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 08:30","0","11.94160557","12.34558868","101.07574463","97.19113922","11.12408733",".59473681",".66252631","170","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 09:00","0","12.59558868","12.34558868","127.81079865","95.82470703","11.56934261",".00105263",".91097367","175","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 09:30","0","13.21641827","12.3382349","160.75527954","94.25630188","12.02205849",".00026316",".62111843","175","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 10:00","0","13.28358173","12.3382349","130.57054138","93.05299377","12.35294151",".00026316",".66252631","190","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 10:30","0","14.23484802","12.35294151","219.5723877","89.23378754","12.91911793",".00026316","1.36646056","205","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 11:00","0","14.88636398","12.375","235.26844788","85.97663879","13.47761154","0","1.32505262","215","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 11:30","0","14.99242401","12.38970566","233.71609497","87.76888275","13.61194038",".00026316","1.36646056","220","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 12:00","0","14.719697","12.41911793","150.92367554","86.26438904","13.84328365",".00052632","1.32505262","210","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 12:30","0","15.33333302","12.45588207","243.37521362","83.68796539","14.10606098",".00026316","1.32505262","205","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 13:00","0","15.50387573","12.50735283","167.48216248","79.83273315","14.54545498",".00026316","1.49068415","225","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 13:30","0","16.3828125","12.55147076","319.61322021","81.5330658","14.560606",".00026316","1.94617105","210","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 14:00","0","15.42635632","12.61029434","150.75119019","80.46054077","14.40151501",".00026316","1.32505262","165","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 14:30","0","15.80620193","12.66911793","201.2890625","74.71591187","14.75757599",".00026316","1.82194734","205","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 15:00","0","15.96899223","12.72794151","230.9563446","76.39888763","14.80303001",".00026316","1.44927633","145","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 15:30","0","17.06399918","12.7867651","289.60098267","69.75498199","15.50387573",".00026316","2.65010524","230","-"
"2010","Oct-2010","04-OCT-10","04-OCT-2010 16:00","0","16.1640625","12.84558868","168.86203003","72.68015289","15.23255825",".00052632","2.56728935","210","-"
