"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 00:00","0","13.57463","16.35156","0","83.29333","14.12879","2.176316",".7039342","310","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 00:30","0","13.22388","16.22656","0","87.82492","13.4403","2.099737",".3312632","235","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 01:00","0","13.11194","16.08594","0","90.86028","13.01493","2.507368",".2484474","295","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 01:30","0","13.02985","15.9845","0","91.87207","12.77941","2.271579",".4554868","270","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 02:00",".202","13.18657","15.89923","0","93.49092","12.66912","2.621842",".1656316","315","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 02:30","0","13.20895","15.81395","0","94.70507","12.77206","2.168684",".414079","260","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 03:00","0","12.98529","15.69767","0","93.35602","12.66177","1.914737",".4968947","190","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 03:30","0","12.88971","15.5969",".2102316","94.97488","12.36029","2.045263",".7039342","265","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 04:00","0","12.80882","15.50388",".2102316","96.32561","12.17647","2.261579",".2070395","285","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 04:30","0","12.78677","15.4186","2.733011","97.13234","12.04412","2.747895",".3312632","335","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 05:00","0","12.89706","15.33333","6.727411","97.72592","12.05147","2.842631",".2898553","330","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 05:30","0","12.98529","15.27907","7.147874","98.03098","12.125","2.721579",".2898553","330","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 06:00","1.414","12.92647","15.2093","12.19343","97.67196","12.21323","2.266579",".7039342","270","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 06:30",".606","13.03731","15.15504","54.87045","98.17264","12.29412","2.064737",".4968947","195","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 07:00","0","13.14179","15.20155","45.83049","98.59759","12.50735","2.432368",".5383026","285","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 07:30","0","12.92647","15.17829","28.38126","98.78645","12.39706","2.376579",".2898553","275","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 08:00","0","13.12687","15.15504","55.71137","99.02254","12.50735","2.466053",".2484474","270","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 08:30","0","13.19403","15.15504","45.83049","98.78645","12.58088","2.313947",".414079","260","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 09:00","0","13.47015","15.16279","84.72333","98.40872","12.85294","1.971053",".4554868","200","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 09:30","0","13.73134","15.20155","101.3316","96.60892","12.89706","2.161052",".2898553","250","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 10:00","0","14.24242","15.27907","172.1797","90.52302","12.97059","2.191316",".6211184","305","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 10:30","0","15.39535","15.44186","257.1132","85.85989","13.60448","2.168421",".5797105","265","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 11:00","0","16.3125","15.68992","227.4706","77.97017","14.57576","2.201052",".4554868","265","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 11:30","0","15.62016","15.75969","193.6233","79.99374","14.45455","2.261316",".9523816","295","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 12:00","0","15.68992","15.82946","197.4075","85.71149","13.96269","2.187105","1.118013","265","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 12:30","0","14.97727","15.83721","117.5195","90.45557","13.4403","2.137105",".8695658","185","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 13:00","0","14.71212","15.8062","131.605","91.13009","13.33582","2.049737",".9937894","230","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 13:30","0","15.22481","15.88372","188.5777","90.1183","13.78358","2.25",".78675","255","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 14:00","0","15.46512","15.97674","155.7816","84.3456","14.49242","2.111579",".7453421","275","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 14:30","0","15.44961","16.03125","182.481","84.10276","14.39394","2.113684",".8281579","255","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 15:00","0","16.64844","16.22656","375.4736","78.05111","15.31783","2.145263","1.035197","220","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 15:30","0","17.656","16.59375","321.8646","72.33209","16.3125","2.252631",".9523816","290","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 16:00","0","17.472","16.79688","318.7111","69.534","16.66406","2.173684","1.283645","280","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 16:30","0","17.6","16.98438","291.8015","68.92693","16.80469","2.252895",".9937894","270","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 17:00","0","16.79688","16.91406","145.6905","70.10098","16.35156","2.091579",".7453421","220","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 17:30","0","16.24219","16.8125","252.0677","70.76875","16.38281","2.202631",".9937894","285","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 18:00","0","16.32031","16.9375","276.2443","66.66844","16.84375","2.257105","1.325053","280","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 18:30","0","15.41085","16.89844","216.3283","65.65665","16.92969","2.133947","1.325053","260","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 19:00","0","14.15909","16.78906","138.1221","67.03627","16.15625","2.194737",".9937894","220","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 19:30","0","13.53731","16.57031","76.94476","68.52221","15.65891","1.999737",".78675","210","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 20:00","0","12.91177","16.25781","25.01756","68.99438","14.66667","2.040526","1.076605","215","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 20:30","0","12.16912","15.94574","6.517179","69.39909","14.01515","1.776316",".7453421","215","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 21:00","0","11.61314","15.66667","0","71.05049","13.20895","2.13921",".6211184","235","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 21:30","0","11.12409","15.4186","0","71.92738","12.80147","2.112105",".4968947","315","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 22:00","0","9.865249","15.17054","0","73.46246","12.22794","1.998158",".4554868","235","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 22:30","0","10.3","14.94697","0","74.86037","12.08823","2.11",".4554868","325","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 23:00","0","10.12143","14.74242","0","77.56545","11.59124","2.022631",".4968947","185","-"
"2004","Jun-2004","01-JUN-04","01-JUN-2004 23:30","0","9.957447","14.55303","0","79.9128","11.35036","2.196053",".6625263","265","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 00:00","0","9.205674","14.38636","0","82.6458","10.96429","2.188421",".7039342","210","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 00:30","0","8.028169","14.25758","0","85.55974","10.41429","2.43921",".7039342","270","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 01:00","0","-4.068493","14.13636","0","84.50748","10.48571","2.326579",".78675","280","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 01:30","0","3.639456","13.97761","0","85.63729","10","2.303158",".372671","295","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 02:00","0","9.297873","13.80597","0","87.08295","9.631206","1.956053",".7039342","255","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 02:30","0","9.822695","13.71642","0","85.23597","9.943262","2.271053",".414079","280","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 03:00","0","10.00714","13.63433","0","85.93408","9.74468","2.264737",".414079","245","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 03:30","0","9.687943","13.52239",".4204632","84.66936","9.851064","2.140263",".6211184","255","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 04:00","0","8.978873","13.36567","7.778569","87.1504","9.297873","1.987105",".4554868","245","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 04:30","0","8.697183","13.21642","29.43242","88.36454","8.816901","2.436053",".414079","310","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 05:00","0","9.191489","13.20895","57.18299","86.45347","9.25532","2.004474",".4554868","215","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 05:30","0","9.900709","13.17164","151.1565","84.58842","9.936171","2.589211",".4554868","310","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 06:00","0","10.88571","13.14179","252.4881","77.80829","11.36496","2.225789",".7453421","265","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 06:30","0","11.77372","13.15672","324.1771","74.59057","12.17647","2.047368",".9523816","230","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 07:00","0","12.33088","13.27612","400.0707","72.80426","12.73529","2.219474",".9109737","250","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 07:30","0","12.67647","13.48508","479.5382","70.84295","13.42537","2.088421","1.118013","235","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 08:00","0","14.25","13.74627","550.3863","70.10098","13.87313","2.048158","1.242237","245","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 08:30","0","15.55039","14.08333","608.8307","67.77825","14.53788","2.037105","1.242237","215","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 09:00","0","17.912","14.59848","706.7986","66.26373","15.14729","2.107368","1.076605","240","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 09:30",".202","20.65254","14.86364","743.5891","65.38685","15.24806","2.067631","1.407868","215","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 10:00","0","22.15929","15.31783","775.1238","64.11997","15.44186","2.051842","1.739132","255","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 10:30","0","22.9292","15.8062","733.2878","62.99347","15.93023","2.22","1.490684","220","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 11:00","0","22.26549","16.14844","773.2318","62.18404","15.79845","1.918421","1.490684","225","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 11:30","0","24.34579","16.72656","836.9319","58.37416","16.35938","1.876053","1.490684","175","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 12:00","0","24.42991","17.208","831.4659","58.23925","16.59375","2.012105","1.739132","240","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 12:30","0","26.21569","17.776","956.1332","56.75503","17.032","1.948158","2.15321","220","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 13:00","0","23.59091","18.09016","657.184","58.50906","16.96094","2.068158","1.325053","225","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 13:30","0","23.93636","18.30328","656.9737","59.5883","17.312","1.864474","1.656316","225","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 14:00","0","23.1","18.48361","662.8602","58.77887","17.176","2.07421","2.236026","220","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 14:30","0","22.0708","18.5","414.5767","58.50906","17.16","2.262895","1.407868","245","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 15:00","0","21.73043","18.5082","434.9691","61.12947","17.192","2.036842","1.325053","220","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 15:30","0","23.60909","18.70492","646.0417","60.06047","17.808","1.920789","1.5735","200","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 16:00","0","21.84348","18.81967","443.3784","62.6562","17.528","1.937368","1.614908","225","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 16:30","0","21","18.78688","385.775","64.56516","17.08","1.965526","1.532092","195","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 17:00","0","20.75424","18.72131","361.1779","65.72411","17.024","1.918158","1.366461","215","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 17:30","0","19.53333","18.64754","266.7839","65.72411","16.57813","2.068421","1.78054","270","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 18:00","0","18.7541","18.43443","235.8798","66.26373","16.25","2.022105","1.200829","245","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 18:30","0","17.208","18.23771","107.6386","66.73949","15.87597","1.921316",".9523816","215","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 19:00","0","15.72093","17.952","55.50114","68.18494","15","2.076316",".78675","210","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 19:30","0","14.86364","17.704","32.5859","68.79202","14.34848","1.724474",".78675","165","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 20:00","0","14.35606","17.456","13.45482","71.45521","13.96269","1.943158",".7039342","255","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 20:30","0","13.96269","17.24","4.204632","73.31406","13.61194","1.713158",".2070395","175","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 21:00","0","13.36567","17.032",".2102316","75.64188","13.22388","1.621579",".2484474","155","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 21:30","0","12.96323","16.85156","0","77.17234","12.80882","1.29",".2898553","155","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 22:00","0","12.43382","16.64844","0","79.99374","12.27941","1.244737",".4554868","140","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 22:30","0","12.33088","16.46875","0","79.50808","12.38971","2.011053","1.200829","220","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 23:00","0","12.61765","16.32031","0","82.96957","12.45588","1.998684","1.118013","225","-"
"2004","Jun-2004","02-JUN-04","02-JUN-2004 23:30","0","12.55882","16.17969","0","85.85989","12.29412","1.943684","1.242237","225","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 00:00","0","12.17647","16.03906","0","87.89237","11.9489","2.018158","1.325053","230","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 00:30","0","12.13235","15.89923","0","89.30888","11.72263","2.121579",".78675","240","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 01:00","0","12.17647","15.76744","0","89.9834","11.61314","2.011579",".7039342","235","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 01:30","0","12.31618","15.65891","0","91.19754","11.42336","2.288421",".4968947","295","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 02:00","0","12.40441","15.56589","0","92.34423","11.26277","2.309474",".372671","265","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 02:30","0","12.46323","15.48837","0","93.15366","11.18248","2.183421",".372671","270","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 03:00",".202","12.19118","15.3876","0","94.098","11.0292","2.066316",".7453421","230","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 03:30",".404","12.08088","15.29457","0","95.04233","10.72143","2.411052",".4968947","290","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 04:00",".202","11.9562","15.17054","1.261389","95.75902","10.45714","2.154474",".414079","230","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 04:30",".404","12.02206","15.08527","5.25579","96.04231","10.45714","2.209737",".414079","235","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 05:00",".606","12.02206","15","14.08552","96.46727","10.46429","2.261842",".6211184","255","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 05:30","1.414","11.9708","14.88636","16.6083","97.1863","10.4","2.163421",".9937894","220","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 06:00","1.01","11.74453","14.81818","10.51158","98.03098","10.34286","2.177631","1.159421","240","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 06:30",".202","11.92701","14.75","10.30135","98.50315","10.43571","2.128421",".7453421","250","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 07:00",".202","12.14706","14.71212","15.34691","98.88088","10.65","2.137105",".78675","265","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 07:30","0","12.32353","14.67424","21.65385","99.11697","10.85714","2.216842",".9937894","280","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 08:00",".808","12.47059","14.66667","39.31331","99.2114","11.0292","2.23421","1.656316","265","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 08:30",".202","12.44853","14.65152","30.90404","99.54192","11.0438","2.188947","1.739132","270","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 09:00",".202","12.66912","14.61364","30.90404","99.87244","11.13869","2.152368","1.076605","260","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 09:30",".606","12.72059","14.60606","26.69941","100","11.15329","1.925789",".9937894","225","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 10:00",".202","12.60294","14.57576","26.48918","99.96687","11.0219","1.872895","1.035197","225","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 10:30",".404","12.96323","14.58333","47.30211","100","11.16788","2.083684",".8281579","270","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 11:00",".404","12.93382","14.58333","43.30771","99.96687","11.26277","2.073947","1.076605","275","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 11:30",".404","13.17164","14.59848","47.30211","100","11.35766","2.129474",".9109737","275","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 12:00","1.01","13.37313","14.59848","54.02952","100","11.55474","2.053684",".6625263","225","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 12:30","1.414","13.73881","14.62879","61.17739","100","11.92701","2.178684",".7453421","295","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 13:00",".404","14.09091","14.65909","76.5243","100","12.34559","1.960263",".8695658","240","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 13:30","0","14.81061","14.7197","118.3604","100","12.63971","2.055526",".9937894","235","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 14:00","0","15.64341","14.86364","144.4291","99.91965","13","2.138684","1.200829","240","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 14:30",".202","15.55814","14.97727","100.2805","99.82523","13.20149","2.07421",".8281579","230","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 15:00",".202","16.25","15.05426","153.6793","99.77801","13.58955","2.174474",".6625263","225","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 15:30","0","16.8125","15.22481","115.6274","98.97532","13.96269","2.231316",".78675","255","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 16:00","0","16.40625","15.28682","106.5874","98.17264","14","2.081316",".414079","295","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 16:30","0","17.16","15.3876","173.8615","96.89222","14.56061","2.235789",".5797105","255","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 17:00","0","17.608","15.55039","174.0717","96.13675","15.03876","2.193947",".9937894","280","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 17:30","0","17.944","15.68992","199.5098","95.85345","15.24806","2.120263","1.118013","270","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 18:00","0","17.664","15.82946","130.1333","94.77252","15.50388","2.238158",".8281579","265","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 18:30","0","16.44531","15.82171","67.69457","94.63762","15.32558","2.286052",".8695658","275","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 19:00","0","15.65891","15.75969","46.67141","94.70507","14.99242","1.985",".4554868","175","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 19:30","0","15.02326","15.68217","29.64265","95.58195","14.66667","1.912368",".372671","190","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 20:00","0","14.31818","15.58915","16.18783","96.75056","14.16667","2.077631",".1656316","290","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 20:30","0","13.36567","15.48062","4.414863","97.34819","13.6194","2.216053",".4554868","290","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 21:00","0","13.01493","15.34884",".2102316","98.12542","13.37313","2.322105",".6625263","275","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 21:30","0","12.83823","15.24806","0","98.12542","13.20149","2.341842",".372671","290","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 22:00","0","12.95588","15.15504","0","98.69202","13.01493","1.791842",".5383026","190","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 22:30","0","13.25373","15.08527","0","99.58913","13.04478","2.365526",".7453421","290","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 23:00","0","13.53731","15.04651","0","99.91965","13.07463","2.231053",".6625263","245","-"
"2004","Jun-2004","03-JUN-04","03-JUN-2004 23:30","0","13.71642","15.0155","0","99.87244","13.09702","2.151316",".2898553","290","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 00:00","0","13.78358","14.9697","0","99.87244","13.11194","2.137631",".1656316","315","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 00:30","0","13.78358","14.93939","0","99.96687","13.07463",".3126316",".2898553","45","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 01:00","0","13.80597","14.90909","0","100","13.08955",".3123684",".2070395","45","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 01:30","0","13.71642","14.87121","0","100","13.04478",".3126316",".2070395","45","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 02:00","0","13.3806","14.82576","0","100","12.90441",".3115789",".2484474","45","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 02:30","0","13.06716","14.77273","0","100","12.72794",".3118421",".1656316","45","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 03:00","0","12.52941","14.68939","0","100","12.44853",".3121052",".2070395","45","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 03:30","0","12.27206","14.62879","0","100","12.36765",".3431579",".414079","45","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 04:00","0","12.13235","14.54545","2.522779","100","12.28677","2.31421","1.076605","315","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 04:30","0","12.56618","14.48485","9.039958","98.78645","12.55882","2.127105","1.118013","260","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 05:00","0","12.51471","14.43939","25.64825","93.55838","12.60294","2.237632","1.366461","230","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 05:30","0","12.70588","14.40909","52.76813","89.8485","12.55882","2.142632","1.118013","235","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 06:00","0","13.00746","14.40152","72.74013","85.55974","12.80882","2.206579","1.242237","230","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 06:30","0","13.77612","14.42424","125.5083","81.55321","13.07463","2.306842","1.283645","265","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 07:00","0","14.66667","14.5","165.0318","76.65295","13.44776","2.232895","1.283645","255","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 07:30","0","15.28682","14.62121","155.7816","76.50456","13.52239","2.179474","1.283645","275","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 08:00","0","15.36434","14.70455","158.0941","78.213","13.3209","2.145","1.449276","255","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 08:30","0","15.69767","14.81061","162.0885","80.72222","13.27612","2.056316","1.656316","275","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 09:00","0","15.72093","14.87879","146.1109","80.15562","13.33582","2.040789","1.035197","215","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 09:30","0","15.47287","14.92424","183.1117","72.39954","13.59702","2.082105","1.946171","290","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 10:00","0","15.70543","14.94697","203.2939","68.99438","14","2.078158","1.821947","245","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 10:30","0","15.64341","14.99242","159.3555","71.05049","14.16667","2.138684","1.739132","275","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 11:00","0","16.00781","15.03876","222.425","73.31406","14.2197","2.057368","1.987579","240","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 11:30","0","19.1","15.24806","609.4614","72.53445","14.99242","2.032631","2.732921","225","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 12:00","0","20.35593","15.67442","516.1185","71.52266","15.42636","2.152632","2.484474","265","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 12:30","0","21.29565","15.94574","717.3102","71.1854","15.62016","2.673158","2.608697","340","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 13:00","0","21.78261","16.27344","724.4581","69.39909","16.19531","1.939737","2.857145","135","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 13:30","0","20.48305","16.50781","494.0442","66.19627","16.125",".8378947","2.236026","115","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 14:00","0","22.09735","16.75","814.4372","67.77825","16.72656",".7621052","2.898553","110","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 14:30","0","22.92035","17.16","742.7482","65.92647","17.176","1.453684","2.732921","250","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 15:00","0","22.61062","17.424","634.8994","61.12947","17.688","2.185","1.863355","230","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 15:30","0","23.11818","17.696","684.514","59.72321","17.984","1.346053","2.318842","0","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 16:00","0","22.62832","17.88","613.8762","60.68429","17.864","2.049211","2.15321","275","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 16:30","0","22.44248","18.0082","550.1761","59.4534","17.88","2.032105","2.028987","235","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 17:00","0","21.58261","18.09016","487.7373","61.42627","17.6","2.046316","2.36025","290","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 17:30","0","20.59322","18.05738","408.0595","65.85901","17.296","2.287895","2.277434","255","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 18:00","0","19.225","17.928","322.9157","65.31939","16.96094","2.155","2.15321","250","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 18:30","0","17.912","17.656","243.2379","65.65665","16.69531","2.138421","1.946171","215","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 19:00","0","16.3125","17.512","166.9239","65.65665","16.33594","2.158158","1.739132","225","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 19:30","0","14.74242","17.328","100.2805","65.11703","15.99225","1.995","1.283645","275","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 20:00","0","13.37313","17.048","17.02876","68.05004","14.86364","1.998684","1.821947","250","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 20:30","0","12.96323","16.72656","9.880884","70.76875","14.23485","1.982368","1.5735","205","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 21:00","0","13.23134","16.50781","1.051158","72.7368","13.93284","2.132368","1.035197","265","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 21:30","0","13.66418","16.34375",".2102316","71.72502","13.9403","2.286316",".7453421","295","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 22:00","0","13.55224","16.21094","0","71.38776","13.76866","2.05421",".6625263","170","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 22:30","0","13.8806","16.11719","0","72.80426","13.63433","2.165",".372671","250","-"
"2004","Jun-2004","04-JUN-04","04-JUN-2004 23:00","0","13.89552","16.01563","0","74.86037","13.46269","2.343421",".372671","235","-"
