"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 00:00","0","12.92647076","11.22627735","0","91.71813202","13.02238846","-","2.93996048","200","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 00:30","1.00999999","12.8382349","11.23357677","0","96.03834534","12.47058868","-","2.48447371","190","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 01:00",".20200001","12.47058868","11.2408762","0","97.35218811","11.81751823","-","1.57350004","195","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 01:30",".40400001","11.8394165","11.23357677","0","97.08023834","10.91428566","-","1.61490786","220","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 02:00","0","11.63503647","11.24817562","0","97.21479797","10.44999981","-",".57971054","295","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 02:30",".20200001","11.37956238","11.24817562","0","97.08023834","10.24285698","-","1.15942109","215","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 03:00",".20200001","11.33576679","11.24817562","0","96.75965118","10.04285717","-",".33126315","195","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 03:30",".20200001","11.27737236","11.25547409","0","96.83979797","10.06428528","-",".8281579","80","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 04:00",".20200001","11.32116795","11.25547409","0","97.26059723","10.08571434","-",".8281579","160","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 04:30",".20200001","11.29926968","11.25547409","0","97.5353775","10.10000038","-",".91097367","155","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 05:00",".40400001","11.33576679","11.2408762","0","97.62696838","10.16428566","-",".8281579","145","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 05:30",".40400001","11.3065691","11.2408762","0","97.76436615","10.21428585","-","1.20082891","160","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 06:00",".20200001","11.3065691","11.23357677","0","97.90154266","10.20714283","-","1.24223685","160","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 06:30","0","11.18978119","11.22627735","0","97.98168945","10.07857132","-","1.49068415","180","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 07:00","0","11.07299232","11.21897793","0","97.90154266","9.8723402","-","1.15942109","165","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 07:30","0","11.04379559","11.2116785","0","97.81015778","9.81560326","-","1.24223685","195","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 08:00",".20200001","11.03649616","11.20438004","0","97.81015778","9.8723402","-","1.28364468","185","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 08:30",".20200001","11.05839443","11.19708061","0","97.94161224","9.8723402","-","1.0766052","220","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 09:00","1.61600006","11","11.18978119","0","98.10189819","9.88652515","-","1.28364468","215","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 09:30","0","10.43571472","11.17518234","3.63570523","98.22212219","9.70921993","-",".74534208","155","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 10:00","0","10.75714302","11.16788292","12.72496796","98.34233093","9.76595783","-",".74534208","175","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 10:30","0","10.69999981","11.15328503","61.57975769","98.22212219","9.82269478","-",".45548683","180","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 11:00","0","11.25547409","11.1459856","110.88900757","98.10189819","10.1785717","-",".16563158","210","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 11:30","0","12.15441132","11.12408733","184.05757141","96.31885529","10.74285698","-",".41407895","175","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 12:00","0","12.34558868","11.10948944","205.19010925","92.23335266","11.09489059","-",".70393419","185","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 12:30","0","12.65441132","11.10948944","249.72750854","85.3339386","11.18248177","-","1.57350004","215","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 13:00","0","12.6617651","11.10219002","197.00978088","83.06698608","11.22627735","-","1.57350004","205","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 13:30","0","11.64963531","11.10219002","102.70867157","83.96002197","10.64999962","-","1.40786839","185","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 14:00","0","12.54411793","11.10948944","311.98895264","79.25132751","11.2116785","-","2.52588153","215","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 14:30","0","12.93382359","11.1459856","254.2721405","75.09220123","11.80291939","-","3.02277637","235","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 15:00","0","13","11.13868618","301.76351929","74.04640198","11.60583973","-","2.77432895","230","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 15:30","0","14.219697","11.13138676","384.24859619","71.59929657","12.19117641","-","2.31884217","240","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 16:00","0","13.81343269","11.1459856","258.1350708","71.37031555","12.25","-","2.19461846","210","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 16:30","0","13.04477596","11.13868618","196.32807922","73.67321014","11.72262764","-","1.9047631","190","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 17:00","0","12.7867651","11.1459856","164.28843689","74.10364532","11.55474472","-","1.53209209","215","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 17:30","0","11.82481766","11.15328503","105.43545532","72.98053741","11.26277351","-","1.98757887","200","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 18:00","0","11.70802879","11.15328503","65.44269562","75.64176941","10.97142887","-","1.73913157","205","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 18:30","0","10.3214283","11.16788292","17.04236794","77.80872345","10.14999962","-",".70393419","185","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 19:00","0","9.97163105","11.18248177",".90892631","83.68523407","9.17730522","-",".33126315","175","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 19:30","0","9.78723431","11.19708061","0","84.71567535","9","-",".66252631","125","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 20:00","0","9.1418438","11.19708061","0","89.9434967","8.20422554","-",".74534208","0","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 20:30","0","9.17021275","11.19708061","0","90.68769836","8.66901398","-",".86956578","135","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 21:00","0","8.80985928","11.18248177","0","91.6036377","8.20422554","-",".91097367","100","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 21:30","0","8.53521156","11.17518234","0","92.06161499","7.98611116","-",".74534208","155","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 22:00","0","8.7183094","11.15328503","0","89.88625336","8.23239422","-","1.40786839","70","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 22:30","0","9.31205654","11.1459856","0","88.62683105","8.52112675","-",".91097367","100","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 23:00","0","9.31914902","11.11678791","0","89.31378937","8.40845108","-",".62111843","20","-"
"2011","Nov-2011","01-NOV-11","01-NOV-2011 23:30","0","8.09154892","11.10219002","0","89.25653839","8","-",".70393419","145","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 00:00","0","7.84722233","11.08029175","0","89.60002136","7.8125","-",".8281579","105","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 00:30","0","7.65972233","11.05109501","0","90.05799103","7.77083349","-",".95238155","105","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 01:00","0","7.53472233","11.02919674","0","90.40146637","7.65972233","-",".78675002","110","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 01:30","0","7.32638884","11.00729942","0","90.45871735","7.59722233","-",".78675002","145","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 02:00","0","7.14583349","10.97857189","0","90.51596069","7.49305534","-",".8281579","145","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 02:30","0","6.95172405","10.94999981","0","90.51596069","7.31944466","-",".95238155","105","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 03:00","0","6.74482775","10.9285717","0","90.91668701","6.9931035","-",".62111843","135","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 03:30","0","6.44137955","10.89999962","0","92.34784698","6.57241392","-",".70393419","115","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 04:00","0","6.25517225","10.87142849","0","93.83625031","6.55862045","-",".74534208","160","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 04:30","0","6.42758608","10.83571434","0","93.20654297","6.97241402","-",".78675002","145","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 05:00","0","6.47586203","10.80714321","0","92.34784698","7.15972233","-","1.15942109","40","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 05:30","0","6.51034498","10.77142811","0","91.775383","7.23611116","-",".86956578","30","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 06:00","0","7.03472233","10.74285698","0","91.775383","7.45833349","-","1.28364468","30","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 06:30","0","7.61111116","10.70714283","0","90.91668701","8.01408482","-","1.40786839","25","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 07:00","0","8.2816906","10.6785717","0","91.20291901","8.29577446","-","1.44927633","45","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 07:30","0","8.27464771","10.64285755","0","91.03118134","8.57746506","-","1.73913157","30","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 08:00","0","8.27464771","10.62142849","0","91.43190002","8.64788723","-","1.40786839","30","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 08:30","0","8.59154892","10.59285736","0","92.29059601","8.62676048","-",".91097367","60","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 09:00","0","8.97887325","10.55714321","0","93.09204865","8.82394409","-",".99378943","220","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 09:30","0","9.09219837","10.53571415","3.18124199","91.83262634","9.26950359","-","1.20082891","40","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 10:00","0","9.20567417","10.51428604","24.5410099","92.23335266","9.26950359","-",".91097367","95","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 10:30","0","8.91549301","10.49285698","57.94405365","91.54639435","9.29078007","-",".99378943","115","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 11:00","0","10.05714321","10.46428585","151.10899353","86.90943909","10.35714245","-","1.82194734","140","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 11:30","0","10.67142868","10.44999981","202.69056702","83.06698608","10.83571434","-","2.07039475","160","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 12:00","0","11.13138676","10.43571472","225.64096069","80.62523651","11.12408733","-","1.86335528","200","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 12:30","0","11.74452591","10.4285717","263.13415527","79.86959076","11.39416027","-","2.19461846","140","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 13:00","0","10.84285736","10.42142868","142.92866516","80.62523651","11.29197121","-","2.1532104","140","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 13:30","0","11.35036469","10.42142868","188.37498474","80.35046387","11.50364971","-","1.82194734","175","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 14:00","0","11.67153263","10.41428566","149.29115295","80.28176117","11.7883215","-","1.61490786","165","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 14:30","0","12.34558868","10.41428566","205.87181091","74.16088867","12.77205849","-","1.86335528","210","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 15:00","0","13.03731346","10.42142868","314.26126099","72.40074921","13.13432884","-","2.69151306","140","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 15:30","0","12.09558868","10.4285717","99.30020142","75.02349854","12.94117641","-","2.60869741","165","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 16:00","0","12.00735283","10.43571472","102.02697754","77.80872345","12.67647076","-","1.49068415","90","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 16:30","0","12.36029434","10.44285679","124.75013733","78.15220642","12.98529434","-","1.49068415","105","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 17:00","0","12.125","10.45714283","113.84301758","78.42698669","13.07462692","-","1.20082891","90","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 17:30","0","11.7591238","10.47142887","37.03874588","77.53393555","12.99264717","-","1.36646056","110","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 18:00","0","11.51094913","10.49285698","19.54191589","78.77045441","12.75","-","1.44927633","170","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 18:30","0","11.27007294","10.50714302","3.86293674","81.71865082","12.34558868","-","1.40786839","180","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 19:00","0","11.2116785","10.52142906","0","81.97053528","12.35294151","-","1.49068415","105","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 19:30","0","11.25547409","10.54285717","0","82.10523987","12.40441132","-","1.73913157","40","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 20:00","0","11.12408733","10.56428528","0","82.58611298","12.32352924","-","1.57350004","105","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 20:30","0","11.01459885","10.57857132","0","82.86090088","12.22794151","-","1.73913157","50","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 21:00",".20200001","10.81428528","10.58571434","0","84.23480988","12.09558868","-","1.82194734","0","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 21:30",".20200001","10.72857094","10.60000038","0","85.5400238","11.95620441","-","2.07039475","10","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 22:00","0","10.64999962","10.60714245","0","86.30067444","11.84671497","-","1.6563158","10","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 22:30",".20200001","10.55000019","10.62142849","0","87.25291443","11.67153263","-","1.9047631","25","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 23:00",".60600001","10.45714283","10.63571453","0","89.42827606","11.43795586","-","2.48447371","45","-"
"2011","Nov-2011","02-NOV-11","02-NOV-2011 23:30","0","10.41428566","10.64285755","0","91.775383","11.2116785","-","1.69772363","15","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 00:00","0","10.5","10.64999962","0","91.94712067","11.3065691","-","1.78053951","30","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 00:30",".20200001","10.69999981","10.64999962","0","90.05799103","11.72262764","-","1.98757887","30","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 01:00","1.81800008","10.82857132","10.65714264","0","92.29059601","11.63503647","-","2.07039475","85","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 01:30","0","11.08029175","10.66428566","0","93.60726166","11.6934309","-","1.40786839","95","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 02:00",".20200001","11.39416027","10.65714264","0","94.1224823","11.94160557","-","1.28364468","180","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 02:30","0","11.5474453","10.67142868","0","94.75218964","12.02941132","-","1.0766052","90","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 03:00","0","11.7591238","10.67142868","0","94.00798798","12.2867651","-","1.86335528","125","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 03:30",".20200001","11.8540144","10.6785717","0","93.66451263","12.47058868","-","1.28364468","60","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 04:00",".20200001","11.91970825","10.6785717","0","94.29421997","12.45588207","-","1.15942109","105","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 04:30",".40400001","12.05147076","10.68571472","0","95.3819046","12.47794151","-","1.44927633","135","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 05:00",".40400001","12.25","10.69285679","0","95.55364227","12.59558868","-","1.53209209","145","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 05:30",".60600001","12.36029434","10.70714283","0","95.26741028","12.64705849","-","1.57350004","80","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 06:00","1.41400003","12.5","10.70714283","0","95.75783539","12.67647076","-","1.49068415","15","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 06:30","1.00999999","12.7132349","10.72142887","0","96.11849213","12.70588207","-","1.57350004","100","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 07:00",".80800003","12.8382349","10.72142887","0","96.31885529","12.70588207","-","1.40786839","105","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 07:30","1.21200001","13.02238846","10.73571396","0","96.47914886","12.73529434","-","1.32505262","130","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 08:00",".60600001","13.15671635","10.75","0","96.7195816","12.68382359","-","1.15942109","180","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 08:30","0","13.34328365","10.76428604","0","96.83979797","12.61764717","-","1.15942109","75","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 09:00","0","13.59701538","10.77857113","0","96.7195816","12.64705849","-","1.03519738","55","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 09:30","0","13.75373173","10.80000019","0","96.67951202","12.625","-",".74534208","30","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 10:00","0","14.01515198","10.80714321","5.90802097","96.35892487","12.73529434","-",".95238155","165","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 10:30","0","14.18181801","10.81428528","15.67897892","95.75783539","12.86764717","-",".99378943","155","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 11:00","0","14.40151501","10.82857132","46.80970383","95.03842163","12.9632349","-",".78675002","100","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 11:30","0","14.84848499","10.84285736","90.89263153","93.89349365","13.24626827","-",".62111843","40","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 12:00","0","15.79844952","10.85000038","181.33079529","91.20291901","13.88805962","-","1.49068415","180","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 12:30","0","15.6279068","10.86428547","103.61759949","89.60002136","14.13636398","-","1.40786839","195","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 13:00","0","15.55038738","10.87857151","139.0657196","88.34059906","14.18181801","-","1.49068415","175","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 13:30","0","15.56589127","10.89285755","150.65454102","86.96668243","14.43181801","-","1.49068415","150","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 14:00","0","15.4651165","10.90714264","171.78707886","86.04878998","14.49242401","-","1.40786839","105","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 14:30","0","15.37984467","10.92142868","135.88447571","85.40263367","14.69696999","-","1.24223685","145","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 15:00","0","15.42635632","10.94999981","136.56617737","84.02871704","14.91666698","-","1.32505262","120","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 15:30","0","14.840909","10.96428585","44.31015778","83.41046143","15.03100777","-","1.36646056","120","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 16:00","0","14.97727299","10.98571396","114.52471161","81.08893585","15.20930195","-","1.49068415","130","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 16:30","0","14.68181801","11.01459885","83.84844971","83.47914886","15.04651165","-","1.57350004","100","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 17:00","0","14.409091","11.04379559","72.25964355","84.09741211","14.84848499","-","1.49068415","105","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 17:30","0","14.060606","11.06569386","18.17852592","85.5400238","14.63636398","-","1.44927633","85","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 18:00",".60600001","13.78358173","11.08759117","19.08745193","89.77175903","14.18181801","-","1.15942109","160","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 18:30",".40400001","13.4925375","11.11678791","11.81604195","92.86306","13.73134327","-","1.28364468","100","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 19:00","0","13.36567116","11.13868618",".22723158","93.55001831","13.61940289","-",".99378943","95","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 19:30","0","13.5","11.16788292","0","93.60726166","13.64179134","-","1.11801314","130","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 20:00","0","13.23880577","11.18248177","0","93.60726166","13.5","-",".95238155","165","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 20:30","0","12.99264717","11.20438004","0","92.63407898","13.33582115","-","1.9047631","160","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 21:00","0","13","11.21897793","0","91.3174057","13.25373173","-","1.40786839","175","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 21:30","0","13.23134327","11.23357677","0","89.88625336","13.31343269","-","1.94617105","155","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 22:00","0","13.54477596","11.24817562","0","89.25653839","13.44776154","-","1.69772363","155","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 22:30","0","13.27611923","11.26277351","0","88.79856873","13.37313461","-","1.44927633","175","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 23:00","0","13.31343269","11.27007294","0","88.9703064","13.17164135","-","1.6563158","175","-"
"2011","Nov-2011","03-NOV-11","03-NOV-2011 23:30",".20200001","13.67164135","11.27737236","0","89.08480072","13.40298462","-","1.57350004","170","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 00:00",".60600001","13.56716442","11.28467178","0","93.20654297","12.9117651","-","1.24223685","195","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 00:30",".60600001","13.5074625","11.29926968","0","94.46595764","12.64705849","-","1.03519738","170","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 01:00","0","13.47014904","11.29926968","0","94.58045197","12.47058868","-",".99378943","150","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 01:30","0","13.38059711","11.3065691","0","93.43552399","12.44117641","-","1.03519738","165","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 02:00","0","13.1791048","11.3065691","0","93.72175598","12.22794151","-",".5383026","140","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 02:30","0","12.84558868","11.3065691","0","93.77900696","11.94160557","-","1.15942109","140","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 03:00","0","13.12686539","11.31386852","0","93.60726166","11.97810173","-",".57971054","175","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 03:30","0","13.10447788","11.31386852","0","94.98117828","11.74452591","-",".20703948","235","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 04:00","0","12.64705849","11.31386852","0","94.40871429","11.55474472","-",".62111843","150","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 04:30","0","12.79411793","11.31386852","0","94.00798798","11.46715355","-",".41407895","135","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 05:00","0","12.93382359","11.31386852","0","94.40871429","11.50364971","-",".5383026","305","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 05:30","0","12.77941132","11.31386852","0","93.32102966","11.54014587","-",".5383026","120","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 06:00","0","12.30882359","11.31386852","0","94.23697662","11.10219002","-",".45548683","335","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 06:30","0","11.91240883","11.31386852","0","95.55364227","10.52857113","-",".24844736","340","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 07:00","0","11.7591238","11.3065691","0","96.19863892","10.24285698","-",".33126315","340","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 07:30","0","11.93430614","11.3065691","0","96.83979797","10.11428547","-",".20703948","340","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 08:00","0","12.13970566","11.29926968","0","97.08023834","10.27857113","-",".37267104","340","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 08:30",".20200001","12.25735283","11.29197121","0","97.21479797","10.42142868","-",".41407895","345","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 09:00","0","12.23529434","11.27737236","0","97.04016113","10.54285717","-",".33126315","345","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 09:30","0","12.20588207","11.27737236",".45446315","97.16899872","10.47857094","-",".28985527","345","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 10:00","0","12.33088207","11.26277351","6.13525248","97.48957825","10.44285679","-",".28985527","345","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 10:30","0","12.52941132","11.25547409","14.08835793","97.71856689","10.5714283","-",".24844736","345","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 11:00","0","12.69852924","11.24817562","28.17671585","97.85595703","10.79285717","-",".16563158","345","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 11:30","0","12.80147076","11.23357677","42.94676971","97.85595703","11.00729942","-",".28985527","230","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 12:00","0","12.95588207","11.22627735","57.94405365","97.5353775","11.46715355","-",".5383026","225","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 12:30","0","12.75","11.21897793","77.7131958","97.35218811","11.62043762","-",".12422368","210","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 13:00","0","12.66911793","11.2116785","91.34709167","95.32465363","11.96350384","-",".91097367","210","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 13:30","0","13.06716442","11.2116785","134.29386902","93.72175598","12.29411793","-","1.11801314","210","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 14:00","0","13.10447788","11.20438004","122.25058746","93.60726166","12.31617641","-",".91097367","200","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 14:30","0","13.92537308","11.20438004","197.69146729","92.46233368","12.77941132","-",".86956578","205","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 15:00","0","13.57462692","11.20438004","73.8502655","92.00436401","12.6617651","-",".8281579","195","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 15:30","1.61600006","13.06716442","11.2116785","59.98913574","95.32465363","12.23529434","-",".86956578","170","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 16:00",".40400001","13.36567116","11.21897793","115.8881073","96.43907166","12.17647076","-","1.20082891","205","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 16:30","0","13.35820866","11.23357677","108.38946533","95.61088562","12.24264717","-",".49689472","180","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 17:00","0","12.94852924","11.2408762","21.35976791","95.15291595","12.19852924","-",".66252631","190","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 17:30",".40400001","12.77205849","11.25547409","56.12619781","95.91812897","12.09558868","-",".8281579","175","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 18:00","0","12.55882359","11.27007294","26.5860939","96.59936523","11.90510941","-",".66252631","180","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 18:30","0","12.10294151","11.27737236","11.13434696","96.83979797","11.70802879","-",".37267104","145","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 19:00","0","11.50364971","11.3065691","2.49954724","97.26059723","11.32116795","-",".16563158","180","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 19:30","0","11.20438004","11.32116795","0","97.67276764","11.15328503","-",".37267104","320","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 20:00","0","10.64999962","11.33576679","0","97.98168945","10.65714264","-",".45548683","325","-"
"2011","Nov-2011","04-NOV-11","04-NOV-2011 20:30","0","10.64999962","11.35036469","0","98.18204498","10.38571453","-",".45548683","325","-"
