"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Apr-2008","01-APR-08","01-APR-2008 00:00","1.414","6.275862","7.597222","0","93.54671","6.531034","1.048421","1.159421","175","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 00:30","3.232","6.551724","7.534722","0","95.84208","6.682759","1.085526","1.118013","190","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 01:00","2.02","6.551724","7.472222","0","96.2086","6.765517",".9955263","2.443066","185","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 01:30","2.222","6.310345","7.402778","0","96.39187","6.462069","1.063684","2.898553","200","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 02:00","4.646","6.131034","7.243055","0","96.7584","6.2","1.063421","2.194618","195","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 02:30","4.04","6.137931","7.0625","0","97.12849","6.124138",".9955263","2.567289","205","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 03:00","2.626","6.648276","7.076389","0","97.59974","6.758621","1.033684","3.975158","205","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 03:30",".202","7.583333","7.090278","0","97.28558","8.070422",".9631578","5.010355","215","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 04:00","0","7.652778","7.118055","0","95.183","8.549295",".1823684","5.30021","235","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 04:30",".808","6.889655","7.138889","0","89.48872","8",".718421","4.803316","220","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 05:00",".202","6.510345","7.111111","0","88.9651","7.534722",".6252632","5.134579","220","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 05:30","0","6.593103","7.069445","0","87.59062","7.673611",".0368421","4.679092","225","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 06:00","0","6.793103","7.027778","1.847842","85.5125","7.798611",".00447368","4.968947","225","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 06:30","0","6.924138","6.986207","6.570105","83.86311","7.944445",".02394737","5.175987","230","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 07:00","0","7.013889","6.965517","12.52426","84.33437","7.993055",".8273684","5.093171","230","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 07:30",".202","7.1875","6.951724","46.19605","84.25582","8.140845","1.024474","5.672882","225","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 08:00",".606","7.125","6.965517","62.21068","88.9651","7.854167","1.145789","5.631474","235","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 08:30",".202","7.222222","7.006945","53.3821","89.16146","7.868055","1.055263","5.424434","230","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 09:00","0","7.506945","7.034722","55.02463","83.94166","8.345071",".1971053","5.50725","240","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 09:30","0","7.486111","7.055555","50.09705","81.40397","8.478873",".9389473","5.30021","250","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 10:00","0","7.618055","7.055555","72.06584","79.40769","8.62676",".9047368","4.803316","235","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 10:30","0","7.770833","7.0625","82.53694","76.56817","8.838028","1.043421","3.975158","235","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 11:00","0","7.923611","7.083333","91.57084","77.52269","8.87324",".07263158","4.927539","225","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 11:30","0","8.535212","7.104167","199.7723","78.15102","8.957747",".03578947","5.134579","230","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 12:00","0","9.184397","7.173611","244.5311","72.24216","9.496454",".005","5.383026","255","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 12:30","0","8.028169","7.284722","68.57547","78.22957","8.774648",".00447368","5.631474","230","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 13:00","0","8.218309","7.291667","120.5204","74.82932","8.908451",".00447368","4.968947","235","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 13:30","0","8.246479","7.284722","98.55157","70.07249","9.262411",".00473684","5.175987","245","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 14:00","0","8.274648","7.270833","108.2014","67.46461","9.425532",".00842105","5.258802","265","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 14:30","0","8.809859","7.256945","199.3616","67.10462","9.631206",".00473684","5.797105","240","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 15:00","0","9.687943","7.298611","321.7298","66.02061","10.02857",".01131579","6.211184","270","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 15:30","0","8.676056","7.354167","107.9961","66.60968","9.695036",".00447368","5.093171","275","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 16:00","0","8.612676","7.354167","129.5543","67.75259","9.560284",".08526316","4.554868","285","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 16:30","0","9.936171","7.381945","298.5291","63.84878","10.12857",".00447368","4.679092","280","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 17:00","0","9.914893","7.451389","226.8739","62.9753","10.25",".00447368","4.099381","275","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 17:30","0","8.683099","7.465278","73.70837","64.49675","9.758865",".00421053","4.472053","270","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 18:00","0","8.140845","7.4375","21.35284","65.03884","9.425532",".00447368","4.472053","275","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 18:30","0","7.965278","7.416667","11.90832","67.53661","9.141844",".00447368","3.975158","275","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 19:00","0","7.798611","7.395833","1.231895","68.93504","8.93662",".00447368","4.223605","270","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 19:30","0","7.659722","7.361111","0","69.72046","8.795774",".00447368","3.850934","270","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 20:00","0","7.416667","7.333333","0","72.17671","8.471831",".1905263","3.478263","270","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 20:30","0","7.152778","7.284722","0","75.50206","8.098592",".345","3.354039","295","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 21:00","0","7.3125","7.243055","0","72.56942","8.295774",".00473684","4.057974","300","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 21:30","0","7.375","7.194445","0","69.85649","8.464788",".00473684","4.099381","280","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 22:00","0","7.361111","7.145833","0","68.54233","8.570422",".05368421","4.554868","295","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 22:30","0","7.180555","7.104167","0","71.784","8.260563",".1076316","4.7205","300","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 23:00","0","7.034722","7.0625","0","78.30811","7.972222",".02947368","4.099381","295","-"
"2008","Apr-2008","01-APR-08","01-APR-2008 23:30","0","6.958621","7.020833","0","76.78416","7.868055",".00526316","3.768118","280","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 00:00","0","6.862069","6.986207","0","77.60123","7.729167",".00552632","3.809526","275","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 00:30","0","6.827586","6.951724","0","77.07214","7.75",".00526316","3.602487","270","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 01:00","0","6.724138","6.917242","0","78.93644","7.597222",".00526316","3.064184","265","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 01:30","0","6.613793","6.889655","0","82.13519","7.347222",".00526316","2.484474","260","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 02:00","0","6.517241","6.868966","0","84.41291","7.118055",".00552632","1.656316","195","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 02:30","0","6.648276","6.848276","0","82.60645","7.298611",".00552632","2.028987","230","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 03:00","0","6.744828","6.827586","0","81.97993","7.4375",".00526316","1.946171","235","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 03:30","0","6.710345","6.8","0","82.92062","7.423611",".00552632","2.111803","290","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 04:00","0","6.648276","6.772414","0","80.11456","7.645833",".00526316","2.650105","305","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 04:30","0","6.944828","6.744828","0","78.38665","7.965278",".00526316","1.946171","315","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 05:00","0","6.772414","6.737931","0","81.47596","7.680555",".00526316","1.490684","290","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 05:30","0","6.8","6.724138","0","82.05666","7.715278",".00552632","1.863355","315","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 06:00","0","6.572414","6.703448","3.490368","82.60645","7.597222",".00552632","1.614908","285","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 06:30","0","6.717241","6.682759","10.88174","81.90794","7.729167",".00552632",".7453421","185","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 07:00","0","6.875862","6.662069","14.3721","83.23478","7.638889",".00605263",".78675","155","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 07:30","0","6.958621","6.675862","14.57742","82.84207","7.701389",".00526316",".5797105","150","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 08:00","0","7.173611","6.668965","24.63789","83.62749","7.8125",".00552632",".5383026","210","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 08:30","0","7.402778","6.682759","36.95684","83.62749","7.923611",".00526316",".7039342","220","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 09:00","0","8.316901","6.703448","112.7184","82.29228","8.345071",".07815789","1.035197","205","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 09:30","0","8.950705","6.772414","145.3636","83.0777","8.676056","1.073947","1.366461","210","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 10:30","0","9.943262","6.972414","189.3011","79.09353","9.496454",".08263157",".9109737","290","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 11:00","0","11.08029","7.111111","300.5823","77.36561","10.15",".4397368","1.739132","280","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 11:30","0","11.0219","7.298611","220.0985","78.22957","10.17143",".9386842","1.614908","245","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 12:00","0","10.65","7.423611","176.5716","77.52269","10.10714",".005","1.532092","275","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 12:30","0","10.91429","7.534722","185.6055","76.49617","10.36429",".00473684","1.407868","285","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 13:00","0","11.09489","7.652778","181.4991","75.50206","10.56429",".00473684","1.821947","270","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 13:30","0","10.83571","7.756945","162.1995","76.13039","10.52857",".00473684","2.236026","255","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 14:00","0","10.83571","7.833333","150.9071","76.49617","10.51429",".00473684","1.697724","255","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 14:30","0","10.78571","7.909722","137.3563","74.24026","10.60714",".00473684","2.028987","245","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 15:00","0","11.70073","7.993055","219.0719","72.17671","11.14599",".00473684","1.946171","270","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 15:30","0","11.42336","8.091549","193.6128","71.98035","11.14599",".00473684","2.111803","285","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 16:00","0","12.05147","8.176056","246.7896","71.6531","11.47445",".00473684","1.946171","270","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 16:30","0","12.76471","8.295774","303.8674","70.93313","11.71533",".00473684","2.608697","295","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 17:00","0","12.80147","8.401408","267.9371","71.58765","11.67153",".00473684","2.36025","290","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 17:30","0","12.01471","8.471831","172.6706","70.86444","11.59854",".00473684","2.36025","295","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 18:00","0","10.08571","8.450705","31.61863","73.32832","10.68571",".00473684","2.898553","305","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 18:30","0","9.617022","8.37324","15.39868","75.81622","10.36429",".00473684","2.93996","305","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 19:00","0","9.276596","8.330986","3.695684","77.14414","10.07857",".005","2.236026","295","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 19:30","0","8.915493","8.288733","0","77.99394","9.808511",".005","1.614908","295","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 20:00","0","8.816901","8.253521","0","80.27165","9.503546",".005",".9937894","295","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 20:30","0","8.661972","8.239437","0","81.04398","9.375887",".00526316",".08281579","150","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 21:00","0","8.591549","8.218309","0","82.29228","9.354609",".00526316",".6211184","280","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 21:30","0","8.62676","8.183099","0","82.76353","9.411347",".00526316",".5797105","175","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 22:00","0","8.338028","8.147887","0","84.88416","9.198582",".00552632",".3312632","120","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 22:30","0","8.422535","8.112676","0","85.04124","9.184397",".00578947",".2484474","345","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 23:00","0","8.43662","8.084507","0","85.66378","9.219858",".00552632",".372671","240","-"
"2008","Apr-2008","02-APR-08","02-APR-2008 23:30","0","8.37324","8.049295","0","87.32882","9.042553",".00578947",".372671","115","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 00:00","0","8.422535","8.028169","0","87.39427","9.099291",".00578947",".2484474","325","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 00:30","0","8.338028","8","0","88.24514","9.028369",".00605263",".1242237","305","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 01:00","0","8.323944","7.972222","0","88.9651","9.028369",".00631579","0","130","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 01:30","0","8.330986","7.951389","0","89.68507","8.985915",".00631579",".08281579","320","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 02:00","0","8.471831","7.9375","0","90.27414","9.212766",".00657895",".5383026","195","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 02:30","0","8.478873","7.909722","0","91.32136","9.170213",".0068421",".8281579","235","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 03:00","0","8.549295","7.895833","0","91.77952","9.304964",".0068421",".6211184","245","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 03:30","0","8.605634","7.881945","0","92.17223","9.446809",".01052632",".1656316","0","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 04:00","0","8.887324","7.868055","0","92.95765","9.687943",".00921053","1.118013","260","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 04:30","0","8.788733","7.868055","0","92.56494","9.773049",".0068421",".2070395","175","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 05:00","0","8.704226","7.861111","0","92.95765","9.70922",".00710526",".1656316","165","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 05:30","0","8.619719","7.854167","0","93.15401","9.758865",".00710526",".1656316","110","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 06:00","0","8.253521","7.847222","8.828579","92.82674","9.801418",".00789474",".9937894","15","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 06:30","0","8.415493","7.826389","36.34089","92.49949","9.914893",".00894737","1.200829","315","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 07:00","0","8.683099","7.8125","36.54621","90.60139","10.27143",".00736842","1.242237","305","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 07:30","0","8.443662","7.798611","57.69374","91.84497","9.74468",".00736842",".372671","180","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 08:00","0","11.64234","7.8125","296.0654","89.22691","10.91429",".00578947",".8281579","125","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 08:30","0","11.59124","7.958333","165.2792","86.09576","11.51825",".00552632",".8695658","240","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 09:00","0","12.125","8.091549","226.8739","85.95177","11.72263",".00526316",".8281579","210","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 09:30","0","12.55882","8.246479","186.0161","83.78457","12.16912",".005",".7039342","285","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 10:00","0","13.36567","8.415493","268.7584","82.68499","12.55882",".005",".9937894","185","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 10:30","0","14.26515","8.619719","349.0368","81.54796","12.80882",".005",".8695658","205","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 11:00","0","16.47656","8.908451","573.6523","81.04398","13.28358",".00447368","1.407868","240","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 11:30","0","14.86364","9.219858","386.199","82.44937","13.0597",".00473684","1.946171","280","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 12:00","0","16.79688","9.468085","586.7925","80.27165","13.58209",".00473684","2.070395","245","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 12:30","0","17.984","9.808511","715.7308","79.17206","14.05303",".00473684","2.277434","245","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 13:00","0","15.42636","10.1","334.6647","79.09353","13.71642",".00473684","1.904763","240","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 13:30","0","17.24","10.27857","590.0776","77.21614","14.23485",".00473684","2.028987","295","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 14:00","0","18.07377","10.5","660.0903","76.92815","14.49242",".00473684","1.987579","295","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 14:30","0","18.11475","10.8","619.2324","76.28018","14.50758",".00473684","2.36025","265","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 15:00","0","16.92188","11","487.625","77.21614","14.06818",".00473684","2.484474","285","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 15:30","0","13.83582","10.99286","163.6367","79.40769","12.97059",".00473684","2.36025","275","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 16:00","0","13.42537","10.91429","148.238","79.17206","12.91912",".00473684","2.443066","280","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 16:30","0","14.75","10.90714","265.4733","78.30811","13.24627",".00473684","1.946171","290","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 17:00","0","13.08209","10.9","155.0134","80.7429","12.59559",".005","1.78054","280","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 17:30","0","13.26866","10.87857","148.0327","80.19311","12.66177",".00473684","2.028987","290","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 18:00","0","11.94161","10.8","104.5057","81.54796","12.20588",".005","1.821947","295","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 18:30","0","11.0146","10.7","41.06316","82.37083","11.73723",".005","1.200829","285","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 19:00","0","9.368794","10.60714","8.828579","86.45574","10.82143",".00710526",".414079","250","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 19:30","0","8.760563","10.5","0","89.61962","9.74468",".01105263",".1242237","210","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 20:00","0","7.895833","10.34286","0","91.77952","8.943662",".02315789",".3312632","10","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 20:30","0","7.708333","10.18571","0","92.69584","8.584507",".03815789",".3312632","20","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 21:00","0","7.638889","10.01429","0","93.67761","8.246479",".05973684",".414079","20","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 21:30","0","8.225352","9.858156","0","93.93942","8.528169",".1202632",".6211184","120","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 22:00","0","8.669014","9.737589","0","94.07033","8.56338",".2052632",".2484474","15","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 22:30","0","8.830986","9.638298","0","97.3903","8.859155",".3707895",".6625263","205","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 23:00","0","8.760563","9.5461","0","94.72484","8.802817",".6810526","1.200829","210","-"
"2008","Apr-2008","03-APR-08","03-APR-2008 23:30","0","8.845071","9.468085","0","95.57571","8.732394","1.171316",".4968947","210","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 00:00",".202","8.866198","9.404255","0","96.11697","8.767606","1.163421",".414079","205","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 00:30","0","8.816901","9.340425","0","96.48351","8.647887","1.152632",".2484474","180","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 01:00","0","8.795774","9.276596","0","96.80422","8.640845","1.167105",".08281579","310","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 01:30","0","8.732394","9.219858","0","96.89585","8.619719","1.168421",".1656316","170","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 02:00","0","8.549295","9.16312","0","96.94167","8.521127","1.158947",".04140789","125","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 02:30","0","8.387324","9.106383","0","96.94167","8.37324","1.143421",".2070395","160","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 03:00","0","8.295774","9.042553","0","96.94167","8.345071","1.148421",".7039342","105","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 03:30","0","8.211267","8.978873","0","96.39187","8.323944","1.152105",".7039342","20","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 04:00","0","8.154929","8.922535","0","96.25443","8.246479","1.155263",".4968947","20","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 04:30","0","8.042253","8.87324","0","96.11697","8.147887","1.155263",".7453421","315","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 05:00","0","7.972222","8.809859","0","95.88789","8.007042","1.156842",".372671","45","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 05:30","0","7.923611","8.760563","0","95.88789","7.951389","1.148421",".4968947","90","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 06:00","0","7.861111","8.704226","2.874421","95.75044","7.909722","1.157368",".4554868","170","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 06:30","0","7.833333","8.654929","15.604","95.79626","7.868055","1.16",".2484474","10","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 07:00","0","8.112676","8.612676","31.00268","95.84208","7.861111","1.166842",".2070395","280","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 07:30","0","8.422535","8.584507","44.34821","94.65939","8.098592","1.163421",".414079","145","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 08:00","0","9.141844","8.570422","117.8513","92.76129","8.485915","1.120789",".7039342","80","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 08:30","0","9.638298","8.591549","122.1629","88.04878","9.063829",".00710526",".1656316","290","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 09:00","0","10.2","8.647887","139.6147","82.99916","9.687943",".00447368",".9109737","220","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 09:30","0","10.07857","8.704226","134.0712","75.5806","10.06429",".00447368","2.028987","240","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 10:00","0","10.17857","8.704226","183.9629","71.12949","10.41429",".1457895","3.188408","305","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 10:30","0","10.52143","8.718309","238.5769","71.84945","10.42857",".00473684","2.732921","270","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 11:00","0","11.18248","8.795774","238.7823","70.50446","11.0073",".00447368","2.815737","285","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 11:30","0","11.24088","8.87324","217.0188","71.52219","11.11679",".00447368","2.774329","285","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 12:00","0","12.63971","8.950705","470.5838","70.50446","11.51095",".00447368","3.064184","305","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 12:30","0","14.07576","9.170213","597.8796","71.39129","12.01471",".00447368","3.561079","290","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 13:00","0","14.97727","9.425532","699.7162","71.84945","12.20588",".00447368","3.850934","285","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 13:30","0","14.99242","9.652482","647.7713","73.9043","12.05882",".01921052","3.354039","285","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 14:00","0","12.11029","9.843971","221.741","82.84207","10.97857",".8868421","2.650105","230","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 14:30","0","10.55","9.87234","112.1024","90.7323","9.808511","1.201316","2.318842","240","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 15:00","0","10.28571","9.83688","101.0154","92.76129","9.482269","1.191579","1.946171","255","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 15:30","0","10.35","9.843971","101.426","96.71259","9.425532","1.187105","1.863355","245","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 16:00","0","10.24286","9.851064","99.98878","95.0521","9.333333","1.181842","1.78054","230","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 16:30","0","10.33571","9.843971","104.5057","89.81597","9.730496","1.179474","2.443066","245","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 17:00","0","10.68571","9.822695","124.6267","87.00156","10.06429",".3855263","2.15321","230","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 17:30","0","9.985816","9.794326","48.65984","86.80521","9.730496",".005","1.656316","295","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 18:00","0","9.87234","9.758865","68.57547","85.04124","9.730496",".00473684","1.200829","235","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 18:30","0","9.056738","9.695036","38.18874","74.56751","9.624113",".00473684","1.656316","290","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 19:00","0","7.756945","9.609929","10.06047","75.73769","8.830986",".00473684",".8281579","330","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 19:30","0","6.958621","9.475178",".4106316","72.04581","8.218309",".00473684","2.028987","295","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 20:00","0","6.448276","9.304964","0","71.71855","7.784722",".00447368","1.118013","25","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 20:30","0","6.434483","9.205674","0","71.71855","7.506945",".00473684","1.035197","270","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 21:00","0","6.4","9.049645","-.2053158","71.9149","7.305555",".005","1.449276","320","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 21:30","0","5.931973","8.922535","0","73.40032","6.862069",".00473684","1.78054","320","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 22:00","0","5.551021","8.774648","0","74.0439","6.6",".00447368","1.78054","320","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 22:30","0","5.054422","8.647887","0","76.28018","6.158621",".00447368","1.449276","320","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 23:00","0","4.462585","8.507042","0","76.71217","5.619048",".00473684","1.159421","330","-"
"2008","Apr-2008","04-APR-08","04-APR-2008 23:30","0","4.258503","8.359155","0","74.24026","5.408163",".00447368","1.325053","310","-"
"2008","Apr-2008","05-APR-08","05-APR-2008 00:00","0","3.680272","8.218309","0","74.56751","4.904762",".00447368",".9523816","300","-"
"2008","Apr-2008","05-APR-08","05-APR-2008 00:30","0","3.605442","8.06338","0","76.85616","4.585034",".00473684",".6211184","30","-"
"2008","Apr-2008","05-APR-08","05-APR-2008 01:00","0","3.047619","7.930555","0","78.30811","3.945578",".00473684",".5797105","10","-"
"2008","Apr-2008","05-APR-08","05-APR-2008 01:30","0","3.156463","7.791667","0","80.7429","3.537415",".00657895",".2070395","70","-"
"2008","Apr-2008","05-APR-08","05-APR-2008 02:00","0","3.034014","7.638889","0","81.33197","3.911565",".00736842",".4968947","80","-"
"2008","Apr-2008","05-APR-08","05-APR-2008 02:30","0","3.612245","7.486111","0","80.35019","4.517007",".005","1.076605","0","-"
