"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 00:00","0","14.44697","16","0","100","13.60448","1.076316",".2484474","170","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 00:30","0","14.23485","15.93798","0","100","13.57463","1.181053",".6211184","235","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 01:00",".202","14.2197","15.88372","0","100","13.51493","1.204474",".5797105","240","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 01:30","0","14.08333","15.83721","0","100","13.24627","1.204737",".4968947","225","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 02:00","0","13.49254","15.76744","0","99.83645","12.79412","1.204737",".7039342","200","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 02:30","0","13.17164","15.68992","0","99.56155","12.38971","1.201579",".6211184","185","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 03:00","0","13.28358","15.5969","0","99.46992","11.9635","1.209211",".1656316","175","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 03:30","0","12.5","15.48837","0","99.60737","11.37226","1.207895",".414079","345","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 04:00","0","12.34559","15.35659","0","99.92809","11.05839","1.209474",".6211184","30","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 04:30","0","12.45588","15.24806","0","100","10.82857","1.205",".2898553","0","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 05:00","0","12.69853","15.17829","0","100","11.36496","1.209474",".1656316","0","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 05:30","0","12.49265","15.10853","2.463789","100","11.78102","1.200263",".414079","185","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 06:00","0","12.11029","15.0155","14.98805","100","11.78102","1.194474",".2484474","190","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 06:30","0","12.52206","14.94697","39.21531","100","11.9854","1.192631",".4968947","185","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 07:00","0","13.34328","14.92424","112.9237","100","12.59559","1.186316",".9523816","160","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 07:30","0","13.80597","14.93939","87.66984","99.37829","13.08955","1.185789",".8281579","185","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 08:00","0","13.73881","14.96212","114.1556","98.37034","13.11194","1.186842","1.449276","180","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 08:30","0","13.70895","14.9697","124.0107","97.86155","13.00746","1.196579","1.490684","180","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 09:00",".404","13.8209","15","73.91368","97.44266","13.22388","1.167632","1.407868","185","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 09:30",".202","14.32576","15.0155","221.5357","98.23289","13.40298","1.168947","1.78054","190","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 10:00",".202","15.36434","15.09302","318.0341","96.94167","14.17424",".7892105","2.15321","210","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 10:30","0","16.32813","15.24031","412.4794","92.56494","15.00775",".1255263","2.525882","235","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 11:00","0","15.7907","15.3876","361.9717","86.87066","14.92424",".00447368","3.064184","205","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 11:30","0","15.64341","15.47287","280.6667","85.87978","14.82576",".01894737","2.608697","225","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 12:00","0","17.272","15.58915","678.3633","81.90794","15.34884",".00526316","3.147","235","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 12:30","0","18.22951","15.81395","790.0551","74.3057","15.87597",".00473684","3.395447","235","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 13:00","0","17.568","16.0625","631.5513","72.96834","15.73643",".00447368","3.519671","225","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 13:30","0","17.84","16.25","669.9454","73.68831","15.73643",".00473684","3.478263","225","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 14:00","0","18.45082","16.4375","750.8398","71.784","15.95349",".00447368","3.105592","250","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 14:30","0","19.35","16.71094","736.8784","67.24862","16.53125",".00447368","2.608697","235","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 15:00","0","19.25833","16.98438","677.1315","65.56245","16.60938",".00447368","2.774329","240","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 15:30","0","16.97656","17.12","286.4155","70.43246","15.89923",".00447368","2.36025","240","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 16:00","0","17.632","17.096","458.0595","69.7859","16.14844",".00447368","2.236026","225","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 16:30","0","17.664","17.208","389.8947","68.01871","16.28906",".00447368","2.525882","215","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 17:00","0","16.41406","17.184","183.5523","73.04034","15.5969",".1202632","1.863355","235","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 17:30","0","14.56061","17.032","64.87979","81.90794","14.2803",".1463158","1.076605","225","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 18:00","0","14.65909","16.90625","82.74226","84.49146","14.26515",".00473684",".6625263","175","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 18:30","0","13.80597","16.79688","21.96879","87.59062","13.54478",".09078947",".78675","150","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 19:00","0","13.5","16.64063","7.391368","89.03056","13.20149",".7792105",".78675","185","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 19:30",".606","13.36567","16.5","0","94.13577","12.83088","1.243684",".8281579","120","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 20:00","3.03","12.69853","16.28906","0","96.57514","12.11029","1.256842",".8281579","155","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 20:30","0","13.14925","16.11719","0","97.91217","11.70073","1.243947",".08281579","300","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 21:00","0","12.36765","15.95349","0","98.14125","10.9","1.240263",".04140789","130","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 21:30","0","11.54745","15.75969","0","98.78267","10.28571","1.233158",".6625263","350","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 22:00","0","11.58394","15.5814","0","99.33247","9.851064","1.230789",".4554868","20","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 22:30","0","11.9635","15.43411","0","99.79063","9.992908","1.233947",".6211184","0","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 23:00","0","12.02206","15.32558","0","99.9739","10.36429","1.231579",".5797105","40","-"
"2008","Sep-2008","01-SEP-08","01-SEP-2008 23:30","0","12.19118","15.21705","0","99.56155","10.79286","1.235789",".414079","35","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 00:00","0","12.05147","15.13178","0","99.51573","10.90714","1.233947",".2898553","185","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 00:30","0","12.17647","15.03876","0","99.28665","10.73571","1.231053",".1656316","80","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 01:00",".404","11.9489","14.94697","0","99.51573","10.47143","1.235263",".2070395","10","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 01:30","1.212","12.17647","14.84848","0","99.88226","10.8","1.238684",".2898553","10","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 02:00",".202","12.24265","14.77273","0","100","10.84286","1.25921",".414079","350","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 02:30","0","12.16177","14.69697","0","100","10.46429","1.238947",".1242237","55","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 03:00",".606","11.51825","14.61364","0","100","9.921986","1.236316",".2484474","90","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 03:30","4.848","11.48905","14.51515","0","100","10.44286","1.207105",".414079","35","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 04:00",".404","11.44526","14.38636","0","100","10.06429","1.121053",".78675","75","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 04:30",".202","11.28467","14.31818","0","100","9.659575","1.155526",".5797105","30","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 05:00","0","10.54286","14.22727","0","100","9.042553","1.171316",".4968947","30","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 05:30","0","10.40714","14.12121","1.642526","100","9.319149","1.17421",".9937894","55","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 06:00",".606","10.91429","14.03788","8.828579","100","9.914893","1.197105","1.035197","0","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 06:30","0","11.08759","13.97015","41.06316","100","9.950355","1.197895",".8281579","40","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 07:00","0","11.49635","13.96269","60.15752","99.79063","10.20714","1.196842",".8281579","50","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 07:30","0","12.05147","13.97015","110.0493","99.56155","10.67857","1.195",".78675","130","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 08:00",".808","12.45588","14","89.10705","99.1492","10.93571","1.126053",".4968947","175","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 08:30","0","12.88235","14.02273","252.5384","98.96594","11.23358","1.162895",".6211184","140","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 09:00","0","14.56818","14.12121","500.1493","91.19046","12.43382",".375",".9109737","15","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 09:30",".404","13.95522","14.28788","180.4726","89.16146","12.77941",".4668421",".8281579","0","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 10:00","1.01","12.61029","14.32576","195.2553","95.84208","11.39416","1.154737",".9109737","240","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 10:30","0","14.99242","14.39394","435.2695","93.0231","12.46323",".5431579",".6211184","305","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 11:00","0","16.42969","14.60606","533.2051","88.04878","13.79105",".08236842",".5383026","135","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 11:30","0","16.46094","14.90909","449.8469","87.45972","14.31061",".1731579",".9937894","175","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 12:00","0","14.44697","15.10077","153.7815","90.79774","13.5",".7886842","1.325053","175","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 12:30",".606","13.39552","15.09302","136.3297","94.26668","12.40441","1.211053",".9937894","195","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 13:00","0","16.25","15.14729","522.118","93.87397","13.49254",".5081579","1.118013","190","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 13:30","1.01","14.84091","15.34884","253.9756","92.23768","13.47015",".7676315","1.366461","190","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 14:00",".202","15.21705","15.44186","244.9417","94.98665","13.38806","1.051316","1.118013","165","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 14:30","0","15.13953","15.51938","228.3112","94.98665","13.52239","1.187105","1.159421","125","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 15:00","0","15.68992","15.63566","248.4321","91.05956","14.15152",".3336842","1.118013","150","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 15:30","1.414","13.85075","15.66667","64.87979","90.9941","13.28358",".5810526",".9937894","205","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 16:00",".202","13.29851","15.5969","25.66447","95.79626","12.16177","1.225526",".2898553","150","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 16:30","3.232","12.34559","15.50388","8.623263","95.88789","11.38686","1.199211",".9523816","200","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 17:00","1.414","12.46323","15.35659","29.36016","96.94167","10.52857","1.212368",".8281579","10","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 17:30","0","12.47794","15.26357","38.59937","96.94167","10.67857","1.214211",".7453421","30","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 18:00",".606","12.49265","15.18605","36.34089","98.14125","10.77857","1.221053",".9523816","140","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 18:30","1.616","12.22059","15.10853","13.55084","97.95799","10.72857","1.204211","1.118013","140","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 19:00",".606","11.65693","14.98485","2.258474","97.59974","10.55","1.209737","1.118013","115","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 19:30","1.818","11.37226","14.86364","0","97.75682","10.35714","1.151316","1.821947","80","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 20:00","2.222","11.19708","14.73485","0","97.75682","10.37857","1.096316","1.325053","65","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 20:30","0","11.28467","14.61364","0","98.23289","10.27143","1.142632","1.200829","155","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 21:00","0","11.37226","14.51515","0","98.14125","9.914893","1.143158",".2070395","255","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 21:30",".202","11.69343","14.42424","0","98.92012","9.695036","1.171842",".08281579","100","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 22:00","0","11.86131","14.34848","0","99.33247","9.787234","1.175789",".04140789","100","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 22:30","0","12.08823","14.28788","0","99.60737","9.950355","1.183158","0","100","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 23:00","0","11.70803","14.22727","0","99.74481","9.865249","1.185263",".1242237","55","-"
"2008","Sep-2008","02-SEP-08","02-SEP-2008 23:30","0","11.35036","14.15152","0","99.88226","9.815603","1.190789",".4554868","70","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 00:00","0","11.28467","14.08333","0","100","9.851064","1.182895",".4554868","10","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 00:30",".202","11.25547","14.0303","0","100","10","1.18",".9109737","345","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 01:00","0","11.15329","13.97761","0","100","9.971631","1.17921",".7453421","40","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 01:30",".606","10.92857","13.91045","0","99.92809","9.851064","1.176053",".4968947","0","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 02:00","0","11.10949","13.85821","0","99.69901","9.758865","1.213421",".3312632","330","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 02:30","0","10.92143","13.81343","0","99.65318","9.638298","1.207631",".2484474","20","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 03:00","0","9.950355","13.71642","0","99.4241","9.503546","1.192368",".4968947","135","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 03:30",".202","10.32857","13.63433","0","98.64523","9.517731","1.210263",".2484474","295","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 04:00","0","10.05714","13.5597","0","98.59941","9.659575","1.208684",".5383026","95","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 04:30","0","10.11429","13.48508","0","97.91217","9.666667","1.203947",".5383026","150","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 05:00","0","10.02143","13.43284","0","97.59974","9.659575","1.203421",".5797105","175","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 05:30","0","10.13571","13.36567","1.026579","97.18085","9.943262","1.214211",".8281579","185","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 06:00",".202","10.4","13.32836","7.596684","97.65211","9.964539","1.212105",".5797105","205","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 06:30","0","10.45714","13.29851","30.38674","97.95799","9.914893","1.212368",".4554868","200","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 07:00","0","10.62857","13.27612","65.49574","97.75682","10.17857","1.208421",".8695658","200","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 07:30","0","11.10219","13.26866","139.8201","97.18085","10.66429","1.206579",".7453421","185","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 08:00","1.212","11.41606","13.30597","87.25921","96.39187","10.87857","1.187368",".7453421","185","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 08:30","2.02","10.92143","13.29851","82.33163","96.7584","10.33571","1.152895","1.325053","195","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 09:00",".202","12.52206","13.3209","348.0103","96.62095","10.77143","1.205526",".78675","165","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 09:30","0","13.34328","13.45522","314.5438","95.11755","12.14706","1.127105","2.070395","240","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 10:00","0","13.54478","13.57463","381.8874","88.83421","12.70588",".09894736","2.93996","225","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 10:30","0","13.27612","13.67164","295.86","84.25582","12.92647",".00473684","2.650105","200","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 11:00","0","12.96323","13.75373","244.1205","81.97993","12.97059",".355","2.650105","205","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 11:30",".404","11.23358","13.76119","89.723","86.59973","11.53285","1.209737","3.064184","225","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 12:00","2.222","10.47143","13.6791","45.37479","95.44481","10.17143",".9689474","2.070395","210","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 12:30","2.828","10.82857","13.62687","41.06316","97.95799","9.921986","1.107105",".9937894","200","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 13:00","4.04","10.78571","13.41045","62.82663","98.69105","10.12857","1.18","2.194618","165","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 13:30","1.212","10.85714","13.31343","41.6791","99.01176","10.33571","1.218421","1.946171","200","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 14:00","2.02","10.93571","13.33582","114.1556","98.59941","10.22143","1.187631","2.484474","150","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 14:30",".606","12.34559","13.35821","218.2507","99.10339","11.16788","1.233947","1.532092","180","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 15:00",".202","13.17164","13.50746","218.0454","96.07116","12.91177",".8173684","3.768118","225","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 15:30","1.01","12.81618","13.57463","190.1224","95.11755","12.83088","1.143684","3.312632","235","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 16:00","0","14.37121","13.74627","448.2043","88.7033","13.47015",".1271053","3.602487","210","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 16:30","0","14.04545","13.93284","294.2175","87.59062","13.41045",".2805263","2.93996","240","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 17:00","0","13.58955","13.99254","221.9464","86.45574","13.25373",".04631579","2.732921","240","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 17:30","0","13.41791","14.0303","213.5284","84.0202","13.14179",".1352631","2.650105","235","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 18:00","0","11.92701","14.03788","43.52695","81.83595","12.47794",".00473684","2.443066","240","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 18:30","0","11.25547","13.96269","15.604","82.05666","11.9562",".235","2.981368","225","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 19:00","0","10.81429","13.85075","2.669105","86.23975","11.43066","1.105789","3.105592","230","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 19:30","0","10.74286","13.74627","0","89.88142","11.29927",".8621053","3.850934","245","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 20:00","0","10.66429","13.65672","0","90.47049","11.21168",".5976316","3.436855","210","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 20:30",".202","10.69286","13.58955","0","92.69584","11.08759","1.237105","2.857145","215","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 21:00","0","10.67143","13.54478","0","94.39758","10.95","1.264737","1.656316","230","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 21:30","0","10.50714","13.47015","-.2053158","88.24514","11.08029","1.237105","1.821947","220","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 22:00","0","10.39286","13.43284","0","85.95177","11.09489",".1418421","1.366461","205","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 22:30","0","10.6","13.38806","0","88.24514","10.91429",".00921053",".9523816","210","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 23:00","0","10.92143","13.36567","0","90.66685","10.82857",".08289474",".2898553","325","-"
"2008","Sep-2008","03-SEP-08","03-SEP-2008 23:30","0","11.22628","13.35075","0","94.00488","10.50714","1.098421",".04140789","345","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 00:00","0","10.97143","13.32836","0","92.95765","10.15714","1.182631",".1242237","45","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 00:30","0","10.35714","13.28358","0","92.30313","9.595745","1.185",".5797105","70","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 01:00","0","9.914893","13.20895","0","94.52849","8.93662","1.182368",".2070395","80","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 01:30","0","9.304964","13.11194","0","95.0521","8.359155","1.185",".372671","125","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 02:00","0","9.113475","13.00746","0","96.52933","7.909722","1.18921",".6625263","345","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 02:30","0","9.099291","12.91912","0","97.23322","7.958333","1.187105",".7039342","345","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 03:00","0","9.737589","12.86029","0","96.07116","8.704226","1.191842",".5797105","355","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 03:30","0","9.70922","12.81618","0","96.89585","8.394366","1.196316",".8695658","345","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 04:00","0","9.900709","12.77206","0","97.70446","8.295774","1.199474",".2070395","30","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 04:30","0","9.510638","12.72794","0","98.23289","8.5","1.196842",".9109737","105","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 05:00","0","9.716312","12.68382","0","98.09544","9.099291","1.193684","1.159421","50","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 05:30","0","9.496454","12.64706",".6159474","97.70446","8.845071","1.193158",".6211184","40","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 06:00","0","9.567376","12.59559","13.14021","98.04962","8.704226","1.192631",".7453421","130","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 06:30","0","9.87234","12.56618","35.93026","98.14125","8.584507","1.18421",".2070395","5","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 07:00",".202","10.17857","12.54412","34.90368","98.41615","8.894366","1.196842",".2484474","130","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 07:30",".202","10.50714","12.54412","73.70837","98.32452","9.624113","1.184474",".7039342","125","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 08:00","0","11.19708","12.57353","88.90173","98.09544","10.21429","1.178947",".372671","155","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 08:30","0","11.31387","12.63235","46.812","97.70446","10.36429","1.182895",".414079","175","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 09:00",".404","11.0292","12.66177","36.13558","97.75682","10.32857","1.175263",".6211184","180","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 10:00","0","12.14706","12.75735","127.9117","98.2787","10.95","1.146053",".6211184","205","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 10:30","0","13.19403","12.86029","292.575","97.95799","11.58394",".9313157",".78675","185","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 11:00","0","14.40909","13.05224","391.3319","93.67761","12.55882",".02921052",".9523816","160","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 11:30","0","13.57463","13.26866","200.3882","93.15401","12.38971",".1073684","1.159421","160","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 12:00","1.212","12.75735","13.38806","113.129","94.26668","11.91241",".916842","1.035197","180","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 12:30","4.04","12.28677","13.44776","79.66252","96.62095","11.34307",".9563158",".7039342","315","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 13:00","1.212","11.9562","13.45522","57.69374","97.70446","10.70714","1.008421",".4968947","85","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 13:30",".202","12.34559","13.45522","109.8439","98.14125","10.67143","1.101316",".5383026","330","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 14:00","0","12.75735","13.49254","180.4726","98.50778","11.22628","1.118684",".5383026","335","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 14:30","0","14.05303","13.61194","320.0873","97.80918","11.90511",".1468421",".9109737","250","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 15:00","0","15.21705","13.85821","351.09","94.52849","12.625",".00447368","1.325053","235","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 15:30","0","15.07752","14.0303","365.0515","94.52849","12.64706",".015",".6211184","255","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 16:00","0","15.48837","14.28788","266.7052","88.7033","13.32836",".00473684","1.035197","240","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 16:30","0","15.22481","14.41667","245.5577","89.03056","13.49254",".00447368","1.200829","220","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 17:00","0","14.09848","14.46212","110.0493","91.91042","13.00746",".00789474",".6625263","225","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 17:30","0","13.94776","14.48485","63.03194","96.25443","12.72059",".4031579",".04140789","155","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 18:00","0","13.71642","14.49242","56.46184","94.79029","12.57353","1.112368",".1242237","155","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 18:30","0","12.80147","14.46212","27.92295","95.37936","12.08823","1.135526",".2484474","180","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 19:00","0","11.77372","14.36364","6.159473","95.84208","11.23358","1.138158",".1656316","130","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 19:30","0","11.0073","14.22727","0","96.94167","10.38571","1.148421",".4554868","85","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 20:00","0","10.40714","14.06818","0","98.2787","9.560284","1.156316",".78675","345","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 20:30","0","10.29286","13.91791","0","99.01176","9.042553","1.166579",".9109737","355","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 21:00","0","10.55714","13.76866","0","99.46992","9.035461","1.168158","1.076605","350","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 21:30","0","10.70714","13.67164","0","99.56155","8.978873","1.165",".8695658","0","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 22:00","0","10.48571","13.58955","0","99.56155","9.092198","1.170263","1.076605","350","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 22:30","0","10.17857","13.5","0","99.4241","8.676056","1.165",".5383026","0","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 23:00","0","9.808511","13.3806","0","99.51573","8.211267","1.164474",".414079","5","-"
"2008","Sep-2008","04-SEP-08","04-SEP-2008 23:30","0","9.425532","13.25373","0","99.56155","7.854167","1.168421",".372671","20","-"
"2008","Sep-2008","05-SEP-08","05-SEP-2008 00:00","0","9","13.12687","0","99.65318","7.715278","1.171842",".414079","355","-"
