,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
Date,Time,Out,Temp,Temp,Hum,Pt.,Speed,Dir,Run,Speed,Dir,Chill,Index,Index,Index,Bar  ,Rain,Rate,Rad.,Energy,Rad. ,Index,Dose,UV ,D-D ,D-D ,Temp,Hum,Dew,Heat,EMC,Density,2nd,ET ,Temp 1,Samp,Tx ,Recept,Int.
01/01/2019,00:15,9.7,9.7,9.5,90,8.1,6,W,1.5,12,WNW,8.3,9.8,8.5,6.9,1028.3,0,0,0,0,0,---,---,---,0.09,0,8.9,87,6.9,9,19.15,0.0786,---,0,---,341,1,99.7,15
01/01/2019,00:30,9.7,9.8,9.7,90,8.2,6,W,1.5,15,WSW,8.4,9.9,8.6,6.9,1028.3,0,0,0,0,0,---,---,---,0.09,0,9.1,87,7,9.1,19.15,0.0785,---,0,---,340,1,99.4,15
01/01/2019,00:45,9.7,9.8,9.7,91,8.3,5,W,1.25,10,W,8.7,9.9,8.8,7.2,1028.2,0,0,0,0,0,---,---,---,0.09,0,9.1,87,7,9.1,19.15,0.0785,---,0,---,349,1,100,15
01/01/2019,01:00,9.7,9.7,9.6,91,8.3,7,W,1.75,14,WSW,8.1,9.8,8.2,6.6,1027.7,0,0,0,0,0,---,---,---,0.09,0,8.9,87,6.9,9,19.15,0.0785,---,0.03,---,350,1,100,15
01/01/2019,01:15,9.6,9.7,9.6,91,8.2,4,WSW,1,11,WSW,8.8,9.7,9,7.4,1027.3,0,0,0,0,0,---,---,---,0.091,0,8.8,87,6.8,8.9,19.15,0.0785,---,0,---,349,1,100,15
01/01/2019,01:30,9.5,9.6,9.5,91,8.1,0,SW,0,4,SW,9.5,9.7,9.7,8.1,1027.2,0,0,0,0,0,---,---,---,0.092,0,8.7,87,6.7,8.8,19.15,0.0785,---,0,---,350,1,100,15
01/01/2019,01:45,9.7,9.7,9.5,90,8.1,2,W,0.5,7,WNW,9.7,9.8,9.8,8.2,1027.7,0,0,0,0,0,---,---,---,0.09,0,8.8,87,6.7,8.8,19.15,0.0786,---,0,---,349,1,100,15
01/01/2019,02:00,9.6,9.8,9.6,90,8.1,5,WNW,1.25,11,W,8.6,9.8,8.7,7.1,1027.9,0,0,0,0,0,---,---,---,0.091,0,8.9,87,6.8,8.9,19.15,0.0785,---,0,---,349,1,100,15
01/01/2019,02:15,9.5,9.7,9.5,91,8.1,4,WNW,1,10,WNW,8.8,9.7,8.9,7.3,1027.7,0,0,0,0,0,---,---,---,0.092,0,8.8,87,6.8,8.9,19.15,0.0785,---,0,---,349,1,100,15
01/01/2019,02:30,9.3,9.5,9.3,92,8.1,3,WNW,0.75,8,WNW,9.1,9.6,9.3,7.7,1027.2,0,0,0,0,0,---,---,---,0.094,0,8.6,87,6.6,8.7,19.15,0.0786,---,0,---,349,1,100,15
01/01/2019,02:45,9.2,9.3,9.2,93,8.1,3,NW,0.75,8,NW,8.9,9.4,9.1,7.5,1026.8,0,0,0,0,0,---,---,---,0.095,0,8.4,87,6.4,8.5,19.15,0.0786,---,0,---,348,1,100,15
01/01/2019,03:00,9.5,9.5,9.2,92,8.3,5,NW,1.25,12,W,8.4,9.7,8.6,7,1027.3,0,0,0,0,0,---,---,---,0.092,0,8.5,87,6.5,8.6,19.15,0.0786,---,0,---,350,1,100,15
01/01/2019,03:15,9.6,9.6,9.5,91,8.2,4,WNW,1,11,W,8.8,9.7,9,7.4,1027.6,0,0,0,0,0,---,---,---,0.091,0,8.6,87,6.6,8.7,19.15,0.0786,---,0,---,349,1,100,15
01/01/2019,03:30,9.6,9.6,9.5,91,8.2,4,NW,1,10,WNW,8.9,9.8,9.1,7.5,1027.9,0,0,0,0,0,---,---,---,0.091,0,8.7,87,6.6,8.7,19.15,0.0786,---,0,---,350,1,100,15
01/01/2019,03:45,9.7,9.7,9.6,91,8.3,2,NW,0.5,9,WNW,9.7,9.8,9.8,8.2,1027.9,0,0,0,0,0,---,---,---,0.09,0,8.7,87,6.7,8.8,19.15,0.0786,---,0,---,350,1,100,15
01/01/2019,04:00,9.8,9.8,9.7,91,8.4,2,NNW,0.5,8,NW,9.8,9.9,9.9,8.3,1028.1,0,0,0,0,0,---,---,---,0.089,0,8.8,87,6.7,8.8,19.15,0.0786,---,0,---,350,1,100,15
01/01/2019,04:15,9.7,9.8,9.7,91,8.3,1,NNE,0.25,5,ESE,9.7,9.9,9.9,8.3,1028.2,0,0,0,0,0,---,---,---,0.09,0,8.8,87,6.7,8.8,19.15,0.0786,---,0,---,347,1,100,15
01/01/2019,04:30,9.6,9.8,9.6,91,8.2,1,SSW,0.25,6,E,9.6,9.8,9.8,8.2,1028.2,0,0,0,0,0,---,---,---,0.091,0,8.8,87,6.7,8.8,19.15,0.0786,---,0,---,343,1,100,15
01/01/2019,04:45,9.6,9.6,9.6,92,8.4,1,W,0.25,7,WSW,9.6,9.8,9.8,8.2,1028.4,0,0,0,0,0,---,---,---,0.091,0,8.8,87,6.8,8.9,19.15,0.0786,---,0,---,345,1,100,15
01/01/2019,05:00,9.7,9.7,9.6,91,8.3,3,W,0.75,8,WSW,9.5,9.9,9.7,8.1,1028.7,0,0,0,0,0,---,---,---,0.09,0,8.9,87,6.8,8.9,19.15,0.0786,---,0,---,341,1,99.7,15
01/01/2019,05:15,9.6,9.7,9.6,91,8.2,4,WSW,1,9,WSW,8.8,9.7,9,7.4,1028.6,0,0,0,0,0,---,---,---,0.091,0,9,87,7,9.1,19.15,0.0786,---,0,---,341,1,99.7,15
01/01/2019,05:30,9.4,9.6,9.4,92,8.2,3,WNW,0.75,11,WSW,9.2,9.7,9.4,7.8,1028.3,0,0,0,0,0,---,---,---,0.093,0,8.8,87,6.8,8.9,19.15,0.0786,---,0,---,342,1,100,15
01/01/2019,05:45,9.8,9.8,9.4,90,8.3,7,WNW,1.75,15,WNW,8.2,10,8.4,6.8,1029.1,0,0,0,0,0,---,---,---,0.089,0,9,87,7,9.1,19.15,0.0786,---,0,---,341,1,99.7,15
01/01/2019,06:00,9.6,9.8,9.6,91,8.2,6,WNW,1.5,13,WNW,8.3,9.8,8.4,6.8,1028.6,0,0,0,0,0,---,---,---,0.091,0,8.9,87,6.9,9,19.15,0.0786,---,0,---,341,1,99.7,15
01/01/2019,06:15,9.5,9.6,9.5,90,7.9,6,WNW,1.5,13,W,8.1,9.7,8.3,6.7,1028,0,0,0,0,0,---,---,---,0.092,0,8.7,87,6.7,8.8,19.15,0.0786,---,0,---,341,1,99.7,15
01/01/2019,06:30,9.6,9.6,9.5,88,7.7,4,W,1,12,W,8.8,9.7,8.9,7.3,1027.9,0,0,0,0,0,---,---,---,0.091,0,8.6,87,6.6,8.7,19.15,0.0786,---,0,---,340,1,99.4,15
01/01/2019,06:45,9.6,9.6,9.5,87,7.5,1,WSW,0.25,6,SW,9.6,9.7,9.7,8,1028,0,0,0,0,0,---,---,---,0.091,0,8.6,87,6.5,8.6,19.15,0.0787,---,0,---,351,1,100,15
01/01/2019,07:00,9.6,9.6,9.5,85,7.2,5,W,1.25,13,WSW,8.4,9.6,8.5,6.8,1027.9,0,0,0,0,0,---,---,---,0.091,0,8.5,87,6.5,8.6,19.15,0.0787,---,0.03,---,350,1,100,15
01/01/2019,07:15,9.3,9.6,9.3,84,6.8,5,WNW,1.25,10,NW,8.2,9.3,8.2,6.6,1027.2,0,0,0,0,0,---,---,---,0.094,0,8.3,87,6.2,8.3,19.15,0.0787,---,0,---,349,1,100,15
01/01/2019,07:30,8.8,9.4,8.8,84,6.3,3,WNW,0.75,8,WNW,8.5,8.8,8.5,6.8,1025.5,0,0,0,0,0,---,---,---,0.099,0,7.7,87,5.7,7.7,19.15,0.0787,---,0,---,350,1,100,15
01/01/2019,07:45,8.7,8.8,8.7,82,5.8,2,WNW,0.5,11,N,8.7,8.7,8.7,6.9,1024.6,0,0,0,0,0,---,---,---,0.1,0,7.2,87,5.2,7.2,19.15,0.0788,---,0,---,350,1,100,15
01/01/2019,08:00,8.3,8.7,8.3,82,5.4,5,WNW,1.25,12,NW,7,8.2,6.9,5.2,1024,0,0,0,0,0,---,---,---,0.105,0,6.9,87,4.9,6.9,19.15,0.0789,---,0.03,---,349,1,100,15
01/01/2019,08:15,7.8,8.3,7.8,79,4.4,3,W,0.75,10,NNW,7.4,7.7,7.3,5.5,1023.1,0,0,0,0,0,---,---,---,0.109,0,6.5,87,4.5,6.5,19.15,0.0789,---,0,---,350,1,100,15
01/01/2019,08:30,7.4,7.8,7.4,79,4,3,WNW,0.75,10,NW,6.9,7.3,6.8,5.1,1022.3,0,0,0,0,0,---,---,---,0.113,0,6.1,87,4.1,6,19.15,0.079,---,0,---,348,1,100,15
01/01/2019,08:45,7.1,7.4,7.1,79,3.7,3,NW,0.75,9,WNW,6.5,6.9,6.4,4.6,1021.6,0,0,2,0.04,5,---,---,---,0.117,0,5.7,87,3.7,5.6,19.15,0.0791,---,0,---,349,1,100,15
01/01/2019,09:00,6.5,7.1,6.4,79,3.1,3,NNW,0.75,13,NNE,5.9,6.3,5.7,4,1020.6,0,0,7,0.15,9,---,---,---,0.123,0,5.2,87,3.2,5.2,19.15,0.0792,---,0.03,---,349,1,100,15
01/01/2019,09:15,6.2,6.4,6.1,78,2.6,2,NNW,0.5,8,W,6.2,6,6,4.3,1019.9,0,0,11,0.24,14,---,---,---,0.127,0,4.8,87,2.8,4.7,19.15,0.0793,---,0,---,349,1,100,15
01/01/2019,09:30,6,6.2,6,79,2.6,2,W,0.5,7,W,6,5.8,5.8,4.2,1019.7,0,0,19,0.41,21,---,---,---,0.128,0,4.5,88,2.7,4.4,19.55,0.0793,---,0,---,348,1,100,15
01/01/2019,09:45,6.1,6.1,5.9,79,2.7,2,WNW,0.5,7,W,6.1,5.9,5.9,4.3,1019.7,0,0,22,0.47,25,---,---,---,0.128,0,4.4,88,2.6,4.3,19.55,0.0794,---,0,---,349,1,100,15
01/01/2019,10:00,5.9,6.1,5.8,79,2.5,0,WNW,0,2,WNW,5.9,5.7,5.7,4.2,1019.3,0,0,26,0.56,28,---,---,---,0.13,0,4.2,88,2.4,4.1,19.55,0.0794,---,0.03,---,351,1,100,15
01/01/2019,10:15,6.2,6.2,5.9,79,2.8,1,SE,0.25,4,NW,6.2,6.1,6.1,4.8,1022.2,0,0,46,0.99,60,---,---,---,0.126,0,4.3,93,3.2,4.3,20.75,0.0796,---,0,---,351,1,100,15
01/01/2019,10:30,6.8,6.8,6.2,77,3.1,1,NNW,0.25,5,NW,6.8,6.7,6.7,5.8,1029.2,0,0,70,1.51,77,---,---,---,0.12,0,5.9,98,5.6,6,21.85,0.0795,---,0,---,350,1,100,15
01/01/2019,10:45,7.2,7.2,6.8,77,3.5,1,WNW,0.25,3,WNW,7.2,7.1,7.1,7.6,1033.2,0,0,86,1.85,91,---,---,---,0.116,0,8.5,93,7.4,8.7,20.75,0.079,---,0,---,349,1,100,15
01/01/2019,11:00,7.4,7.4,7.2,75,3.2,2,NW,0.5,12,W,7.4,7.2,7.2,7.9,1032.7,0,0,100,2.15,107,---,---,---,0.114,0,10.6,85,8.2,10.6,18.56,0.0784,---,0.03,---,346,1,100,15
01/01/2019,11:15,7.3,7.4,7.3,75,3.2,3,NNW,0.75,12,NNW,6.8,7.1,6.6,7.6,1032.8,0,0,115,2.47,121,---,---,---,0.115,0,11.5,82,8.5,11.4,17.09,0.0781,---,0,---,344,1,100,15
01/01/2019,11:30,7.5,7.5,7.3,75,3.4,3,NW,0.75,9,NNW,7,7.3,6.8,8.1,1033.1,0,0,125,2.69,135,---,---,---,0.113,0,11.8,81,8.7,11.7,16.72,0.078,---,0,---,344,1,100,15
01/01/2019,11:45,7.4,7.5,7.4,76,3.5,3,NNE,0.75,8,NNE,6.9,7.2,6.7,8.1,1033.2,0,0,140,3.01,144,---,---,---,0.113,0,12.5,80,9.1,12.3,16.35,0.0778,---,0,---,345,1,100,15
01/01/2019,12:00,7.4,7.5,7.4,75,3.3,4,N,1,10,NNW,6.4,7.2,6.2,7.6,1033.1,0,0,146,3.14,151,---,---,---,0.113,0,12.9,78,9.1,12.7,15.75,0.0777,---,0.08,---,342,1,100,15
01/01/2019,12:15,7.5,7.6,7.4,74,3.2,3,N,0.75,7,NE,7,7.3,6.8,8.5,1033.2,0,0,156,3.35,158,---,---,---,0.113,0,13.3,77,9.4,13.1,15.43,0.0776,---,0,---,345,1,100,15
01/01/2019,12:30,7.6,7.6,7.4,74,3.2,3,NNE,0.75,6,ENE,7.1,7.3,6.8,8.6,1033.3,0,0,160,3.44,160,---,---,---,0.112,0,13.9,76,9.7,13.6,15.07,0.0774,---,0,---,347,1,100,15
01/01/2019,12:45,7.6,7.6,7.5,73,3,3,NE,0.75,9,NE,7.1,7.3,6.8,8.6,1033.3,0,0,158,3.4,162,---,---,---,0.112,0,14.1,74,9.5,13.7,14.41,0.0774,---,0,---,345,1,100,15
01/01/2019,13:00,7.6,7.6,7.5,73,3,3,NE,0.75,9,ENE,7.1,7.3,6.8,8.4,1033.5,0,0,150,3.23,156,---,---,---,0.112,0,14.1,75,9.7,13.8,14.75,0.0774,---,0.08,---,342,1,100,15
01/01/2019,13:15,7.7,7.7,7.6,72,2.9,2,N,0.5,5,ENE,7.7,7.4,7.4,8.9,1033.6,0,0,146,3.14,151,---,---,---,0.111,0,14.2,74,9.7,13.8,14.39,0.0774,---,0,---,342,1,100,15
01/01/2019,13:30,7.9,7.9,7.7,75,3.7,1,NNE,0.25,4,NNE,7.9,7.7,7.7,9.1,1033.5,0,0,138,2.97,144,---,---,---,0.109,0,14.7,74,10.1,14.3,14.34,0.0772,---,0,---,341,1,99.7,15
01/01/2019,13:45,7.6,7.9,7.6,75,3.5,3,WNW,0.75,7,NW,7.1,7.4,6.9,8.3,1033.7,0,0,134,2.88,139,---,---,---,0.112,0,14.3,73,9.5,13.9,14.13,0.0774,---,0,---,342,1,100,15
01/01/2019,14:00,7.9,7.9,7.6,75,3.7,1,WNW,0.25,8,NNW,7.9,7.7,7.7,7.1,1033.9,0,0,125,2.69,128,---,---,---,0.109,0,14.1,74,9.5,13.7,14.41,0.0774,---,0.08,---,341,1,99.7,15
01/01/2019,14:15,7.6,7.9,7.6,76,3.6,2,NW,0.5,7,WNW,7.6,7.4,7.4,6.6,1034.1,0,0,104,2.24,116,---,---,---,0.112,0,13.2,74,8.6,12.8,14.51,0.0777,---,0,---,339,1,99.1,15
01/01/2019,14:30,7.5,7.7,7.4,73,3,1,NNW,0.25,4,NNW,7.5,7.3,7.3,6.1,1034.3,0,0,74,1.59,95,---,---,---,0.113,0,11.9,75,7.6,11.7,14.82,0.0781,---,0,---,341,1,99.7,15
01/01/2019,14:45,7.3,7.5,7.3,71,2.4,2,NNW,0.5,5,NNW,7.3,7.1,7.1,5.7,1034.5,0,0,65,1.4,74,---,---,---,0.115,0,10.8,79,7.3,10.7,16.05,0.0785,---,0,---,341,1,99.7,15
01/01/2019,15:00,7.2,7.3,7.2,70,2.1,2,N,0.5,7,NNE,7.2,6.9,6.9,5.4,1034.8,0,0,54,1.16,62,---,---,---,0.116,0,10.2,81,7.1,10.2,16.83,0.0787,---,0.05,---,341,1,99.7,15
01/01/2019,15:15,6.8,7.2,6.8,71,1.9,1,N,0.25,5,N,6.8,6.6,6.6,4.8,1034.9,0,0,28,0.6,33,---,---,---,0.12,0,9.4,79,6,9.4,16.05,0.079,---,0,---,342,1,100,15
01/01/2019,15:30,6.4,6.8,6.4,73,1.9,1,NNE,0.25,3,NNE,6.4,6.1,6.1,4.2,1035,0,0,20,0.43,28,---,---,---,0.124,0,8.4,79,5,8.3,16.05,0.0793,---,0,---,341,1,99.7,15
01/01/2019,15:45,6,6.4,5.9,74,1.7,2,E,0.5,7,ENE,6,5.8,5.8,3.8,1035.1,0,0,14,0.3,16,---,---,---,0.128,0,7.2,80,4,7.1,16.45,0.0797,---,0,---,341,1,99.7,15
01/01/2019,16:00,5.6,5.9,5.6,75,1.5,0,ENE,0,3,ESE,5.6,5.4,5.4,3.3,1034.4,0,0,9,0.19,11,---,---,---,0.133,0,6.1,81,3,5.9,16.89,0.08,---,0.03,---,342,1,100,15
01/01/2019,16:15,5.7,5.7,5.3,76,1.8,3,ENE,0.75,10,ENE,4.9,5.4,4.7,2.6,1033.7,0,0,1,0.02,5,---,---,---,0.132,0,5.2,83,2.6,5.1,17.62,0.0802,---,0,---,341,1,99.7,15
01/01/2019,16:30,5.3,5.7,5.3,77,1.6,1,S,0.25,6,NE,5.3,5.1,5.1,2.9,1032,0,0,0,0,0,---,---,---,0.135,0,4.6,84,2.1,4.5,17.95,0.0803,---,0,---,341,1,99.7,15
01/01/2019,16:45,5.4,5.4,5.1,75,1.4,3,ENE,0.75,7,E,4.7,5.2,4.4,2.3,1032.2,0,0,0,0,0,---,---,---,0.134,0,4.2,85,1.9,4.1,18.35,0.0804,---,0,---,343,1,100,15
01/01/2019,17:00,5.1,5.6,4.9,77,1.4,1,N,0.25,7,N,5.1,4.8,4.8,2.7,1031.4,0,0,0,0,0,---,---,---,0.138,0,3.8,85,1.5,3.7,18.35,0.0805,---,0,---,346,1,100,15
01/01/2019,17:15,4.4,5.1,4.4,80,1.3,1,NE,0.25,4,N,4.4,4.3,4.3,2.1,1031,0,0,0,0,0,---,---,---,0.145,0,3.4,85,1.2,3.3,18.35,0.0806,---,0,---,350,1,100,15
01/01/2019,17:30,4.1,4.4,4.1,81,1.1,0,NE,0,2,NE,4.1,3.9,3.9,1.8,1030.1,0,0,0,0,0,---,---,---,0.148,0,3,85,0.7,2.9,18.35,0.0807,---,0,---,350,1,100,15
01/01/2019,17:45,3.9,4.1,3.9,82,1.1,0,NE,0,3,NE,3.9,3.7,3.7,1.6,1029.5,0,0,0,0,0,---,---,---,0.15,0,2.6,86,0.4,2.4,19.05,0.0808,---,0,---,306,1,89.5,15
01/01/2019,18:00,3.6,3.9,3.6,84,1.2,0,---,0,0,---,3.6,3.5,3.5,1.3,1028.6,0,0,0,0,0,---,---,---,0.153,0,2.1,86,0,1.9,19.05,0.0808,---,0,---,349,1,100,15
01/01/2019,18:15,4.1,4.1,3.6,83,1.4,1,N,0.25,5,ENE,4.1,3.9,3.9,1.8,1030,0,0,0,0,0,---,---,---,0.149,0,2.2,87,0.2,2.1,19.15,0.0809,---,0,---,349,1,100,15
01/01/2019,18:30,4.3,4.3,4.1,81,1.4,2,E,0.5,5,E,4.2,4.2,4,1.8,1031,0,0,0,0,0,---,---,---,0.146,0,2.3,87,0.3,2.2,19.15,0.081,---,0,---,349,1,100,15
01/01/2019,18:45,4.6,4.7,4.3,80,1.4,3,ENE,0.75,9,E,3.7,4.4,3.5,1.3,1033.2,0,0,0,0,0,---,---,---,0.144,0,2.8,87,0.9,2.7,19.15,0.0809,---,0,---,349,1,100,15
01/01/2019,19:00,4.9,5,4.5,79,1.6,5,ENE,1.25,10,ENE,3.1,4.8,2.9,0.7,1035.4,0,0,0,0,0,---,---,---,0.139,0,3.4,88,1.6,3.3,19.55,0.0809,---,0.03,---,350,1,100,15
01/01/2019,19:15,4.6,5,4.6,74,0.4,4,ENE,1,8,E,3.2,4.3,2.9,0.7,1034.7,0,0,0,0,0,---,---,---,0.143,0,3.3,87,1.4,3.2,19.15,0.0809,---,0,---,349,1,100,15
01/01/2019,19:30,4.1,4.7,4.1,73,-0.3,3,ENE,0.75,5,NNE,3.2,3.8,2.9,0.7,1033,0,0,0,0,0,---,---,---,0.148,0,2.8,87,0.8,2.7,19.15,0.0809,---,0,---,350,1,100,15
01/01/2019,19:45,3.8,4.1,3.8,73,-0.6,3,ENE,0.75,7,ENE,2.8,3.5,2.5,0.3,1032.3,0,0,0,0,0,---,---,---,0.152,0,2.3,87,0.4,2.2,19.15,0.081,---,0,---,350,1,100,15
01/01/2019,20:00,3.5,3.9,3.5,73,-0.9,3,ENE,0.75,8,ENE,2.4,3.2,2.2,-0.1,1031.9,0,0,0,0,0,---,---,---,0.155,0,2.1,87,0.1,1.9,19.15,0.0811,---,0.03,---,352,1,100,15
01/01/2019,20:15,3.1,3.5,3,74,-1.1,3,ENE,0.75,5,NE,1.9,2.8,1.7,-0.6,1030.9,0,0,0,0,0,---,---,---,0.159,0,1.6,87,-0.4,1.4,19.15,0.0812,---,0,---,350,1,100,15
01/01/2019,20:30,2.4,3,2.4,77,-1.2,1,NE,0.25,4,NE,2.4,2.2,2.2,-0.1,1029.5,0,0,0,0,0,---,---,---,0.166,0,0.9,86,-1.1,0.8,19.05,0.0813,---,0,---,350,1,100,15
01/01/2019,20:45,2.1,2.4,2,78,-1.4,1,NE,0.25,3,NE,2.1,1.9,1.9,-0.4,1028.9,0,0,0,0,0,---,---,---,0.17,0,0.3,86,-1.7,0.2,19.05,0.0814,---,0,---,349,1,100,15
01/01/2019,21:00,1.8,2.1,1.7,79,-1.4,2,NE,0.5,5,ENE,1.4,1.7,1.3,-1,1028.7,0,0,0,0,0,---,---,---,0.172,0,-0.1,87,-2,-0.2,19.15,0.0815,---,0.03,---,348,1,100,15
01/01/2019,21:15,1.9,2.2,1.8,78,-1.5,2,NNE,0.5,5,ENE,1.6,1.8,1.4,-0.9,1029.5,0,0,0,0,0,---,---,---,0.171,0,0,87,-1.9,-0.1,19.15,0.0816,---,0,---,341,1,99.7,15
01/01/2019,21:30,1.6,1.9,1.6,79,-1.6,1,NNE,0.25,3,NNE,1.6,1.4,1.4,-0.8,1029.1,0,0,0,0,0,---,---,---,0.174,0,-0.3,87,-2.2,-0.4,19.15,0.0817,---,0,---,343,1,100,15
01/01/2019,21:45,1.3,1.6,1.3,81,-1.6,1,NNE,0.25,4,NNE,1.3,1.1,1.1,-1.2,1028.6,0,0,0,0,0,---,---,---,0.178,0,-0.7,87,-2.6,-0.8,19.15,0.0818,---,0,---,346,1,100,15
01/01/2019,22:00,1.4,1.4,1.3,81,-1.5,2,NNE,0.5,4,NNE,0.9,1.2,0.8,-1.5,1029.3,0,0,0,0,0,---,---,---,0.177,0,-0.9,87,-2.8,-1,19.15,0.0819,---,0.03,---,341,1,99.7,15
01/01/2019,22:15,2.1,2.1,1.4,77,-1.6,4,ENE,1,7,ENE,0.2,1.8,0,-2.3,1031.7,0,0,0,0,0,---,---,---,0.17,0,-0.5,88,-2.2,-0.6,19.55,0.0819,---,0,---,343,1,100,15
01/01/2019,22:30,2.2,2.4,2.1,76,-1.6,4,ENE,1,8,ENE,0.3,1.9,0.1,-2.2,1033.2,0,0,0,0,0,---,---,---,0.168,0,0,88,-1.8,-0.1,19.55,0.0819,---,0,---,341,1,99.7,15
01/01/2019,22:45,2.1,2.2,1.8,76,-1.7,3,ENE,0.75,9,ENE,0.9,1.9,0.7,-1.6,1033.5,0,0,0,0,0,---,---,---,0.169,0,-0.1,88,-1.8,-0.1,19.55,0.0819,---,0,---,342,1,100,15
01/01/2019,23:00,1.7,2.2,1.7,77,-1.9,1,NNE,0.25,4,NE,1.7,1.4,1.4,-0.8,1032,0,0,0,0,0,---,---,---,0.174,0,-0.4,87,-2.3,-0.6,19.15,0.0819,---,0.03,---,296,1,86.5,15
01/01/2019,23:15,1,1.7,1,79,-2.2,1,NE,0.25,5,S,1,0.8,0.8,-1.5,1031.2,0,0,0,0,0,---,---,---,0.181,0,-1,87,-2.9,-1.1,19.15,0.0821,---,0,---,341,1,99.7,15
01/01/2019,23:30,0.8,1,0.8,80,-2.2,0,NE,0,2,NE,0.8,0.7,0.7,-1.6,1030.5,0,0,0,0,0,---,---,---,0.182,0,-1.5,87,-3.4,-1.6,-1.6,0.0822,---,0,---,341,1,99.7,15
01/01/2019,23:45,0.8,0.9,0.8,81,-2.1,0,NE,0,3,NE,0.8,0.7,0.7,-1.6,1030.9,0,0,0,0,0,---,---,---,0.182,0,-1.7,87,-3.6,-1.8,-1.8,0.0823,---,0,---,343,1,100,15
02/01/2019,00:00,0.7,0.9,0.7,81,-2.2,0,NNE,0,4,N,0.7,0.6,0.6,-1.7,1031,0,0,0,0,0,---,---,---,0.183,0,-1.9,87,-3.8,-2.1,-2.1,0.0823,---,0,---,348,1,100,15
02/01/2019,00:15,0.5,0.7,0.4,82,-2.2,0,NNE,0,2,NNE,0.5,0.3,0.3,-1.9,1031.2,0,0,0,0,0,---,---,---,0.186,0,-2.2,87,-4,-2.3,-2.3,0.0824,---,0,---,348,1,100,15
02/01/2019,00:30,0.5,0.6,0.5,81,-2.4,0,NNE,0,4,NNE,0.5,0.3,0.3,-1.9,1031.7,0,0,0,0,0,---,---,---,0.186,0,-2.2,87,-4.1,-2.3,-2.3,0.0825,---,0,---,351,1,100,15
02/01/2019,00:45,0.3,0.5,0.3,82,-2.4,1,NNE,0.25,4,NNE,0.3,0.2,0.2,-2.1,1032.5,0,0,0,0,0,---,---,---,0.188,0,-2.3,87,-4.1,-2.4,-2.4,0.0826,---,0,---,350,1,100,15
02/01/2019,01:00,0,0.3,-0.1,83,-2.5,0,NNE,0,2,NNE,0,-0.1,-0.1,-2.4,1032.1,0,0,0,0,0,---,---,---,0.191,0,-2.5,87,-4.4,-2.6,-2.6,0.0826,---,0,---,350,1,100,15
02/01/2019,01:15,-0.2,0,-0.2,83,-2.7,0,NNE,0,1,NNE,-0.2,-0.3,-0.3,-2.6,1032.1,0,0,0,0,0,---,---,---,0.193,0,-2.8,87,-4.6,-2.9,-2.9,0.0827,---,0,---,348,1,100,15
02/01/2019,01:30,-0.6,-0.2,-0.6,84,-3,0,---,0,0,---,-0.6,-0.7,-0.7,-3.1,1031.9,0,0,0,0,0,---,---,---,0.197,0,-3.1,87,-5,-3.2,-3.2,0.0828,---,0,---,350,1,100,15
02/01/2019,01:45,-0.9,-0.6,-0.9,85,-3.1,0,---,0,0,---,-0.9,-1,-1,-3.3,1031.6,0,0,0,0,0,---,---,---,0.2,0,-3.6,87,-5.4,-3.7,-3.7,0.0829,---,0,---,350,1,100,15
02/01/2019,02:00,-0.8,-0.8,-0.9,86,-2.9,0,---,0,0,---,-0.8,-0.9,-0.9,-3.3,1032.8,0,0,0,0,0,---,---,---,0.2,0,-3.6,87,-5.5,-3.7,-3.7,0.083,---,0,---,349,1,100,15
02/01/2019,02:15,-0.7,-0.7,-0.9,86,-2.8,0,---,0,0,---,-0.7,-0.8,-0.8,-3.1,1034.1,0,0,0,0,0,---,---,---,0.198,0,-3.5,88,-5.2,-3.6,-3.6,0.0831,---,0,---,350,1,100,15
02/01/2019,02:30,-0.9,-0.7,-0.9,86,-3,0,---,0,0,---,-0.9,-1.1,-1.1,-3.4,1034.1,0,0,0,0,0,---,---,---,0.201,0,-3.7,87,-5.5,-3.8,-3.8,0.0832,---,0,---,350,1,100,15
02/01/2019,02:45,-1.1,-0.9,-1.1,87,-3,0,---,0,0,---,-1.1,-1.2,-1.2,-3.6,1034.6,0,0,0,0,0,---,---,---,0.203,0,-3.9,87,-5.7,-4,-4,0.0833,---,0,---,348,1,100,15
02/01/2019,03:00,-1.2,-1.1,-1.3,87,-3.1,0,---,0,0,---,-1.2,-1.3,-1.3,-3.7,1035.3,0,0,0,0,0,---,---,---,0.204,0,-4.1,87,-5.9,-4.2,-4.2,0.0834,---,0,---,349,1,100,15
02/01/2019,03:15,-1.3,-1.2,-1.3,87,-3.2,0,---,0,0,---,-1.3,-1.4,-1.4,-3.7,1036.4,0,0,0,0,0,---,---,---,0.204,0,-4.1,88,-5.7,-4.1,-4.1,0.0835,---,0,---,349,1,100,15
