"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 00:00","0","8.65492916","11.89780998","0","97.69338989","8.08450699",".64631575",".45548683","55","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 00:30","0","9.29787254","11.87591267","0","98.12206268","8.69014072",".79157889",".16563158","285","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 01:00","0","9.16312027","11.86131382","0","98.23193359","8.66901398",".88789469",".37267104","345","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 01:30","0","9.61702156","11.82481766","0","97.90232849","9.38297844",".99921048",".91097367","210","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 02:00","0","9.80851078","11.79561996","0","90.90795898","10.27857113","1.03289473",".74534208","335","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 02:30","0","9.9432621","11.7591238","0","87.82120514","10.39999962","1.0468421",".66252631","230","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 03:00","0","9.95035458","11.73722649","0","90.43709564","10.52857113","1.06552625","1.11801314","145","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 03:30","0","10.11428547","11.70073032","0","91.48345947","10.5714283",".80131572","1.11801314","115","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 04:00","0","10.20714283","11.66423321","2.06981039","91.95431519","10.72142887",".00210526","1.36646056","130","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 04:30","0","10.34285736","11.63503647","9.65911579","93.36689758","10.83571434",".93552625","1.36646056","225","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 05:00","0","10.46428585","11.60583973","16.21351433","92.37285614","10.99285698",".015","1.69772363","215","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 05:30","0","10.64285755","11.56934261","35.01429367","91.27418518","11.12408733",".00026316","1.78053951","240","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 06:00","0","10.77142811","11.54014587","23.97530365","90.33246613","11.27737236",".00026316","2.31884217","230","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 06:30","0","10.72857094","11.52554703","19.83568382","93.36689758","11.18248177",".00026316","1.98757887","205","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 07:00","0","10.79285717","11.50364971","28.45989418","93.41921997","11.18978119",".00026316","2.52588153","240","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 07:30","0","11.05839443","11.48905087","48.46805954","95.86132813","11.34306526",".00026316","2.07039475","195","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 08:00","0","11.33576679","11.47445297","60.71443939","94.51789093","11.47445297",".00026316","1.6563158","210","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 08:30","0","11.39416027","11.4525547","51.74526215","93.89007568","11.59124088",".00026316","2.1532104","215","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 09:00","0","11.39416027","11.44525528","45.53583145","93.99471283","11.57664204",".00026316","1.9047631","235","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 09:30","0","11.57664204","11.43795586","69.68361664","93.62848663","11.67883205","0","2.69151306","260","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 10:00","0","11.70073032","11.42335796","68.13126373","92.05895233","11.8394165",".00026316","1.98757887","245","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 10:30","0","12.05147076","11.41605854","119.87651825","90.59405518","12.04411793",".00026316","2.85714459","245","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 11:00","0","12.6617651","11.43065643","166.79222107","88.76292419","12.41911793",".00026316","3.22981572","245","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 11:30","0","12.81617641","11.41605854","106.94020844","88.03047943","12.75",".00026316","1.94617105","215","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 12:00","0","12.76470566","11.42335796","102.28313446","88.60597229","12.81617641","0","2.1532104","225","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 12:30","0","12.4632349","11.41605854","64.85405731","92.84371948","12.50735283",".00026316","2.27743411","245","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 13:00","0","12.63235283","11.41605854","84.68974304","94.15166473","12.59558868",".00026316","1.6563158","225","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 13:30","0","12.79411793","11.41605854","86.24210358","94.51789093","12.73529434",".00026316","1.9047631","220","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 14:00","0","12.66911793","11.42335796","58.98959732","95.25034332","12.72794151",".00421053","1.73913157","210","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 14:30","0","12.48529434","11.43065643","49.50296783","97.23298645","12.55882359","1.12210524","1.44927633","160","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 15:00","0","12.36764717","11.43065643","48.98551559","98.52490997","12.40441132","1.20473683","1.20082891","195","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 15:30","0","12.57352924","11.44525528","61.92182922","97.77709961","12.6617651","1.1515789","1.20082891","195","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 16:00","0","12.95588207","11.4525547","96.59115601","95.86132813","13.08208942",".07710526","1.98757887","240","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 16:30","0","13.40298462","11.47445297","139.71220398","94.67484283","13.43283558",".00026316","2.93996048","230","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 17:00","0","14.10606098","11.49635029","177.31376648","92.37285614","13.94776154",".00052632","2.85714459","200","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 17:30","0","14.29545498","11.50364971","156.09820557","91.01259613","14.19696999",".00026316","2.48447371","205","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 18:00","0","14.14393902","11.51824856","97.10860443","90.38478088","14.31818199","0","2.1532104","215","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 18:30","0","13.84328365","11.51094913","96.2461853","90.48941803","14.25",".00026316","1.28364468","220","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 19:00","0","13.70149231","11.52554703","88.31191254","91.64041138","14.12878799",".00026316",".78675002","190","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 19:30","0","13.28358173","11.54014587","33.80690384","93.99471283","13.80597019",".00026316",".95238155","185","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 20:00","0","12.74264717","11.55474472","10.69402027","96.08106995","13.32835865",".005","1.20082891","180","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 20:30","0","12.59558868","11.57664204","1.20738947","96.81352234","13.11194038",".00842105","1.0766052","170","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 21:00","0","12.47794151","11.59124088","0","97.1074295","13.02238846",".01421053",".74534208","190","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 21:30","0","12.45588207","11.60583973","0","97.52597046","13.02238846",".01657895",".66252631","185","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 22:00","0","12.39705849","11.62773705","0","97.86080933","12.97058868",".0218421",".41407895","225","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 22:30","0","11.84671497","11.64233589","0","98.0121994","12.76470566",".5468421",".45548683","315","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 23:00","0","11.1605835","11.65693474","0","98.52490997","12.30147076",".61684209",".62111843","95","-"
"2011","Jun-2011","01-JUN-11","01-JUN-2011 23:30","0","11.63503647","11.66423321","0","99.36723328","12.13235283",".80078942",".41407895","5","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 00:00","0","11.56934261","11.67153263","0","99.62358856","12.18382359",".8360526",".28985527","300","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 00:30","0","11.25547409","11.67883205","0","99.77008057","12.05882359",".63605261",".62111843","40","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 01:00","0","11.42335796","11.67883205","0","99.84332275","11.97810173",".63605261",".41407895","135","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 01:30","0","11.6934309","11.67883205","0","100","12.13970566",".83631575",".12422368","210","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 02:00","0","11.74452591","11.67883205","0","100","12.09558868",".88947362",".08281579","210","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 02:30","0","11.77372265","11.67883205","0","100","12.11029434",".98947364",".37267104","185","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 03:00","0","11.72262764","11.67883205","0","100","11.94890499",".87999994",".62111843","130","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 03:30","0","11.66423321","11.67153263","0","100","11.77372265",".82763153",".12422368","165","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 04:00","0","11.65693474","11.67153263","2.75974727","99.91657257","11.72992706",".74842101",".37267104","160","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 04:30","0","11.71532822","11.66423321","6.20943117","99.87994385","11.75182438",".43947366",".20703948","190","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 05:00","0","11.74452591","11.66423321","10.17656803","99.87994385","11.74452591",".76473683",".33126315","175","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 05:30","0","12.00735283","11.65693474","38.63646317","99.84332275","11.87591267",".8465789",".08281579","100","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 06:00","0","12.44852924","11.64963531","65.37151337","100","12.0882349",".1018421",".08281579","345","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 06:30","0","12.89705849","11.64233589","100.73077393","100","12.38970566",".00710526",".24844736","330","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 07:00","0","13.18656731","11.64233589","103.66300964","100","12.55147076",".00473684",".57971054","225","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 07:30","0","13.65671635","11.64233589","142.81692505","100","12.86029434",".00342105",".5383026","260","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 08:00","0","14.93181801","11.63503647","249.5846405","100","13.47761154",".00026316",".78675002","215","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 08:30","0","16.453125","11.64963531","356.52484131","98.15869141","14.21212101",".00026316","1.11801314","225","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 09:00","0","17.50399971","11.64233589","412.75469971","94.30862427","14.909091",".00026316",".86956578","240","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 09:30","0","19.15833282","11.66423321","536.25341797","87.45497894","15.87596893",".00026316","1.20082891","225","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 10:00","0","20.54237366","11.66423321","626.11767578","78.38876343","16.6875",".00026316",".74534208","25","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 10:30","0","20.4830513","11.68613148","463.12008667","74.71591187","17.13599968",".00026316","1.0766052","210","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 11:00","0","21.03478241","11.72262764","590.2409668","75.78915405","17.15200043",".00026316","1.28364468","260","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 11:30","0","23.19090843","11.76642323","755.65332031","71.31988525","18.22131157",".00026316","1.15942109","240","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 12:00","0","24.00934601","11.82481766","740.30218506","69.8655777","18.71311569",".00052632","1.24223685","80","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 12:30","0","24.3738327","11.86861324","737.19750977","67.87154388","19.42499924",".00026316","1.28364468","205","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 13:00","0","25.05714226","11.93430614","729.09075928","66.46359253","19.94166756",".00026316","1.15942109","250","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 13:30","0","25.54285622","12.01470566","728.74578857","65.36491394","20.40678024",".00026316","1.32505262","235","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 14:00","0","23.90909004","12.09558868","494.16723633","71.73842621","20.0338974",".00052632","1.61490786","145","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 14:30","0","23.23636436","12.20588207","437.41995239","76.16584778","19.64166641",".00026316","1.53209209","125","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 15:00","0","24.48598099","12.31617641","572.13012695","73.52140808","20.28813553",".00026316","1.61490786","195","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 15:30","0","24.71962547","12.43382359","538.4956665","72.8371048","20.15254211",".00052632","1.69772363","235","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 16:00","0","24.64485931","12.58088207","486.23297119","70.7288208","20.44067764",".00026316","1.32505262","225","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 16:30","0","24.45794296","12.67647076","421.8963623","69.12717438","20.5338974",".00052632",".99378943","305","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 17:00","0","24.14953232","12.80882359","364.45913696","69.33644104","20.74576187",".00026316","1.15942109","310","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 17:30","0","23.63636398","12.92647076","317.71591187","68.60398865","20.94915199","0",".8281579","215","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 18:00","0","22.03539848","13.02238846","226.81672668","73.11856079","20.38982964",".00026316","1.40786839","160","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 18:30","0","20.16949081","13.15671635","178.00369263","77.50982666","19.42499924",".00026316","1.40786839","80","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 19:00","0","18.75409889","13.26865673","121.77384949","79.14214325","18.97541046",".00052632",".74534208","250","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 19:30","0","17.52799988","13.38059711","54.84997559","82.93458557","18.18852425",".00026316",".8281579","170","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 20:00","0","16.5234375","13.47761154","17.9383564","87.76888275","17.02400017",".00473684",".57971054","170","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 20:30","0","15.63565922","13.56716442","5.34701014","91.37882233","15.79069805",".22605263",".57971054","70","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 21:00","0","14.84848499","13.64179134","0","95.25034332","14.780303",".6668421",".20703948","70","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 21:30","0","14.28787899","13.70149231","0","97.60968018","13.87313461",".62473679",".04140789","130","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 22:00","0","13.72388077","13.75373173","0","98.74464417","13.11940289",".83973682",".24844736","130","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 22:30","0","13.26865673","13.78358173","0","99.33061218","12.66911793",".99868417",".57971054","355","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 23:00","0","13.10447788","13.80597019","0","99.55033875","12.375","1.08236837",".49689472","20","-"
"2011","Jun-2011","02-JUN-11","02-JUN-2011 23:30","0","12.75","13.81343269","0","99.69683838","12.08088207","1.12394726",".49689472","355","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 00:00","0","12.39705849","13.80597019","0","99.80670166","11.89051056","1.16342103",".57971054","350","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 00:30","0","12.125","13.79850769","0","99.80670166","11.65693474","1.18210518",".49689472","355","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 01:00","0","11.89780998","13.77611923","0","99.80670166","11.45985413","1.19578946",".41407895","0","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 01:30","0","11.90510941","13.75373173","0","99.77008057","11.37956238","1.21184206",".57971054","0","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 02:00","0","11.72992706","13.71641827","0","99.77008057","11.33576679","1.21157885",".62111843","20","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 02:30","0","11.54014587","13.68656731","0","99.73345184","11.42335796","1.21078944",".37267104","45","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 03:00","0","11.94890499","13.64179134","0","99.77008057","11.53284645","1.21578944","0","45","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 03:30","0","11.67153263","13.59701538","3.10471559","99.84332275","11.67883205","1.20552623",".20703948","45","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 04:00","0","11.2408762","13.55223846","15.17860985","99.84332275","11.26277351","1.21236837",".45548683","20","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 04:30","0","11.44525528","13.514925","31.39212608","99.73345184","11.63503647","1.21499991",".57971054","0","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 05:00","0","11.88321209","13.47014904","104.18045807","100","12.13235283","1.20631576",".49689472","0","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 05:30","0","13.04477596","13.39552212","183.35070801","100","13.26865673","1.20131576",".20703948","0","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 06:00","0","14.060606","13.34328365","253.20681763","100","14.71212101","1.19184208",".16563158","25","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 06:30","0","15.23255825","13.28358173","330.13476563","92.52981567","16.6953125","1.17210519",".20703948","25","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 07:00","0","16.1015625","13.23880577","397.92105103","88.60597229","17.31999969","1.08657885",".12422368","245","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 07:30","0","17.15200043","13.20149231","463.29257202","78.32598114","19.24166679",".01026316",".5383026","290","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 08:00","0","19.27499962","13.1791048","519.69488525","78.07485962","19.33333397",".00026316","1.11801314","235","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 08:30","0","20.60169411","13.14925385","573.50994873","66.04504395","19.875",".00026316",".86956578","215","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 09:00","0","22.32743454","13.12686539","585.5838623","60.85478592","20.74576187",".00026316",".91097367","245","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 09:30","0","23.4272728","13.13432884","668.20379639","57.99736786","20.92372894",".00026316","1.15942109","235","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 10:00","0","24.35514069","13.11940289","699.25097656","53.09571838","21.53913116",".00026316",".86956578","200","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 10:30","0","25.48571396","13.13432884","715.98193359","42.87591171","22.16814232",".00026316",".8281579","335","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 11:00","0","26.01960754","13.16417885","734.43774414","38.15750122","22.61946869",".00026316","1.11801314","195","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 11:30","0","26.00980377","13.20895481","630.94720459","38.47141266","22.88495636",".00026316",".99378943","160","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 12:00","0","26.86274529","13.26119423","755.82580566","39.03644562","23.05454636",".00026316",".99378943","220","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 12:30","0","27.81818199","13.32835865","750.47875977","37.15876007","23.52727318","0","1.40786839","175","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 13:00","0","28.07216454","13.41791058","744.26934814","37.36280441","23.79090881",".00026316","1.28364468","260","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 13:30","0","28.25773239","13.4925375","720.8114624","35.54624939","23.95454597",".00026316","1.20082891","175","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 14:00","0","28.27835083","13.61194038","697.87109375","34.74227142","24.05607414",".00026316","1.73913157","240","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 14:30","0","28.64948463","13.70149231","677.00048828","32.50246811","24.23364449",".00052632","1.36646056","235","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 15:00","0","28.36082458","13.83582115","607.83435059","33.75114822","24.17757034",".00052632","1.53209209","240","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 15:30","0","28.11340141","13.92537308","543.4977417","31.25034714","24.45794296",".00078947","1.15942109","180","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 16:00","0","27.94949532","14.05303001","483.12826538","31.14571381","24.69158936",".00105263",".91097367","140","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 16:30","0","27.39393997","14.18181801","428.96820068","31.04107666","24.53271103",".00078947",".99378943","30","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 17:00","0","26.81372643","14.31818199","372.3934021","30.80153847","24.495327",".00105263",".78675002","85","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 17:30","0","25.75238037","14.46212101","313.05883789","31.30266571","24.33644867",".00078947",".74534208","150","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 18:00","0","24.11215019","14.57575798","228.54156494","30.33067894","24.2523365",".00078947",".37267104","215","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 18:30","0","22.49557495","14.69696999","161.2727356","40.64320374","23.30909157",".00026316",".95238155","5","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 19:00","0","20.79660988","14.81818199","108.14759827","54.91035843","21.89565277",".00026316","1.86335528","45","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 19:30","0","19.64999962","14.93181801","42.94856644","58.41590881","21.04347801",".00026316","1.28364468","15","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 20:00","0","18.70491791","15.03875923","18.97326279","61.65497971","20.17796707",".00052632",".66252631","130","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 20:30","0","17.77599907","15.11627865","5.34701014","65.73114014","19.39999962",".00394737",".78675002","30","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 21:00","0","17.06399918","15.19379807","0","68.60398865","18.40983582",".0068421",".78675002","90","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 21:30","0","16.0703125","15.2558136","0","77.26213074","17.02400017",".19631578","1.0766052","0","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 22:00","0","15.51937962","15.28682137","0","83.18571472","15.79844952",".50894737","1.11801314","5","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 22:30","0","15.04651165","15.32558155","0","84.81803131","15.20930195",".61605263",".95238155","0","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 23:00","0","14.73484802","15.33333302","0","85.19472504","14.810606",".73947364",".8281579","0","-"
"2011","Jun-2011","03-JUN-11","03-JUN-2011 23:30","0","14.25757599","15.34108543","0","87.8735199","14.030303",".88973683",".74534208","0","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 00:00","0","14.030303","15.33333302","0","91.16954803","13.30597019",".89131576",".16563158","335","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 00:30","0","13.67164135","15.31007767","0","91.79736328","13.25373173",".80657893",".49689472","85","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 01:00","0","13.32835865","15.27131748","0","93.57617188","12.9632349",".82157892",".8281579","90","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 01:30","0","13.05970192","15.24030972","0","94.41325378","12.4117651",".92078942",".8281579","30","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 02:00","0","12.98529434","15.20155048","0","94.41325378","12.33088207","1.01105261",".86956578","30","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 02:30","0","13.05223846","15.14728642","0","93.57617188","12.77205849","1.02157891",".49689472","290","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 03:00","0","13.35074615","15.0930233","0","89.49537659","13.81343269","1.0944736",".37267104","95","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 03:30","0","13.88805962","15.03875923",".86242104","87.29802704","14.56818199",".66999996",".57971054","0","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 04:00","0","14.06818199","14.97727299","8.62421036","90.28014374","14.22727299",".0786842",".5383026","175","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 04:30","0","14.159091","14.92424202","34.84180832","91.84967804","14.25757599",".03657895",".62111843","35","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 05:00","0","14.78787899","14.85606098","132.12289429","86.20684052","15.33333302",".00131579",".66252631","225","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 05:30","0","15.03100777","14.79545498","109.52747345","75.03578186","16.4765625",".00026316","1.6563158","35","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 06:00","0","14.83333302","14.74242401","110.73485565","74.82054901","16.3046875",".00026316","1.98757887","40","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 06:30","0","15.57364368","14.70454502","314.78366089","74.34968567","16.546875",".00026316","2.65010524","45","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 07:00","0","16.5234375","14.65151501","405.51037598","74.29736328","16.96875",".00026316","2.40165782","5","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 07:30","0","17","14.60606098","441.55957031","73.06100464","17.23200035",".00026316","2.60869741","20","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 08:00","0","18.21311569","14.57575798","501.06661987","72.62783051","17.26399994",".00026316","2.77432895","45","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 08:30","0","19.18333244","14.560606","562.98846436","69.59803009","17.49600029",".00026316","3.47826314","75","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 09:00","0","18.84426308","14.560606","607.48937988","73.29121399","16.3203125",".00026316","4.76190805","80","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 09:30","0","18.86885262","14.55303001","651.81781006","73.23366547","15.78294563",".00026316","5.38302612","70","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 10:00","0","19.03333282","14.54545498","681.14013672","72.88941956","15.60465145",".00026316","5.50724983","75","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 10:30","0","19.95833397","14.54545498","730.98803711","69.49339294","16.1171875",".00026316","5.010355","70","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 11:00","0","21.03478241","14.55303001","741.68206787","66.7852478","16.7265625",".00026316","4.96894741","80","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 11:30","0","19.14166641","14.560606","543.8427124","67.92385864","15.85271358","0","5.21739483","70","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 12:00","0","19.89999962","14.58333302","602.83227539","70.32598114","15.51937962","0","4.92753935","75","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 12:30","0","19.26666641","14.58333302","639.39892578","73.80915833","14.91666698",".00026316","4.59627628","50","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 13:00","0","20.58474541","14.63636398","765.82989502","74.45432281","15.01550388",".00026316","4.88613176","55","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 13:30","0","20.23728752","14.67424202","663.89172363","74.92517853","14.87121201",".00026316","4.55486822","50","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 14:00","0","20.23728752","14.70454502","607.66186523","73.40631104","15.11627865",".00026316","4.26501322","60","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 14:30","0","20.44915199","14.75757599","643.88354492","73.17610931","15.21705437",".00026316","4.55486822","70","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 15:00","0","19.96666718","14.810606","562.98846436","73.11856079","15.05426407",".00026316","4.63768435","85","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 15:30","0","19.17499924","14.86363602","420.17150879","73.75160217","14.81818199","0","4.51346064","75","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 16:00","0","16.5859375","14.89393902","205.94613647","75.91471863","14.12878799","0","4.3064208","50","-"
"2011","Jun-2011","04-JUN-11","04-JUN-2011 16:30","0","15.73643398","14.939394","181.28089905","78.20041656","13.64179134",".00026316","4.72049999","50","-"
