,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
Date,Time,Out,Temp,Temp,Hum,Pt.,Speed,Dir,Run,Speed,Dir,Chill,Index,Index,Index,Bar  ,Rain,Rate,Rad.,Energy,Rad. ,Index,Dose,UV ,D-D ,D-D ,Temp,Hum,Dew,Heat,EMC,Density,2nd,ET ,Temp 1,Samp,Tx ,Recept,Int.
01/02/2018,00:15,3.5,3.5,3.2,76,-0.3,5,NW,1.25,17,N,1.4,3.3,1.2,-0.9,990.1,0,0,0,0,0,---,---,---,0.155,0,1.7,95,1,1.7,21.65,0.0779,---,0,---,340,1,99.4,15
01/02/2018,00:30,3.3,3.6,3.3,77,-0.3,4,NW,1,11,N,1.7,3.1,1.4,-0.6,989.6,0,0,0,0,0,---,---,---,0.156,0,1.6,95,0.9,1.6,21.65,0.0779,---,0,---,342,1,100,15
01/02/2018,00:45,3.2,3.3,3.1,77,-0.4,4,NW,1,11,N,1.6,3,1.3,-0.7,989,0,0,0,0,0,---,---,---,0.157,0,1.4,95,0.7,1.4,21.65,0.0779,---,0,---,342,1,100,15
01/02/2018,01:00,3.3,3.4,3.2,76,-0.6,5,NW,1.25,16,NW,1.1,3.1,0.9,-1.2,989.3,0,0,0,0,0,---,---,---,0.157,0,1.4,95,0.7,1.4,21.65,0.0779,---,0.03,---,349,1,100,15
01/02/2018,01:15,3.3,3.4,3.2,76,-0.6,4,WNW,1,12,NW,1.6,3.1,1.4,-0.7,989.2,0,0,0,0,0,---,---,---,0.157,0,1.3,95,0.6,1.3,21.65,0.0779,---,0,---,350,1,100,15
01/02/2018,01:30,3.3,3.3,3.3,76,-0.5,4,NW,1,12,WNW,1.7,3.1,1.4,-0.6,989.5,0,0,0,0,0,---,---,---,0.156,0,1.3,95,0.6,1.3,21.65,0.0779,---,0,---,350,1,100,15
01/02/2018,01:45,2.9,3.3,2.9,79,-0.4,2,WNW,0.5,6,W,2.6,2.7,2.4,0.4,988.5,0,0,0,0,0,---,---,---,0.161,0,1.1,95,0.3,1,21.65,0.0779,---,0,---,349,1,100,15
01/02/2018,02:00,3,3,2.8,79,-0.3,3,NNW,0.75,10,WSW,1.9,2.8,1.7,-0.3,988.6,0,0,0,0,0,---,---,---,0.16,0,0.9,95,0.2,0.9,21.65,0.078,---,0.03,---,349,1,100,15
01/02/2018,02:15,3.3,3.4,3,78,-0.1,5,NW,1.25,15,W,1.2,3.2,1,-1.1,989.7,0,0,0,0,0,---,---,---,0.156,0,1.2,95,0.5,1.1,21.65,0.078,---,0,---,349,1,100,15
01/02/2018,02:30,3.3,3.4,3.3,78,-0.1,4,NW,1,13,N,1.7,3.2,1.5,-0.6,990.1,0,0,0,0,0,---,---,---,0.156,0,1.3,95,0.6,1.3,21.65,0.078,---,0,---,349,1,100,15
01/02/2018,02:45,3.5,3.5,3.3,78,0,6,NW,1.5,16,WNW,0.9,3.3,0.8,-1.3,991,0,0,0,0,0,---,---,---,0.155,0,1.5,95,0.8,1.5,21.65,0.078,---,0,---,349,1,100,15
01/02/2018,03:00,3.6,3.7,3.4,77,0,7,NW,1.75,17,NW,0.7,3.4,0.5,-1.6,991.8,0,0,0,0,0,---,---,---,0.153,0,1.8,95,1.1,1.8,21.65,0.078,---,0.03,---,347,1,100,15
01/02/2018,03:15,3.7,3.7,3.6,78,0.2,6,NW,1.5,16,N,1.2,3.5,1,-1.1,992.2,0,0,0,0,0,---,---,---,0.153,0,1.9,95,1.2,1.9,21.65,0.078,---,0,---,349,1,100,15
01/02/2018,03:30,3.6,3.7,3.6,78,0.1,5,NNW,1.25,11,NNW,1.5,3.4,1.3,-0.7,992,0,0,0,0,0,---,---,---,0.153,0,1.9,95,1.2,1.9,21.65,0.0779,---,0,---,349,1,100,15
01/02/2018,03:45,3.8,3.9,3.6,76,0,6,NNW,1.5,15,N,1.3,3.6,1.1,-0.9,992.7,0,0,0,0,0,---,---,---,0.151,0,2,95,1.3,2,21.65,0.078,---,0,---,349,1,100,15
01/02/2018,04:00,3.6,3.8,3.6,79,0.3,5,NW,1.25,13,WNW,1.5,3.4,1.3,-0.7,992.5,0,0,0,0,0,---,---,---,0.153,0,1.9,95,1.2,1.9,21.65,0.078,---,0.03,---,345,1,100,15
01/02/2018,04:15,3.5,3.7,3.5,79,0.2,5,NW,1.25,13,NW,1.4,3.3,1.2,-0.8,992.3,0,0,0,0,0,---,---,---,0.155,0,1.8,95,1.1,1.8,21.65,0.078,---,0,---,345,1,100,15
01/02/2018,04:30,3.6,3.7,3.5,77,0,5,NW,1.25,14,NNW,1.5,3.4,1.3,-0.8,992.7,0,0,0,0,0,---,---,---,0.153,0,1.9,95,1.2,1.9,21.65,0.078,---,0,---,340,1,99.4,15
01/02/2018,04:45,3.6,3.7,3.5,77,0,5,NNW,1.25,19,N,1.5,3.4,1.3,-0.8,992.8,0,0,0,0,0,---,---,---,0.153,0,1.8,95,1.1,1.8,21.65,0.078,---,0,---,342,1,100,15
01/02/2018,05:00,3.7,3.7,3.6,76,-0.2,7,NNW,1.75,19,NNW,0.8,3.4,0.6,-1.4,993.3,0,0,0,0,0,---,---,---,0.153,0,1.9,95,1.2,1.9,21.65,0.0781,---,0.03,---,340,1,99.4,15
01/02/2018,05:15,3.7,3.7,3.7,77,0,7,NNW,1.75,18,N,0.8,3.4,0.6,-1.4,993.8,0,0,0,0,0,---,---,---,0.153,0,2.1,95,1.3,2.1,21.65,0.078,---,0,---,340,1,99.4,15
01/02/2018,05:30,3.7,3.8,3.7,77,0,7,NNW,1.75,22,NNW,0.8,3.4,0.6,-1.4,994.3,0,0,0,0,0,---,---,---,0.153,0,2.2,95,1.4,2.2,21.65,0.078,---,0,---,342,1,100,15
01/02/2018,05:45,3.5,3.7,3.5,77,-0.2,6,NW,1.5,14,N,0.9,3.3,0.7,-1.3,993.8,0,0,0,0,0,---,---,---,0.155,0,2,95,1.3,2,21.65,0.0781,---,0,---,345,1,100,15
01/02/2018,06:00,3.7,3.7,3.5,75,-0.4,7,NW,1.75,21,NE,0.8,3.4,0.6,-1.4,994.4,0,0,0,0,0,---,---,---,0.153,0,2.1,95,1.3,2.1,21.65,0.0781,---,0.03,---,348,1,100,15
01/02/2018,06:15,3.4,3.7,3.4,76,-0.4,7,NW,1.75,21,NNW,0.6,3.2,0.3,-1.7,994.4,0,0,0,0,0,---,---,---,0.155,0,2.2,94,1.3,2.2,21.35,0.0781,---,0,---,349,1,100,15
01/02/2018,06:30,3.4,3.5,3.3,76,-0.4,10,NNW,2.5,28,NNW,-0.3,3.2,-0.6,-2.4,994.6,0,0,0,0,0,---,---,---,0.155,0,2.1,95,1.3,2.1,21.65,0.0781,---,0,---,349,1,100,15
01/02/2018,06:45,3.5,3.6,3.4,76,-0.3,10,NNW,2.5,28,NNW,-0.3,3.3,-0.5,-2.3,994.9,0,0,0,0,0,---,---,---,0.155,0,2.2,95,1.4,2.2,21.65,0.0781,---,0,---,349,1,100,15
01/02/2018,07:00,3.4,3.6,3.4,77,-0.3,8,NW,2,22,NNW,0.2,3.2,-0.1,-2,994.9,0,0,0,0,0,---,---,---,0.156,0,2.1,95,1.4,2.1,21.65,0.0781,---,0.03,---,351,1,100,15
01/02/2018,07:15,3.4,3.4,3.3,77,-0.3,6,NW,1.5,17,W,0.8,3.2,0.6,-1.4,994.8,0,0,0,0,0,---,---,---,0.156,0,2,95,1.3,2,21.65,0.0781,---,0,---,348,1,100,15
01/02/2018,07:30,3.5,3.5,3.4,77,-0.2,7,NW,1.75,21,WNW,0.6,3.3,0.4,-1.7,995.1,0,0,0,0,0,---,---,---,0.155,0,2,95,1.3,2,21.65,0.0782,---,0,---,350,1,100,15
01/02/2018,07:45,3.6,3.7,3.4,76,-0.2,8,NW,2,21,WNW,0.4,3.4,0.2,-1.7,995.9,0,0,0,0,0,---,---,---,0.153,0,2.2,95,1.5,2.2,21.65,0.0782,---,0,---,350,1,100,15
01/02/2018,08:00,3.6,3.7,3.6,76,-0.2,7,NW,1.75,17,N,0.7,3.4,0.5,-1.6,996.1,0,0,0,0,0,---,---,---,0.153,0,2.3,95,1.6,2.3,21.65,0.0782,---,0.03,---,349,1,100,15
01/02/2018,08:15,3.8,3.8,3.6,75,-0.2,8,NNW,2,19,NNW,0.6,3.6,0.4,-1.5,996.7,0,0,6,0.13,9,---,---,---,0.152,0,2.4,95,1.7,2.4,21.65,0.0781,---,0,---,350,1,100,15
01/02/2018,08:30,3.6,3.8,3.5,77,0,5,NW,1.25,14,N,1.5,3.4,1.3,-0.6,996.9,0,0,16,0.34,26,---,---,---,0.153,0,2.4,95,1.7,2.4,21.65,0.0782,---,0,---,348,1,100,15
01/02/2018,08:45,3.6,3.7,3.6,78,0.1,5,NW,1.25,16,NNW,1.5,3.4,1.3,-0.4,997.2,0,0,26,0.56,33,---,---,---,0.153,0,2.4,95,1.7,2.4,21.65,0.0782,---,0,---,347,1,100,15
01/02/2018,09:00,3.7,3.7,3.6,75,-0.3,5,NW,1.25,16,NNW,1.6,3.5,1.4,-0.3,997.7,0,0,28,0.6,33,---,---,---,0.152,0,2.5,95,1.8,2.5,21.65,0.0782,---,0.03,---,344,1,100,15
01/02/2018,09:15,4,4.1,3.7,75,0,7,NNW,1.75,17,NNW,1.2,3.8,1,-0.4,999.2,0,0,51,1.1,72,---,---,---,0.149,0,2.8,96,2.2,2.8,21.75,0.0782,---,0,---,345,1,100,15
01/02/2018,09:30,4.4,4.4,4,74,0.2,7,NW,1.75,16,NW,1.7,4.1,1.4,0.4,1003.3,0,0,88,1.89,104,---,---,---,0.145,0,3.6,100,3.6,3.6,22.05,0.0783,---,0,---,342,1,100,15
01/02/2018,09:45,4.2,4.3,4.2,76,0.4,6,NW,1.5,16,WNW,1.8,4,1.6,0.7,1002.5,0,0,89,1.91,98,---,---,---,0.147,0,4.9,100,4.9,5,22.05,0.0778,---,0,---,341,1,99.7,15
01/02/2018,10:00,4.3,4.4,4.2,75,0.3,7,NW,1.75,21,WNW,1.6,4.1,1.3,0.7,1001.4,0,0,115,2.47,128,---,---,---,0.146,0,5.8,97,5.4,5.9,21.75,0.0774,---,0.05,---,340,1,99.4,15
01/02/2018,10:15,4.4,4.4,4.3,76,0.5,9,NW,2.25,20,NNE,1.1,4.1,0.8,1.9,1000.5,0,0,132,2.84,151,---,---,---,0.145,0,6.4,93,5.4,6.5,20.75,0.0772,---,0,---,340,1,99.4,15
01/02/2018,10:30,4.7,4.7,4.3,75,0.6,8,NW,2,14,NNE,1.7,4.4,1.4,3.3,1000.9,0,0,165,3.55,174,---,---,---,0.142,0,7.2,91,5.8,7.2,20.55,0.077,---,0,---,341,1,99.7,15
01/02/2018,10:45,4.9,4.9,4.7,74,0.6,8,NW,2,22,WNW,2,4.6,1.7,4.1,1000,0,0,188,4.04,204,---,---,---,0.14,0,7.9,89,6.2,7.9,19.95,0.0767,---,0,---,343,1,100,15
01/02/2018,11:00,5.1,5.1,4.8,74,0.8,8,NW,2,18,NW,2.2,4.8,1.9,4.8,1000.2,0,0,214,4.6,232,---,---,---,0.138,0,8.4,88,6.5,8.4,19.55,0.0766,---,0.1,---,342,1,100,15
01/02/2018,11:15,5.3,5.3,5.1,73,0.8,7,NW,1.75,19,WNW,2.7,5,2.4,5.7,999.7,0,0,230,4.95,246,---,---,---,0.136,0,9.2,86,7,9.3,19.05,0.0763,---,0,---,343,1,100,15
01/02/2018,11:30,5.4,5.4,5.3,72,0.7,7,NNW,1.75,21,N,2.8,5.1,2.6,5.9,999.9,0,0,236,5.07,265,---,---,---,0.135,0,9.9,84,7.3,9.9,18.14,0.0761,---,0,---,339,1,99.1,15
01/02/2018,11:45,5.6,5.6,5.3,72,1,7,WNW,1.75,18,WNW,3.1,5.3,2.8,6.1,1000.1,0,0,235,5.05,341,---,---,---,0.133,0,9.8,84,7.3,9.9,18.14,0.0761,---,0,---,342,1,100,15
01/02/2018,12:00,5.7,5.8,5.6,72,1,6,NW,1.5,18,W,3.5,5.4,3.2,5.9,999.6,0,0,209,4.49,339,---,---,---,0.132,0,10.2,82,7.3,10.2,17.23,0.076,---,0.13,---,340,1,99.4,15
01/02/2018,12:15,5.6,5.8,5.6,71,0.7,7,NW,1.75,16,WNW,3.1,5.2,2.7,5.1,998.7,0,0,193,4.15,376,---,---,---,0.133,0,9.6,83,6.9,9.6,17.72,0.0761,---,0,---,343,1,100,15
01/02/2018,12:30,5.9,5.9,5.6,73,1.5,6,WNW,1.5,17,NNW,3.8,5.7,3.6,7.5,1000.1,0,0,256,5.5,392,---,---,---,0.129,0,9.1,89,7.3,9.2,19.95,0.0763,---,0,---,342,1,100,15
01/02/2018,12:45,6.3,6.3,5.9,72,1.7,6,NW,1.5,14,WNW,4.3,6.1,4.1,9.9,1001.4,0,0,332,7.14,392,---,---,---,0.125,0,10.1,88,8.2,10.2,19.55,0.0761,---,0,---,347,1,100,15
01/02/2018,13:00,6.3,6.3,6.2,72,1.6,8,WNW,2,17,NW,3.7,6,3.4,9.2,1000.6,0,0,345,7.42,385,---,---,---,0.126,0,10.8,84,8.2,10.8,18.07,0.0759,---,0.15,---,348,1,100,15
01/02/2018,13:15,6.2,6.4,6,72,1.5,9,WNW,2.25,22,WNW,3.2,5.9,2.9,7.3,1000.6,0,0,287,6.17,403,---,---,---,0.127,0,10.6,84,8,10.6,18.09,0.0759,---,0,---,348,1,100,15
01/02/2018,13:30,6.3,6.5,6.2,73,1.8,6,WNW,1.5,16,W,4.3,6,4,8.7,1000.6,0,0,272,5.85,406,---,---,---,0.126,0,10.5,84,7.9,10.5,18.1,0.0759,---,0,---,350,1,100,15
01/02/2018,13:45,6,6.3,6,71,1.1,4,NW,1,11,N,4.8,5.7,4.4,5.2,997.6,0,0,113,2.43,267,---,---,---,0.128,0,9.7,82,6.7,9.7,17.24,0.076,---,0,---,348,1,100,15
01/02/2018,14:00,6.3,6.3,5.9,70,1.2,5,WNW,1.25,17,WNW,4.7,5.9,4.3,3.9,997.6,0,0,148,3.18,236,---,---,---,0.126,0,8.6,89,6.9,8.7,19.95,0.0763,---,0.1,---,349,1,100,15
01/02/2018,14:15,6.4,6.5,6.3,68,1,6,NW,1.5,23,NNW,4.4,6.1,4.1,3.9,999,0,0,168,3.61,236,---,---,---,0.124,0,8.8,90,7.2,8.9,20.45,0.0763,---,0,---,349,1,100,15
01/02/2018,14:30,6.7,6.7,6.4,68,1.2,5,NW,1.25,12,WNW,5.2,6.4,4.8,5.1,999.8,0,0,198,4.26,341,---,---,---,0.121,0,8.8,92,7.5,8.9,20.55,0.0764,---,0,---,350,1,100,15
01/02/2018,14:45,7,7,6.8,67,1.3,6,NW,1.5,15,N,5.1,6.7,4.8,5.4,1002.5,0,0,231,4.97,311,---,---,---,0.118,0,9.4,92,8.2,9.7,20.55,0.0764,---,0,---,349,1,100,15
01/02/2018,15:00,6.6,7,6.5,64,0.2,7,NNW,1.75,20,W,4.3,6.2,3.9,3.4,1000.5,0,0,140,3.01,236,---,---,---,0.123,0,9.8,86,7.5,9.8,19.05,0.0761,---,0.1,---,349,1,100,15
01/02/2018,15:15,6.4,6.6,6.4,63,-0.1,7,NW,1.75,17,NNW,4.2,6.1,3.8,2.8,998.9,0,0,108,2.32,178,---,---,---,0.124,0,8.8,87,6.7,8.8,19.15,0.0763,---,0,---,349,1,100,15
01/02/2018,15:30,6.3,6.4,6.3,65,0.2,7,NW,1.75,18,NW,4.1,5.9,3.7,2.5,997.1,0,0,89,1.91,137,---,---,---,0.125,0,8,88,6.1,8.1,19.55,0.0764,---,0,---,350,1,100,15
01/02/2018,15:45,6.4,6.6,6.3,65,0.3,8,NW,2,25,WNW,3.8,6.1,3.4,2.7,998.9,0,0,113,2.43,141,---,---,---,0.124,0,7.7,92,6.5,7.8,20.55,0.0766,---,0,---,350,1,100,15
01/02/2018,16:00,6.2,6.4,6.1,66,0.3,8,NNW,2,20,N,3.5,5.8,3.1,1.8,997.9,0,0,69,1.48,90,---,---,---,0.127,0,7.7,90,6.2,7.8,20.45,0.0766,---,0.08,---,350,1,100,15
01/02/2018,16:15,6.1,6.2,6.1,67,0.4,6,NNW,1.5,16,NNW,4,5.7,3.6,2.1,997,0,0,54,1.16,69,---,---,---,0.128,0,7.2,90,5.6,7.2,20.45,0.0767,---,0,---,348,1,100,15
01/02/2018,16:30,5.7,6.1,5.7,69,0.5,7,NW,1.75,17,WNW,3.3,5.4,2.9,1.1,994.8,0,0,27,0.58,44,---,---,---,0.131,0,6.6,89,4.9,6.6,19.95,0.0767,---,0,---,348,1,100,15
01/02/2018,16:45,5.4,5.7,5.4,71,0.5,7,NNW,1.75,17,NW,2.8,5.1,2.5,0.5,993.1,0,0,15,0.32,23,---,---,---,0.135,0,5.8,89,4.2,5.8,19.95,0.0768,---,0,---,351,1,100,15
01/02/2018,17:00,5.4,5.4,5.3,69,0.2,7,NW,1.75,18,NNW,2.9,5.1,2.6,0.5,992.3,0,0,3,0.06,9,---,---,---,0.134,0,5.4,90,3.9,5.4,20.45,0.0769,---,0.05,---,350,1,100,15
01/02/2018,17:15,5.4,5.5,5.4,67,-0.2,6,NW,1.5,16,N,3.3,5.1,2.9,0.7,992,0,0,0,0,0,---,---,---,0.134,0,5.1,91,3.7,5,20.55,0.077,---,0,---,350,1,100,15
01/02/2018,17:30,5.1,5.4,5.1,73,0.6,4,NW,1,13,WNW,3.7,4.8,3.4,1.2,990.8,0,0,0,0,0,---,---,---,0.138,0,4.6,91,3.3,4.6,20.55,0.077,---,0,---,348,1,100,15
01/02/2018,17:45,4.8,5.1,4.8,73,0.4,5,NW,1.25,14,WNW,2.9,4.6,2.7,0.4,990.2,0,0,0,0,0,---,---,---,0.141,0,4.2,92,3,4.2,20.55,0.0771,---,0,---,349,1,100,15
01/02/2018,18:00,4.9,4.9,4.7,69,-0.3,5,NW,1.25,17,NNW,3,4.6,2.7,0.4,990.1,0,0,0,0,0,---,---,---,0.14,0,3.9,93,2.9,3.9,20.75,0.0772,---,0.03,---,349,1,100,15
01/02/2018,18:15,4.8,4.9,4.8,72,0.2,5,NW,1.25,12,NNW,2.9,4.5,2.6,0.4,989.7,0,0,0,0,0,---,---,---,0.141,0,3.7,93,2.7,3.7,20.75,0.0772,---,0,---,343,1,100,15
01/02/2018,18:30,4.5,4.8,4.4,74,0.3,6,NW,1.5,14,WNW,2.2,4.2,1.9,-0.3,989.4,0,0,0,0,0,---,---,---,0.144,0,3.4,93,2.4,3.4,20.75,0.0773,---,0,---,346,1,100,15
01/02/2018,18:45,4.4,4.5,4.4,74,0.2,6,NW,1.5,16,NW,2.1,4.2,1.8,-0.4,989.5,0,0,0,0,0,---,---,---,0.145,0,3.3,94,2.4,3.3,21.35,0.0773,---,0,---,343,1,100,15
01/02/2018,19:00,4.4,4.4,4.3,74,0.2,6,NW,1.5,20,WNW,2,4.1,1.7,-0.5,989.6,0,0,0,0,0,---,---,---,0.145,0,3.2,94,2.3,3.2,21.35,0.0774,---,0.03,---,342,1,100,15
01/02/2018,19:15,4.4,4.4,4.3,73,0,7,NW,1.75,19,NW,1.7,4.2,1.4,-0.7,990.1,0,0,0,0,0,---,---,---,0.145,0,3.2,94,2.3,3.2,21.35,0.0774,---,0,---,342,1,100,15
01/02/2018,19:30,4.2,4.5,4.2,74,0,5,NW,1.25,13,WNW,2.2,3.9,1.9,-0.3,989.7,0,0,0,0,0,---,---,---,0.147,0,3,94,2.1,3,21.35,0.0774,---,0,---,340,1,99.4,15
01/02/2018,19:45,4.1,4.2,4.1,75,0,5,NW,1.25,11,WNW,2.1,3.8,1.8,-0.4,989.6,0,0,0,0,0,---,---,---,0.149,0,2.8,95,2.1,2.8,21.65,0.0775,---,0,---,340,1,99.4,15
01/02/2018,20:00,4.2,4.2,4.1,73,-0.2,6,NW,1.5,13,WNW,1.8,3.9,1.5,-0.7,990,0,0,0,0,0,---,---,---,0.148,0,2.8,95,2.1,2.8,21.65,0.0775,---,0.03,---,340,1,99.4,15
01/02/2018,20:15,4.4,4.4,4.2,72,-0.2,7,WNW,1.75,20,WNW,1.7,4.1,1.4,-0.8,991.2,0,0,0,0,0,---,---,---,0.145,0,2.9,96,2.3,2.9,21.75,0.0776,---,0,---,350,1,100,15
01/02/2018,20:30,4.2,4.4,4.2,74,-0.1,6,WNW,1.5,17,W,1.8,3.9,1.5,-0.7,991.4,0,0,0,0,0,---,---,---,0.148,0,2.9,96,2.4,2.9,21.75,0.0776,---,0,---,350,1,100,15
01/02/2018,20:45,4.4,4.4,4.1,73,0,7,NW,1.75,18,NNW,1.7,4.1,1.4,-0.8,991.7,0,0,0,0,0,---,---,---,0.145,0,2.9,96,2.3,2.9,21.75,0.0776,---,0,---,348,1,100,15
01/02/2018,21:00,4.3,4.4,4.3,74,0,7,NW,1.75,17,N,1.6,4,1.3,-0.9,992.1,0,0,0,0,0,---,---,---,0.146,0,3,96,2.4,3,21.75,0.0776,---,0.03,---,350,1,100,15
01/02/2018,21:15,4.3,4.4,4.3,75,0.3,7,NW,1.75,17,WNW,1.6,4.1,1.3,-0.8,992.9,0,0,0,0,0,---,---,---,0.146,0,3.1,97,2.7,3.1,21.75,0.0776,---,0,---,351,1,100,15
01/02/2018,21:30,4.3,4.4,4.3,75,0.3,6,WNW,1.5,16,NW,1.9,4.1,1.7,-0.6,993.8,0,0,0,0,0,---,---,---,0.146,0,3.2,97,2.8,3.2,21.75,0.0777,---,0,---,348,1,100,15
01/02/2018,21:45,4.4,4.5,4.3,75,0.3,6,NW,1.5,15,NNW,2,4.1,1.7,-0.5,993.9,0,0,0,0,0,---,---,---,0.145,0,3.2,96,2.6,3.2,21.75,0.0777,---,0,---,350,1,100,15
01/02/2018,22:00,4.2,4.4,4.2,76,0.4,7,NW,1.75,14,W,1.5,4,1.3,-0.9,993.7,0,0,0,0,0,---,---,---,0.147,0,3.1,96,2.5,3.1,21.75,0.0777,---,0.03,---,349,1,100,15
01/02/2018,22:15,4.3,4.3,4.2,76,0.4,8,NW,2,20,WNW,1.2,4.1,1,-1.1,994.3,0,0,0,0,0,---,---,---,0.146,0,3.1,97,2.6,3.1,21.75,0.0777,---,0,---,350,1,100,15
01/02/2018,22:30,4.7,4.7,4.3,72,0.1,8,NW,2,17,NW,1.8,4.4,1.5,-0.6,995.4,0,0,0,0,0,---,---,---,0.142,0,3.2,97,2.8,3.2,21.75,0.0778,---,0,---,349,1,100,15
01/02/2018,22:45,5,5.1,4.8,71,0.2,9,NW,2.25,22,N,1.8,4.7,1.5,-0.6,996.2,0,0,0,0,0,---,---,---,0.139,0,3.6,97,3.1,3.6,21.75,0.0777,---,0,---,348,1,100,15
01/02/2018,23:00,5.1,5.1,4.9,71,0.2,9,NW,2.25,22,WNW,1.9,4.7,1.6,-0.5,996.5,0,0,0,0,0,---,---,---,0.138,0,3.7,97,3.2,3.7,21.75,0.0777,---,0.03,---,349,1,100,15
01/02/2018,23:15,5.1,5.2,5,71,0.3,9,NW,2.25,20,NNW,1.9,4.8,1.6,-0.4,997,0,0,0,0,0,---,---,---,0.138,0,3.7,97,3.3,3.8,21.75,0.0777,---,0,---,347,1,100,15
01/02/2018,23:30,5.4,5.4,5.1,68,0,10,NNW,2.5,25,N,2.1,5.1,1.8,-0.2,997.8,0,0,0,0,0,---,---,---,0.134,0,3.8,97,3.3,3.8,21.75,0.0778,---,0,---,345,1,100,15
01/02/2018,23:45,5.4,5.5,5.3,69,0.2,10,NW,2.5,20,NNW,2.1,5.1,1.8,-0.2,998.4,0,0,0,0,0,---,---,---,0.134,0,4,96,3.4,4.1,21.75,0.0778,---,0,---,345,1,100,15
02/02/2018,00:00,5.7,5.7,5.4,67,0,10,NNW,2.5,21,NNE,2.3,5.3,1.9,0,999.2,0,0,0,0,0,---,---,---,0.132,0,4.2,96,3.6,4.2,21.75,0.0778,---,0.05,---,343,1,100,15
02/02/2018,00:15,5.6,5.7,5.6,68,0.2,8,NNW,2,20,N,2.8,5.3,2.5,0.4,999.9,0,0,0,0,0,---,---,---,0.133,0,4.3,96,3.8,4.4,21.75,0.0778,---,0,---,340,1,99.4,15
02/02/2018,00:30,5.2,5.6,5.2,71,0.3,9,NW,2.25,22,NW,2.1,4.8,1.7,-0.3,999.3,0,0,0,0,0,---,---,---,0.137,0,4.2,96,3.6,4.2,21.75,0.0778,---,0,---,341,1,99.7,15
02/02/2018,00:45,5,5.2,4.9,72,0.4,8,NW,2,18,NNW,2.1,4.7,1.8,-0.3,998.8,0,0,0,0,0,---,---,---,0.139,0,3.9,96,3.3,3.9,21.75,0.0778,---,0,---,341,1,99.7,15
02/02/2018,01:00,5.1,5.1,4.9,72,0.4,10,NW,2.5,21,WNW,1.6,4.8,1.3,-0.6,999.2,0,0,0,0,0,---,---,---,0.138,0,3.8,96,3.2,3.8,21.75,0.0779,---,0.05,---,340,1,99.4,15
02/02/2018,01:15,5.1,5.1,5,72,0.4,6,NW,1.5,18,NNW,2.8,4.8,2.5,0.3,999.3,0,0,0,0,0,---,---,---,0.138,0,3.8,96,3.2,3.8,21.75,0.0779,---,0,---,342,1,100,15
02/02/2018,01:30,4.9,5.2,4.9,72,0.3,5,WNW,1.25,17,N,3.1,4.7,2.8,0.6,999.2,0,0,0,0,0,---,---,---,0.139,0,3.7,96,3.1,3.7,21.75,0.0779,---,0,---,346,1,100,15
02/02/2018,01:45,4.6,4.9,4.6,75,0.6,5,WSW,1.25,11,W,2.7,4.3,2.4,0.2,998.9,0,0,0,0,0,---,---,---,0.143,0,3.4,96,2.8,3.4,21.75,0.078,---,0,---,350,1,100,15
02/02/2018,02:00,4.4,4.6,4.4,76,0.6,3,W,0.75,9,NW,3.6,4.2,3.3,1.1,998.8,0,0,0,0,0,---,---,---,0.145,0,3.2,96,2.6,3.2,21.75,0.0781,---,0.03,---,349,1,100,15
02/02/2018,02:15,4.7,4.7,4.4,76,0.8,3,WNW,0.75,10,SW,3.8,4.4,3.6,1.4,999.8,0,0,0,0,0,---,---,---,0.142,0,3.3,96,2.8,3.3,21.75,0.0781,---,0,---,349,1,100,15
02/02/2018,02:30,4.6,4.7,4.6,76,0.7,3,NW,0.75,8,WSW,3.7,4.4,3.5,1.3,1000.1,0,0,0,0,0,---,---,---,0.143,0,3.4,96,2.8,3.4,21.75,0.0781,---,0,---,351,1,100,15
02/02/2018,02:45,4.6,4.7,4.5,77,0.9,3,E,0.75,9,NE,3.7,4.3,3.4,1.3,1000,0,0,0,0,0,---,---,---,0.144,0,3.3,96,2.8,3.3,21.75,0.0781,---,0,---,350,1,100,15
02/02/2018,03:00,4.4,4.6,4.4,77,0.8,3,NW,0.75,14,WSW,3.6,4.2,3.3,1.2,1000.3,0,0,0,0,0,---,---,---,0.145,0,3.3,96,2.7,3.3,21.75,0.0782,---,0.03,---,349,1,100,15
02/02/2018,03:15,4.3,4.5,4.3,78,0.8,4,WNW,1,11,SW,2.8,4.1,2.6,0.4,1000.5,0,0,0,0,0,---,---,---,0.146,0,3.3,96,2.8,3.3,21.75,0.0782,---,0,---,347,1,100,15
02/02/2018,03:30,4.2,4.3,4.2,78,0.7,4,W,1,8,WNW,2.7,4,2.5,0.3,1000.3,0,0,0,0,0,---,---,---,0.147,0,3.2,96,2.6,3.2,21.75,0.0782,---,0,---,348,1,100,15
02/02/2018,03:45,4.4,4.5,4.2,77,0.8,4,WNW,1,16,N,2.9,4.2,2.7,0.6,1001.3,0,0,0,0,0,---,---,---,0.145,0,3.3,97,2.9,3.3,21.75,0.0782,---,0,---,351,1,100,15
