"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 00:00",".202","9.60284","11.0219","0","87.89683","10.47857","1.22105","3.60249","220","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 00:30","0","9.53901","10.80714","0","87.30791","10.42857","1.02579","3.72671","235","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 01:00",".202","9.7305","10.82143","0","85.85715","10.51429",".79895","3.93375","225","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 01:30","0","9.48227","10.79286","0","85.92913","10.42857","1.08789","4.14079","230","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 02:00",".202","9.80142","10.77857","0","85.09531","10.58571",".84789","4.63768","240","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 02:30","0","9.82979","10.85714","0","86.14507","10.61429","1.04132","4.47205","240","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 03:00",".202","9.71631","10.87143","0","85.17382","10.67143","1.00079","4.88613","250","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 03:30","0","9.7305","10.88571","0","86.14507","10.61429","1.18789","4.55487","230","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 04:00","0","9.23404","10.92857","0","87.43878","10.45714","1.18079","3.10559","245","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 04:30",".202","9.14184","10.91429","0","91.62665","10","1.17211","2.52588","260","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 05:00","0","9.14184","10.83571","0","91.82295","9.90071","1.13737","2.52588","240","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 05:30",".202","9.09929","10.77857","0","90.31794","10.01429","1.12658","2.6087","250","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 06:00","0","9","10.75714","0","89.99076","9.95745","1.15605","2.23603","245","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 06:30","0","8.8662","10.73571","4.19724","90.44881","9.86525","1.14526","2.02899","220","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 07:00",".202","9.00709","10.80714","14.59039","91.82295","9.85106","1.13237","1.90476","305","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 07:30","0","9.2766","10.92857","22.38526","94.5058","9.68794","1.11895","1.73913","245","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 08:00","0","9.43972","11.13139","52.16566","95.78015","9.69504","1.12184","1.24224","300","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 08:30",".202","9.95035","11.32117","71.35303","92.67361","10.02857","1.14053","1.49068","240","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 09:00","0","9.75177","11.38686","50.16697","93.65514","9.89362","1.12105","1.11801","230","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 09:30","0","10.26429","11.64964","131.5134","96.60464","9.7305","1.11658",".82816","225","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 10:00",".202","10.42143","11.91971","107.7291","95.22559","10.07857","1.11158","1.15942","235","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 10:30","0","12.98529","12.46323","273.8197","89.72902","10.83571",".60421","1.07661","295","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 11:00",".202","12.36765","12.52206","218.0565","88.61662","10.76429","1.09316","1.15942","270","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 11:30","0","13.29105","12.98529","278.6166","83.36781","11.36496",".17447","1.69772","235","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 12:00","0","13.86567","13.27612","335.1794","81.38238","11.57664",".05474","1.98758","215","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 12:30",".202","13.21642","13.37313","268.6232","82.18997","11.40146",".00421","2.23603","240","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 13:00","0","13.03731","13.47015","243.6396","81.38238","11.44526",".00395","2.1118","225","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 13:30",".202","13.22388","13.54478","230.848","81.59831","11.74453",".11447","2.07039","235","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 14:00","0","12.69853","13.57463","172.4865","82.9752","11.56934",".96579","1.0352","255","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 14:30","0","12.64706","13.42537","127.1163","84.31007","11.59124",".00395",".57971","285","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 15:00",".202","14.95455","13.6194","282.2142","76.1867","12.80882",".00368","1.24224","295","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 15:30","0","13.18657","13.59702","179.0821","75.08739","12.66177",".10526","1.5735","295","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 16:00","0","12.96323","13.36567","127.3162","75.8726","12.44853",".05763","1.36646","310","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 16:30",".202","12.78677","13.22388","160.2945","78.83498","12.02941",".17526","1.49068","305","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 17:00","0","11.56934","13.14179","52.76526","76.97958","11.86861",".00395","1.11801","325","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 17:30",".202","10.56429","12.74265","11.99211","75.95113","11.26277",".01342","1.40787","285","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 18:00","0","9.91489","12.38971","1.19921","74.87652","10.97857",".00368","1.28364","330","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 18:30","0","9.60993","12.05882","0","75.71557","10.6",".00395","1.49068","280","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 19:00","0","9.13475","11.70073","0","74.94196","10.16429",".00395","1.53209","20","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 19:30",".202","8.88732","11.64234","0","76.10818","10.01429",".00921","1.44928","320","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 20:00","0","6.96552","11.13869","0","77.97124","9.37589",".00368","1.07661","310","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 20:30","0","6.52414","10.69286","0","79.77725","8.77465",".00368","1.44928","320","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 21:00","0","6.77241","10.44286","0","79.46317","8.70423",".00395","1.44928","320","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 21:30","0","7.00694","10.43571","0","78.99203","8.80986",".00368","1.07661","325","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 22:00","0","6.91034","10.36429","0","80.79804","8.66901",".00368","1.36646","305","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 22:30","0","6.21379","10","0","82.9752","8.27465",".00447","1.15942","260","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 23:00","0","5.61225","9.80142","0","84.78122","7.88194",".03816",".70393","310","-"
"2005","Oct-2005","01-OCT-05","01-OCT-2005 23:30",".202","5.92517","9.61702","0","85.33087","7.81944",".03447","1.0352","290","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 00:00","0","5.80952","9.48227","0","85.25235","7.76389",".01","1.07661","0","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 00:30","0","6.03448","9.39716","0","85.01678","7.75694",".00421","1.73913","345","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 01:00","0","5.7551","9.20567","0","82.89668","7.79861",".00395","1.5735","330","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 01:30","0","5.41497","9.03546","0","82.66111","7.61806",".00421","1.20083","310","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 02:00","0","5.18367","8.90141","0","82.9752","7.49306",".00447","1.20083","0","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 02:30","0","5.04082","8.75352","0","85.25235","7.13194",".00553","1.20083","0","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 03:00",".202","3.55782","8.55634","0","85.33087","6.55172",".03474",".78675","40","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 03:30","0","4.20408","8.38028","0","87.70052","6.35172",".30526",".78675","55","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 04:00","0","3.51701","8.30986","0","88.0277","6.31724",".48974",".57971","25","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 04:30","0","4.61225","8.21831","0","86.21704","6.5931",".26605","1.15942","0","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 05:00","0","5.44218","8.27465","0","82.9752","7.20833",".00421","1.11801","295","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 05:30","0","6.02069","8.39437","0","80.56248","7.55556",".00421","1.15942","355","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 06:00","0","6.57931","8.72535","0","80.09134","7.79167",".00368",".82816","235","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 06:30","0","6.52414","8.90141","7.39513","82.18997","7.57639",".00368",".70393","245","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 07:00","0","6.77931","9.04965","43.57132","82.18997","7.54167",".00421",".57971","85","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 07:30",".202","7.99306","9.37589","47.96842","78.67794","8.4507",".00421",".86957","135","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 08:00","0","9.14894","9.7234","106.9296","78.91351","8.76056",".00395",".86957","140","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 08:30","0","11.14599","10.47857","202.6666","74.35303","9.95035",".00395",".95238","210","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 09:00","0","12.05882","11.09489","261.0282","74.74564","10.39286",".00368",".74534","190","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 09:30","0","12.82353","11.76642","284.013","73.66855","10.95714",".00395","1.24224","235","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 10:00",".202","14.27273","12.20588","347.9709","73.74052","11.74453",".00395","1.28364","285","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 10:30","0","13.48507","12.33823","259.829","75.00887","11.77372",".00395","1.40787","230","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 11:00","0","15.10077","13.1194","387.5449","73.88449","12.14706",".00395","1.65632","230","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 11:30","0","14.33333","13.23881","265.825","74.2876","12.31618",".00368","1.07661","310","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 12:00","0","13.76866","13.27612","230.4483","73.95646","12.27206",".00395","1.40787","280","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 12:30","0","14.36364","13.40298","253.8329","72.74802","12.60294",".00368","1.11801","315","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 13:00","0","14.50758","13.54478","208.6626","72.35541","12.94118",".00395",".82816","0","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 13:30","0","13.84328","13.33582","158.0959","73.38063","12.94118",".00395",".74534","300","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 14:00","0","13.29851","13.37313","101.733","74.94196","12.91177",".00368",".86957","260","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 14:30","0","13.11194","13.24627","92.13934","76.47572","12.80147",".00395",".57971","10","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 15:00","0","12.60294","13.16418","60.56013","76.83562","12.66177",".00395",".78675","235","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 15:30","0","11.35766","12.875","34.57724","83.44633","12",".74395",".91097","240","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 16:00","0","11.37956","12.86765","44.77053","92.86992","11.35766","1.24132",".20704","200","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 16:30","0","11.77372","12.86029","49.56737","94.89841","11.30657","1.24395",".33126","125","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 17:00",".202","11.54745","12.83088","34.37737","94.30949","11.41606","1.23474",".37267","125","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 17:30","0","11.05839","12.70588","11.59237","95.02928","11.34307","1.22421",".20704","0","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 18:00","0","10.67857","12.57353",".99934","97.84258","11.0438","1.22763",".20704","350","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 18:30","0","10.43571","12.41912","0","99.81937","10.72143","1.21263",".37267","0","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 19:00","0","10.42857","12.31618","0","99.77356","10.67857","1.19842",".45549","310","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 19:30","0","10.28571","12.24265","0","99.31552","10.63571","1.20026",".37267","10","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 20:00","0","10.14286","12.15441","0","98.58264","10.43571","1.20053",".24845","5","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 20:30","0","10.11429","12.09559","0","95.87177","10.47857","1.19263",".24845","345","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 21:00","0","10.02143","11.9927","0","95.09472","10.46429","1.18579",".41408","350","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 21:30","0","9.80851","11.92701","0","93.58971","10.36429","1.18711",".28986","25","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 22:00","0","9.68794","11.87591","0","92.60818","10.38571","1.18632",".33126","235","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 22:30","0","9.58156","11.84671","0","95.35646","10.16429","1.17342",".41408","340","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 23:00","0","9.60284","11.79562","0","96.87947","9.98582","1.16842",".45549","0","-"
"2005","Oct-2005","02-OCT-05","02-OCT-2005 23:30","0","9.48227","11.72993","0","97.94138","9.90071","1.16895",".70393","355","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 00:00","0","9.36879","11.67883","0","97.63319","9.84397","1.16105",".33126","0","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 00:30","0","9.34043","11.65693","0","97.01688","9.86525","1.16211",".37267","25","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 01:00","0","9.24823","11.62044","0","97.79023","9.7234","1.15105",".24845","0","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 01:30",".202","9.17021","11.56934","0","97.26675","9.62411","1.11526",".28986","0","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 02:00","0","9.12057","11.52555","0","97.63319","9.55319","1.09684",".33126","0","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 02:30","0","9.12766","11.46715","0","98.07879","9.47518","1.07211",".28986","355","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 03:00","0","9.21986","11.44526","0","98.76585","9.46099","1.05316",".57971","355","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 03:30","0","9.13475","11.41606","0","98.85747","9.43972","1.04237",".57971","340","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 04:00","0","9.04255","11.41606","0","99.31552","9.33333","1.03789",".45549","345","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 04:30","0","9.06383","11.40876","0","99.54454","9.26241","1.01526",".45549","350","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 05:00","0","9.10638","11.40876","0","99.54454","9.2695",".98026",".5383","350","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 05:30","0","9.12057","11.40146","0","99.77356","9.29787",".985",".49689","0","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 06:00","0","9.07092","11.35036","0","100","9.22695",".98895",".37267","5","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 06:30","0","9.19858","11.37956",".19987","100","9.29078","1.02026",".28986","5","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 07:00","0","9.20567","11.31387","5.99605","100","9.31206","1.08974",".74534","335","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 07:30","0","9.49645","11.35036","17.78829","100","9.39007","1.12158",".41408","355","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 08:00","0","9.80142","11.49635","21.78566","100","9.56738","1.12211",".33126","300","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 08:30","0","9.91489","11.54745","22.38526","100","9.68085","1.12474",".41408","345","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 09:00","0","10.09286","11.62044","28.38132","100","9.83688","1.11737",".37267","90","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 09:30",".202","10.55714","11.74453","48.96777","100","10.12143","1.08842",".5383","350","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 10:00","0","10.9","11.88321","56.76263","99.54454","10.38571","1.04395",".45549","85","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 10:30","0","11.35766","12.03677","79.54763","98.44523","10.67857",".84526",".45549","25","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 11:00","0","11.81022","12.25","98.93487","97.3191","10.97143",".22316",".78675","90","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 11:30","0","12.36029","12.47059","117.9224","96.55884","11.34307",".00763",".41408","150","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 12:00","0","12.52941","12.625","108.5286","93.91689","11.63504",".00447",".49689","135","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 12:30","0","12.44118","12.66177","96.33658","92.4773","11.71533",".205",".41408","195","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 13:00","0","12.05147","12.73529","85.94342","94.89841","11.67153",".88026",".70393","230","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 13:30","0","12.61765","12.95588","130.1144","97.3191","11.48905","1.11974",".5383","220","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 14:00","0","12.71323","13.1194","113.1255","91.95382","11.66423","1.06895",".5383","265","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 14:30","0","12.17647","13.01493","61.15974","88.55119","11.83212",".74947",".08282","250","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 15:00","0","11.87591","12.94118","55.56342","88.35488","11.79562",".58763",".28986","355","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 15:30","0","11.73723","12.89706","43.57132","90.18707","11.58394",".22053",".28986","95","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 16:00","0","11.27007","12.80147","25.58316","93.98232","11.39416",".74263",".37267","95","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 16:30","0","11.16058","12.74265","27.78171","94.70211","11.13869",".68579",".28986","10","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 17:00",".202","10.92143","12.66912","23.78434","95.82596","11.0438",".855",".49689","350","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 17:30","0","10.87143","12.57353","11.79224","96.284","10.93571",".86553",".24845","330","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 18:00","0","10.77143","12.44853","2.39842","96.1924","10.88571",".88789",".24845","195","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 18:30","0","10.46429","12.35294","0","95.02928","10.80714",".89974",".12422","195","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 19:00","0","10.27143","12.27941","0","96.87947","10.54286",".96316",".24845","195","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 19:30","0","10.06429","12.14706","0","99.08649","10.27857",".95395",".45549","340","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 20:00","0","9.93617","12.06618","0","99.77356","10.12857",".95816",".45549","5","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 20:30","0","9.8156","12","0","100","9.95035",".93711",".37267","350","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 21:00","0","9.77305","11.9562","0","100","9.82269",".94632",".12422","350","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 21:30","0","9.59575","11.85401","0","100","9.76596",".94026",".57971","350","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 22:00","0","9.58865","11.80292","0","100","9.65248",".92947",".57971","350","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 22:30","0","9.60993","11.73723","0","100","9.60993",".92053",".70393","355","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 23:00","0","9.58865","11.73723","0","100","9.53191",".92553",".57971","350","-"
"2005","Oct-2005","03-OCT-05","03-OCT-2005 23:30","0","9.46099","11.66423","0","100","9.41844",".91737",".78675","345","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 00:00","0","9.46099","11.61314","0","100","9.37589",".90026",".57971","25","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 00:30","0","9.47518","11.58394","0","100","9.36879",".90579",".41408","65","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 01:00","0","9.38298","11.54745","0","100","9.37589",".90211",".66253","5","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 01:30","0","9.31206","11.49635","0","100","9.33333",".90921",".5383","340","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 02:00","0","9.32624","11.45985","0","100","9.29787",".91447",".57971","340","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 02:30","0","9.34043","11.43066","0","100","9.35461",".91316",".57971","5","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 03:00","0","9.29078","11.40876","0","100","9.29078",".915",".57971","25","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 03:30","0","9.29787","11.38686","0","100","9.26241",".90316",".5383","30","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 04:00","0","9.25532","11.37226","0","100","9.21986",".91632",".57971","350","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 04:30","0","9.24113","11.33577","0","100","9.17021",".91895",".62112","40","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 05:00","0","9.24113","11.29927","0","100","9.16312",".92079",".57971","355","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 05:30","0","9.29787","11.28467","0","100","9.25532",".90737",".45549","20","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 06:00","0","9.24823","11.27737","0","100","9.19858",".90921",".20704","0","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 06:30","0","9.2766","11.27007","2.59829","100","9.19149",".925",".28986","0","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 07:00","0","9.44681","11.30657","11.79224","100","9.17731",".87553",".28986","340","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 07:30","0","9.70213","11.37226","18.18803","100","9.30496",".62842",".37267","340","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 08:00","0","10.28571","11.46715","41.7725","100","9.68794",".00684",".5383","135","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 08:30","0","10.99286","11.72263","68.15514","96.32981","10.24286",".00447",".37267","125","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 09:00","0","11.56204","11.9781","92.13934","93.78601","10.62143",".00421",".45549","130","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 09:30","0","12.53677","12.35294","147.1032","91.56121","11.0219",".00395",".45549","120","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 10:00","0","13.01493","12.69118","160.4943","91.36491","11.21898",".00395",".70393","255","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 10:30","0","13.73134","12.97059","180.2813","89.59815","11.57664",".00395",".74534","230","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 11:00","0","14.15152","13.27612","210.4615","87.37334","11.88321",".00421",".91097","205","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 11:30","0","14.29545","13.51493","194.0722","84.31007","12.13971",".00395",".99379","205","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 12:00","0","14.10606","13.54478","170.6876","81.74227","12.21323",".00395",".91097","180","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 12:30","0","13.8209","13.58955","147.9026","79.85577","12.27941",".00395",".78675","225","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 13:00","0","13.63433","13.6194","163.0926","71.9628","12.32353",".00421","1.15942","215","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 13:30","0","13.6791","13.67164","140.1078","71.63562","12.38971",".00395",".78675","185","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 14:00","0","13.53731","13.6791","149.3017","70.41357","12.33823",".00368","1.20083","240","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 14:30","0","13.65672","13.79105","163.0926","69.24538","12.38235",".00368","1.32505","235","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 15:00","0","13.1194","13.69403","110.7271","69.57256","12.22794",".00395","1.07661","225","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 15:30","0","12.54412","13.51493","82.34579","70.6295","12",".00368",".99379","225","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 16:00","0","12.13971","13.35075","53.36487","71.57018","11.80292",".00395",".62112","230","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 16:30","0","11.91241","13.24627","34.97697","74.35303","11.59854",".00368",".12422","0","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 17:00",".202","11.31387","13.01493","17.98816","75.8726","11.32117",".00526",".04141","355","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 17:30","0","10.52857","12.77206","5.99605","80.40543","10.82143",".00421",".16563","135","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 18:00","0","10.17857","12.58088",".19987","81.09446","10.51429",".00447",".24845","150","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 18:30","0","9.89362","12.47794","0","86.64891","10.23571",".01079",".49689","15","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 19:00","0","9.70213","12.34559","0","88.94379","9.92908",".01474",".70393","15","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 19:30","0","9.64539","12.29412","0","91.03773","9.8156",".045",".37267","15","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 20:00","0","9.48936","12.19853","0","92.4773","9.60284",".05447",".49689","5","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 20:30","0","9.39716","12.09559","0","93.06622","9.46809",".05921",".5383","350","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 21:00","0","9.42553","12.04412","0","93.3934","9.44681",".05342",".41408","0","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 21:30","0","9.34043","11.9927","0","93.26253","9.41135",".05632",".41408","50","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 22:00","0","9.30496","11.9489","0","95.02928","9.30496",".12763",".41408","25","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 22:30","0","9.29078","11.86861","0","94.57124","9.33333",".09342",".33126","345","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 23:00","0","9.56028","11.75912","0","84.07451","10.24286",".00421",".66253","125","-"
"2005","Oct-2005","04-OCT-05","04-OCT-2005 23:30","0","9.35461","11.75182","0","88.94379","9.97163",".00684",".37267","140","-"
"2005","Oct-2005","05-OCT-05","05-OCT-2005 00:00","0","9.21277","11.68613","0","91.49577","9.55319",".01105",".49689","305","-"
"2005","Oct-2005","05-OCT-05","05-OCT-2005 00:30","0","9.17731","11.64964","0","93.52427","9.3617",".03553",".41408","0","-"
"2005","Oct-2005","05-OCT-05","05-OCT-2005 01:00","0","9.11347","11.61314","0","95.22559","9.21277",".11526",".41408","325","-"
"2005","Oct-2005","05-OCT-05","05-OCT-2005 01:30","0","9.07801","11.57664","0","96.10078","9.11347",".18974",".45549","0","-"
"2005","Oct-2005","05-OCT-05","05-OCT-2005 02:00","0","9.06383","11.51825","0","96.10078","9.0922",".19105",".37267","340","-"
