"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 00:00","0","15.95348835","17.71999931","0","79.20491791","16.34375",".75605261",".04140789","190","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 00:30","0","15.79844952","17.66399956","0","81.47551727","16.015625",".53078943",".33126315","190","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 01:00","0","15.52713203","17.61599922","0","84.56690979","15.72868252",".00421053",".70393419","130","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 01:30","0","15.34108543","17.55200005","0","86.60968018","15.32558155",".00421053",".57971054","65","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 02:00","0","15.38759708","17.49600029","0","86.49459076","15.31782913",".00421053",".37267104","60","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 02:30","0","15.48837185","17.44000053","0","86.77484894","15.43410873",".00421053",".28985527","190","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 03:00","0","15.41085243","17.3920002","0","86.26438904","15.45736408",".00421053",".49689472","140","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 03:30","0","15.15503883","17.32799911",".34496841","86.66723633","15.41085243",".00736842",".49689472","50","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 04:00","0","15.06201553","17.27199936","16.55848312","88.29206848","15.11627865",".08394737",".66252631","155","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 04:30","0","15.29457378","17.20800018","25.52766228","87.76888275","15.17054272",".00421053",".33126315","180","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 05:00","0","15.43410873","17.15200043","27.94244194","86.93180084","15.24806213",".00421053",".62111843","155","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 05:30","0","15.39534855","17.10400009","35.01429367","84.69246674","15.44961262",".00421053",".99378943","175","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 06:00","0","15.41860485","17.04800034","48.64054489","82.68345642","15.82170582",".00421053","1.0766052","140","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 06:30","0","15.51937962","17","53.12513351","80.71166992","15.95348835",".00421053","1.11801314","155","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 07:00","0","15.96899223","16.921875","105.56033325","78.63988495","16.3515625",".00447368","1.28364468","65","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 07:30","0","16.046875","16.9140625","132.81283569","80.0838623","16.4609375",".00421053","1.44927633","205","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 08:00","0","16.5625","16.875","200.25416565","81.99346161","16.75",".64315784","1.53209209","180","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 08:30",".20200001","16.5546875","16.828125","135.57258606","87.71656799","16.3984375","1.17394733","1.53209209","210","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 09:00",".20200001","16.7734375","16.796875","161.96266174","93.73312378","16.0859375","1.16605258","1.0766052","170","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 10:00",".80800003","16.671875","16.7578125","147.81896973","96.99663544","15.47286797","1.0889473","1.53209209","145","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 10:30",".60600001","16.8046875","16.71875","133.33029175","98.52490997","15.3720932","1.08763158","1.32505262","180","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 11:00",".20200001","16.8828125","16.71875","141.60952759","99.40385437","15.5348835","1.12657893","1.49068415","155","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 11:30",".80800003","17","16.7109375","129.70811462","98.92775726","15.80620193","1.12236834","1.11801314","185","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 12:00","0","17.20000076","16.7109375","92.62401581","99.36723328","16.03125","1.1413157","1.28364468","205","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 12:30","0","17.2159996","16.703125","123.6711731","99.62358856","16.2890625","1.12789464","1.36646056","170","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 13:00","0","17.57600021","16.6953125","110.907341","99.14749146","16.9453125","1.09789467",".86956578","95","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 13:30","0","17.67200089","16.703125","99.69586945","98.26855469","17.45599937","1.00657892","1.11801314","160","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 14:00",".20200001","17.6079998","16.703125","97.45357513","97.03325653","17.77599907","1.16605258","1.36646056","220","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 14:30","0","17.54400063","16.703125","71.92591095","96.15431213","18.03278732","1.14789474","1.15942109","165","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 15:00","0","17.5359993","16.7109375","62.26679611","96.99663544","18.07377052","1.1671052",".8281579","115","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 15:30",".20200001","17.56800079","16.7109375","63.12921906","96.59378815","18.18852425","1.15684199","1.36646056","220","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 16:00",".20200001","17.44000053","16.71875","55.19494629","98.89113617","17.54400063","1.15815783",".86956578","205","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 16:30","0","17.34399986","16.7265625","29.66728401","99.36723328","17.41600037","1.16315782",".28985527","175","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 17:00","0","17.31200027","16.734375","28.63237762","99.29398346","17.63199997","1.16368413",".28985527","125","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 17:30","1.00999999","17.22399902","16.734375","22.42294693","99.40385437","17.60000038","1.16236842",".33126315","170","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 18:00",".20200001","17.31999969","16.75","27.25250435","99.66021729","17.57600021","1.1460526",".41407895","200","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 18:30",".20200001","17.28000069","16.7421875","20.69810486","99.69683838","17.48800087","1.13868415","1.03519738","195","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 19:00","0","17.13599968","16.7421875","8.10675716","99.69683838","17.36000061","1.14157891",".86956578","160","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 19:30",".40400001","16.9765625","16.734375","3.27719998","99.62358856","17.27199936","1.15236843",".95238155","210","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 20:00",".20200001","16.875","16.734375","0","99.51372528","17.25600052","1.14368415",".37267104","200","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 20:30",".20200001","16.8359375","16.734375",".1724842","99.44047546","17.1760006","1.14736831",".86956578","175","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 21:00","0","16.7109375","16.7265625","0","99.55033875","17.04000092","1.14815784",".45548683","160","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 21:30","1.41400003","16.6171875","16.71875","0","99.62358856","16.9296875","1.12710524",".91097367","130","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 22:00","1.81800008","16.453125","16.71875","0","99.91657257","16.5625","1.06263149","1.44927633","175","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 22:30","2.22200012","16.1640625","16.71875","0","99.77008057","16","1.02736843","1.78053951","175","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 23:00","2.62600017","15.82945728","16.71875","0","99.77008057","15.48837185","1.02263153","1.6563158","185","-"
"2010","Jul-2010","01-JUL-10","01-JUL-2010 23:30","1.41400003","15.6279068","16.6796875","0","99.47710419","15.10077477","1.021842","1.36646056","145","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 00:00","1.21200001","15.37984467","16.6875","0","99.55033875","14.31818199",".86078942","1.69772363","215","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 00:30",".40400001","15.15503883","16.6484375","0","99.47710419","13.41044807",".94105262",".66252631","180","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 01:00","1.00999999","14.969697","16.6171875","0","99.40385437","12.81617641",".87657893",".66252631","185","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 01:30",".80800003","14.71212101","16.59375","0","99.18411255","12.30147076",".88289469",".24844736","175","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 02:00",".60600001","14.689394","16.5546875","0","99.18411255","12.375",".94236839",".20703948","310","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 02:30",".60600001","14.32575798","16.5234375","0","99.14749146","12.5",".89736837",".8281579","110","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 03:00",".40400001","14.340909","16.4921875","0","99.03762817","12.43382359",".94894731",".86956578","225","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 03:30",".20200001","14.189394","16.4453125","0","99.11087036","11.92700768",".98763156",".74534208","125","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 04:00","0","14.090909","16.40625",".1724842","99.07424927","11.51094913","1.06394732",".28985527","115","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 04:30","0","14","16.3671875","4.13962078","99.03762817","11.67153263","1.09184206",".49689472","180","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 05:00",".20200001","13.84328365","16.328125","20.8705883","99.11087036","11.73722649","1.10263157","1.15942109","125","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 05:30","0","13.88805962","16.28125","22.76791573","99.07424927","11.94890499","1.1147368",".91097367","140","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 06:00","0","14.33333302","16.234375","61.74934387","99.11087036","12.32352924","1.12921047",".8281579","120","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 06:30","0","14.72727299","16.1875","49.15799713","99.25736237","12.69852924","1.14078939",".70393419","145","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 07:00",".20200001","14.67424202","16.15625","29.83976746","99.22074127","12.83088207","1.14842105",".66252631","130","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 07:30","0","14.74242401","16.125","61.40437698","99.29398346","13.20895481","1.13578939","1.28364468","170","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 08:00",".20200001","15.19379807","16.078125","91.41662598","99.47710419","13.83582115","1.13368416","1.03519738","170","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 08:30","0","16.234375","16.046875","219.22741699","99.77008057","14.79545498","1.08026314","1.49068415","180","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 09:00","0","16.5","16.0234375","131.95040894","98.96437836","15.27131748",".92947364","1.82194734","225","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 09:30","0","16.890625","16","278.73446655","96.81352234","15.9069767",".32605261","1.9047631","225","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 10:00","0","17","16","248.722229","93.36689758","16.2421875",".00421053","2.40165782","215","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 10:30","0","17.47200012","16","285.46136475","91.06491089","16.796875",".00421053","2.23602629","230","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 11:00","0","17.88800049","15.97674465","328.23742676","80.14663696","17.45599937",".00421053","2.65010524","210","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 11:30","0","18.37704849","15.99224854","494.16723633","75.28691101","17.8560009",".00394737","2.44306588","215","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 12:00","0","17.83200073","16.0078125","283.73651123","73.69406128","17.8239994",".00421053","2.73292112","205","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 12:30","0","17.86400032","16.03125","364.9765625","73.69406128","18.0409832",".00421053","2.60869741","235","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 13:00","0","18.13114738","16.0703125","502.79144287","74.55895233","18.16393471",".00421053","2.85714459","210","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 13:30","0","18.97541046","16.109375","594.89801025","72.15696716","18.64754105",".00421053","3.64389467","225","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 14:00","0","19.70000076","16.15625","684.93475342","66.90034485","19.11666679",".00394737","3.64389467","225","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 14:30","0","19.64166641","16.2109375","702.70062256","63.01524734","19.20833397",".00421053","4.14078951","225","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 15:00","0","19.80833244","16.265625","719.25915527","64.22286224","19.33333397",".00394737","3.72671056","265","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 15:30","0","19.72500038","16.328125","606.62695313","65.67881775","19.35833359",".00421053","3.6853025","250","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 16:00","0","18.77868843","16.3828125","425.34603882","67.36074066","19.00833321",".00473684","2.85714459","210","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 16:30","0","18.38524628","16.4765625","460.36035156","68.13313293","18.78688431",".00421053","3.10559201","185","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 17:00","0","18.43442535","16.5546875","414.65203857","68.08081055","18.94262314",".00421053","2.89855266","200","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 17:30","0","17.40800095","16.640625","271.66262817","70.44107819","18.14754105",".00421053","2.44306588","210","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 18:00","0","17","16.703125","318.06088257","70.03823853","18.03278732",".00421053","2.77432895","225","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 18:30","0","16.671875","16.765625","222.15965271","70.32598114","17.93600082",".00421053","2.69151306","215","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 19:00","0","16.0234375","16.8203125","118.4966507","75.09856415","17.10400009",".00421053","2.77432895","235","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 19:30","0","15.47286797","16.859375","57.95469284","82.49511719","16.1796875",".00421053","2.9813683","205","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 20:00","0","15.08527088","16.890625","23.63033676","84.75525665","15.58914757",".00421053","2.52588153","215","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 20:30","0","14.81818199","16.890625","11.21147346","86.72252655","15.20155048",".00447368","2.27743411","210","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 21:00","0","14.60606098","16.890625","2.93223143","87.14107513","14.939394",".00421053","2.11180258","225","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 21:30","0","14.49242401","16.875","0","88.60597229","14.90151501",".00421053","2.11180258","195","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 22:00","0","14.31818199","16.84375","0","90.85564423","14.71212101",".00421053","2.36025","220","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 22:30","0","14.67424202","16.8046875","0","91.27418518","14.91666698",".00421053","2.07039475","215","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 23:00","0","14.85606098","16.765625","0","92.63445282","15.04651165",".00421053","2.44306588","225","-"
"2010","Jul-2010","02-JUL-10","02-JUL-2010 23:30","0","14.86363602","16.71875","0","94.41325378","14.90151501",".00447368","2.1532104","205","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 00:00","0","14.75757599","16.6796875","0","94.09934998","14.810606",".00421053","2.77432895","205","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 00:30","0","14.64393902","16.625","0","94.77947998","14.62878799",".00421053","3.02277637","245","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 01:00","0","14.780303","16.578125","0","96.22755432","14.46212101",".00421053","1.73913157","210","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 01:30","0","14.71212101","16.5390625","0","96.48391724","14.29545498",".005","1.57350004","205","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 02:00","0","14.75","16.484375","0","96.08106995","14.19696999",".00447368","1.15942109","240","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 02:30","0","14.689394","16.4453125","0","94.98875427","14.090909",".00605263","1.11801314","230","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 03:00","0","14.64393902","16.3984375","0","95.35498047","13.90298462",".00421053",".49689472","185","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 03:30","0","14.62121201","16.34375","0","95.97119904","13.71641827",".00421053",".41407895","325","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 04:00","0","14.61363602","16.3203125","5.34701014","95.45961761","13.63432884",".00421053",".28985527","185","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 04:30","0","14.57575798","16.2734375","19.14574623","94.46557617","13.61940289",".00421053",".33126315","210","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 05:00","0","14.68181801","16.234375","50.02042007","94.25630188","13.67164135",".00421053",".33126315","225","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 05:30","0","14.840909","16.1875","82.10247803","90.64636993","13.86567116",".00447368","1.03519738","225","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 06:00","0","14.88636398","16.15625","112.80467224","87.8735199","13.95522404",".00421053","1.49068415","225","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 06:30","0","15.13178253","16.1171875","203.53135681","85.25749969","14.39393902",".00421053","1.98757887","225","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 07:00","0","15.37984467","16.0859375","288.0486145","82.74624634","14.72727299",".00421053","2.23602629","215","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 07:30","0","15.59689903","16.0625","353.24765015","80.58610535","15.069767",".00394737","2.27743411","220","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 08:00","0","16.453125","16.0390625","564.02337646","72.78478241","16.1328125",".00394737","2.27743411","240","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 08:30","0","16.0546875","16.015625","270.45523071","71.31988525","15.75193787",".00421053","2.56728935","225","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 09:00","0","16.765625","16","469.67449951","69.8080368","16.2890625",".00421053","2.60869741","250","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 09:30","0","17.23999977","16.0078125","483.64572144","68.76094818","16.40625",".00421053","2.23602629","215","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 10:00","0","17.51199913","16.0078125","502.96392822","66.35895538","16.4453125",".00421053","2.69151306","235","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 10:30","0","17.71199989","16.03125","492.78738403","66.41127014","16.5390625",".00421053","2.27743411","185","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 11:00","0","19.08333397","16.0546875","799.80926514","65.0510025","17.15200043",".00421053","2.69151306","195","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 11:30","0","18.60655785","16.1015625","565.05822754","62.12584305","17.0720005",".00394737","2.85714459","250","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 12:00","0","19.10833359","16.140625","721.84637451","57.57882309","17.44000053",".00421053","2.9813683","230","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 12:30","0","20.16101646","16.1953125","814.81536865","49.6996994","18.06557465",".00394737","3.02277637","240","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 13:00","0","19.66666603","16.25","714.08459473","44.42022705","17.87999916",".00421053","3.60248685","250","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 13:30","0","19.89999962","16.3203125","863.97338867","50.908638","17.70400047",".00421053","3.89234209","240","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 14:00","0","19.98333359","16.40625","630.42974854","52.78181458","17.76000023",".00394737","3.39544725","215","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 14:30","0","18.90163994","16.4765625","604.55712891","51.15975952","17.12800026",".00394737","3.43685532","225","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 15:00","0","19.64999962","16.5546875","723.05377197","47.7377739","17.73600006",".00421053","3.02277637","240","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 15:30","0","19.60833359","16.6484375","716.3269043","47.00691605","17.92000008",".00394737","3.06418419","225","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 16:00","0","18.57377052","16.734375","389.29684448","48.67949677","17.45599937",".00421053","2.89855266","250","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 16:30","0","18.31147575","16.8203125","527.45672607","49.6996994","17.61599922",".00421053","2.73292112","225","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 17:00","0","17.90399933","16.890625","392.22909546","49.15036011","17.47999954",".00421053","2.56728935","235","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 17:30","0","17.09600067","16.96875","383.6048584","44.89108276","17.2159996",".00421053","2.73292112","220","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 18:00","0","16.5703125","17.01600075","280.80429077","53.09571838","16.7265625",".00421053","2.69151306","245","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 18:30","0","15.94573689","17.06399918","201.2890625","57.29895782","16.1015625",".00421053","2.02898693","210","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 19:00","0","15.52713203","17.09600067","122.29129791","57.52650452","15.84496117",".00421053","2.02898693","245","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 19:30","0","14.91666698","17.11199951","31.90957832","66.90034485","14.76515198",".00421053","1.73913157","230","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 20:00","0","14.86363602","17.12000084","25.01021004","74.55895233","14.25757599",".00421053",".41407895","185","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 20:30","0","14.43181801","17.10400009","7.07185221","80.58610535","13.73880577",".00421053",".24844736","75","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 21:00","0","14.36363602","17.07999992","0","85.74643707","13.26119423",".00421053",".12422368","55","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 21:30","0","14","17.04000092","0","89.86160278","12.70588207",".00421053",".41407895","5","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 22:00","0","13.67164135","16.9921875","0","93.00067139","12.15441132",".00421053",".62111843","40","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 22:30","0","13.43283558","16.9375","0","94.51789093","12.11029434",".00421053",".5383026","10","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 23:00","0","13.29850769","16.875","0","94.20398712","12.00735283",".00421053",".70393419","350","-"
"2010","Jul-2010","03-JUL-10","03-JUL-2010 23:30","0","13.29850769","16.8125","0","93.94239807","12.19117641",".00421053",".57971054","135","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 00:00","0","13.21641827","16.75","0","95.04106903","11.8540144",".00421053",".95238155","0","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 00:30","0","13.485075","16.6875","0","93.62848663","12.47058868",".00421053",".66252631","115","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 01:00","0","13.47761154","16.6171875","0","94.09934998","12.55147076",".00447368",".37267104","120","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 01:30","0","13.65671635","16.546875","0","92.94835663","12.97794151",".00447368",".70393419","150","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 02:00","0","13.73134327","16.484375","0","92.16358948","13.05970192",".00447368",".70393419","105","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 02:30","0","13.59701538","16.4296875","0","90.75100708","13.11194038",".00421053","1.24223685","140","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 03:00","0","13.40298462","16.359375","0","93.94239807","12.61029434",".00421053","1.73913157","140","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 03:30","0","13.29104519","16.3046875","0","94.98875427","12.375",".00421053","1.82194734","130","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 04:00","0","13.35074615","16.2421875","3.6221683","94.57021332","12.36029434",".04131579","1.6563158","175","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 04:30","0","13.61194038","16.1796875","15.86854649","93.94239807","12.63970566",".72315788","1.20082891","140","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 05:00","0","13.76865673","16.1328125","15.52357864","93.94239807","12.79411793",".55078948","1.11801314","180","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 05:30","0","13.65671635","16.0859375","16.73096848","94.93643951","12.73529434",".47763157","1.49068415","130","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 06:00","0","13.64179134","16.03125","25.70014572","94.83180237","12.75735283","1.21184206","1.86335528","185","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 06:30","0","13.70895481","15.97674465","36.04919815","91.95431519","12.97794151","1.16131568","1.61490786","150","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 07:00","0","13.68656731","15.93798447","35.53174591","90.28014374","13.27611923",".58684206","2.1532104","170","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 07:30","0","13.69402981","15.89922523","33.11696625","89.54769135","13.42537308",".5936842","1.82194734","175","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 08:00","0","13.85074615","15.85271358","27.94244194","90.01855469","13.514925",".45815787","1.32505262","155","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 08:30",".20200001","13.9925375","15.8139534","38.46397781","91.43113708","13.61940289","1.09315789","1.61490786","205","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 09:00","1.21200001","14.060606","15.77519417","55.02246094","96.96001434","13.32835865","1.20394731","1.98757887","175","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 09:30","3.03000021","14.40151501","15.7441864","70.71852112","98.56153107","13.72388077","1.15105259","2.60869741","215","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 10:00","3.43400002","14.72727299","15.54263592","85.55216217","98.67140198","14.02272701","1.07657886","2.60869741","190","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 10:30","3.83800006","15.13178253","15.58914757","119.35906982","98.41504669","14.439394",".96868414","3.1884079","200","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 11:00","5.05000019","15.17054272","15.57364368","80.37763977","98.23193359","14.72727299",".79763156","3.35403943","170","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 11:30","4.2420001","15.2558136","15.56589127","75.89305115","98.1953125","14.96212101",".92815787","4.18219709","225","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 12:00","0","15.2790699","15.58139515","54.16004181","98.74464417","15.1860466",".97447366","4.80331564","220","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 12:30","0","15.5581398","15.58914757","89.69178772","99.33061218","15.52713203",".44815788","4.55486822","205","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 13:00","0","15.77519417","15.58139515","129.88059998","99.66021729","15.75193787",".27131578","4.59627628","200","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 13:30",".80800003","16.125","15.58139515","163.68751526","99.80670166","15.92248058","1.11684203","4.34782887","215","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 14:00","0","16.0859375","15.58139515","118.4966507","99.98981476","15.8139534",".86052626","4.38923693","210","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 14:30","0","16.296875","15.58914757","247.34234619","100","15.86046505",".30210525","4.51346064","230","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 15:00","0","17.74399948","15.58914757","502.27401733","97.06987762","17.00799942",".00421053","5.010355","220","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 15:30","0","18.46721268","15.65891457","633.87945557","88.18743134","18",".00421053","4.55486822","220","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 16:00","0","18.18852425","15.61240292","579.71942139","80.90001678","18.27868843",".00394737","4.05797386","230","-"
"2010","Jul-2010","04-JUL-10","04-JUL-2010 16:30","0","17.91200066","15.6279068","551.60449219","73.29121399","18.45081902",".00421053","3.85093427","205","-"
