"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 00:00",".20200001","6.46206903","6.6137929","0","93.77900696","9.63829803","-","2.56728935","200","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 00:30",".40400001","6.28965521","6.63448286","0","92.00436401","9.56737614","-","2.31884217","225","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 01:00",".20200001","5.93877554","6.66896534","0","92.92031097","9.21276569","-","1.78053951","225","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 01:30",".40400001","5.82993221","6.6896553","0","94.1224823","8.90845108","-","1.69772363","190","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 02:00",".20200001","6.07586193","6.71724129","0","94.17972565","9.04964542","-","2.1532104","195","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 02:30",".40400001","6.22758627","6.73793125","0","94.23697662","9.06382942","-","2.65010524","185","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 03:00",".20200001","6.31724119","6.76551723","0","94.80944061","9.0709219","-","2.11180258","185","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 03:30",".40400001","6.41379309","6.78620672","0","95.61088562","9.02836895","-","3.02277637","215","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 04:00",".20200001","6.34482765","6.80000019","0","94.63770294","8.96478844","-","2.9813683","185","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 04:30",".20200001","6.47586203","6.82068968","0","93.37828064","9.0851059","-","4.88613176","225","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 05:00",".40400001","6.64137936","6.82758617","0","92.63407898","9.20567417","-","5.71428919","215","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 05:30",".20200001","6.66896534","6.84827566","0","91.94712067","9.27659607","-","6.08696032","205","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 06:00",".20200001","6.53793097","6.86206913","0","91.20291901","9.1985817","-","4.96894741","205","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 06:30",".20200001","6.46896553","6.87586212","0","90.74494934","9.17021275","-","4.05797386","220","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 07:00",".40400001","6.34482765","6.88965511","0","89.9434967","9.07801437","-","4.96894741","195","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 07:30",".20200001","6.36551714","6.89655161","0","90.00074005","9.0851059","-","5.63147354","200","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 08:00",".20200001","5.38095236","6.91724157","0","88.05436707","8.2816906","-","6.00414467","220","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 08:30",".20200001","5.22448969","6.93103456","0","89.60002136","8.07042217","-","4.22360516","220","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 09:00",".20200001","5.03401375","6.93793106","0","87.53914642","7.92361116","-","4.51346064","205","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 09:30",".20200001","4.17687082","6.94482756","0","91.94712067","6.55862045","-","3.64389467","185","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 10:00",".40400001","4.59863949","6.95172405","0","92.86306","7.11111116","-","2.52588153","195","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 10:30","0","5.00680256","6.95172405","0","90.74494934","7.96527767","-","1.15942109","215","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 11:00",".20200001","4.82993221","6.96551704","0","92.29059601","7.61111116","-","2.89855266","195","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 11:30",".40400001","3.80272102","6.96551704","0","93.43552399","6.36551714","-","3.85093427","220","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 12:00",".20200001","3.76190472","6.96551704","2.95401049","95.32465363","5.99319744","-","2.77432895","225","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 12:30",".40400001","4.25850344","6.96551704","14.99728394","95.15291595","6.65517235","-","2.31884217","220","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 13:00",".20200001","4.65306139","6.96551704","37.26597977","93.09204865","7.32638884","-","3.02277637","240","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 13:30",".40400001","4.6394558","6.95862055","36.81151581","90.34422302","7.31944466","-","2.27743411","200","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 14:00",".40400001","4.95918369","6.95172405","51.80879974","93.37828064","7.51388884","-","2.02898693","185","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 14:30",".20200001","4.89115667","6.94482756","36.12982178","94.29421997","7.20833349","-","1.82194734","190","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 15:00",".40400001","4.88435364","6.93793106","38.8565979","94.06523895","7.20833349","-","2.44306588","200","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 15:30",".20200001","4.87074852","6.93103456","35.22089386","92.17610168","7.41666651","-","2.73292112","200","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 16:00",".40400001","4.93197298","6.92413807","44.31015778","90.91668701","7.54861116","-","2.44306588","200","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 16:30",".20200001","4.85034037","6.91724157","30.44903183","89.77175903","7.5625","-","2.60869741","210","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 17:00",".20200001","4.6258502","6.9034481","22.4959259","87.08117676","7.59027767","-","2.89855266","210","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 17:30",".40400001","4.14285707","6.9034481","18.17852592","82.86090088","7.50694466","-","3.35403943","225","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 18:00",".20200001","3.61224484","6.9034481","7.95310497","82.92958832","7.11805534","-","2.48447371","210","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 18:30",".40400001","3.57142854","6.89655161",".90892631","82.99829102","6.97241402","-","2.31884217","210","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 19:00",".20200001","3.34693885","6.9034481","0","82.38002777","6.97241402","-","3.27122355","210","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 19:30",".40400001","3.53741503","6.9034481","0","79.9382782","7.02777767","-","3.39544725","215","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 20:00",".20200001","3.44897962","6.9034481","0","81.71865082","6.88275862","-","3.39544725","210","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 20:30",".20200001","3.38095236","6.9034481","0","80.83132172","6.80000019","-","2.77432895","205","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 21:00",".40400001","3.53061223","6.9034481","0","84.78437805","6.67586231","-","2.60869741","210","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 21:30",".20200001","3.08163261","6.89655161","0","87.31016541","6.11724138","-","3.85093427","210","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 22:00",".20200001","2.77702713","6.87586212","0","82.65481567","6.0965519","-","3.47826314","210","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 22:30",".40400001","2.51351357","6.84137917","0","81.59270477","5.85034037","-","2.85714459","190","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 23:00",".20200001","2.11486483","6.80689669","0","79.25132751","5.58503389","-","3.02277637","195","-"
"2012","Jan-2012","01-JAN-12","01-JAN-2012 23:30",".20200001","1.70469797","6.77241373","0","78.90785217","5.27891159","-","3.27122355","225","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 00:00",".20200001","1.6979866","6.72413778","0","79.32003021","5.13605452","-","2.65010524","205","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 00:30",".40400001","1.91275167","6.67586231","0","79.11393738","5.33333349","-","2.9813683","205","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 01:00",".20200001","1.68456376","6.62758636","0","80.1443634","5.29931974","-","3.60248685","205","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 01:30",".20200001","1.41610742","6.59310341","0","78.97654724","5.04761887","-","3.51967096","225","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 02:00",".20200001","1.26845646","6.55172396","0","74.96234131","4.85714293","-","3.35403943","210","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 02:30",".20200001",".98648649","6.51724148","0","78.01480865","4.6938777","-","3.06418419","200","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 03:00",".20200001","1.20134234","6.46206903","0","74.21813965","4.84353733","-","3.51967096","215","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 03:30",".20200001","1.03355706","6.40689659","0","72.98053741","4.84353733","-","3.47826314","235","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 04:00",".20200001","1.08724833","6.35172415","0","73.54727173","4.87755108","-","3.60248685","215","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 04:30",".40400001","1.12080538","6.28965521","0","74.79060364","4.84353733","-","3.51967096","215","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 05:00",".20200001","1.3020134","6.22758627","0","76.75878906","4.80272102","-","2.9813683","230","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 05:30",".20200001","1.47651005","6.15862083","0","74.33263397","5","-","3.97515774","230","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 06:00",".20200001","1.44295299","6.12413788","0","72.34349823","5.08843517","-","4.05797386","230","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 06:30",".20200001","1.18791938","6.08275843","0","76.19132996","4.71428585","-","4.3064208","245","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 07:00",".20200001","1.13422823","6.04827595","0","78.35829163","4.43537426","-","4.18219709","205","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 07:30",".20200001","1.01342285","6.0068965","0","76.05393982","4.43537426","-","2.9813683","210","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 08:00",".20200001",".62162161","5.9455781","0","72.22901154","4.34693861","-","3.02277637","250","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 08:30",".20200001",".60135138","5.89115667","0","77.60263824","4.16326523","-","2.48447371","225","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 09:00",".20200001",".45945948","5.86394548","0","84.85306549","3.46258497","-","1.98757887","235","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 09:30",".20200001",".3581081","5.78911543","0","79.59480286","3.57142854","-","2.65010524","210","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 10:00","0",".5945946","5.78911543","0","76.5069046","3.87755108","-","2.9813683","225","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 10:30",".20200001",".4391892","5.79591846","1.13615787","74.96234131","4.02040815","-","2.9813683","210","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 11:00",".20200001",".0945946","5.78911543","3.86293674","82.99829102","3.46938777","-","2.40165782","195","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 11:30",".20200001","-.06756756","5.76190472","17.49683189","86.48958588","3.14285707","-","2.07039475","210","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 12:00",".20200001",".4054054","5.78911543","20.90530586","83.47914886","3.61224484","-","2.52588153","195","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 12:30",".20200001",".41891891","5.79591846","21.58699989","77.19958496","3.93197274","-","3.31263161","215","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 13:00",".20200001","1.0469799","5.80272102","74.30472565","77.53393555","4.34013605","-","3.31263161","220","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 13:30",".20200001","1.79865766","5.81632662","139.97465515","80.28176117","4.59863949","-","3.51967096","235","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 14:00",".20200001","1.96644294","5.80272102","109.75285339","79.66350555","4.91156483","-","3.31263161","210","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 14:30",".20200001","1.88590598","5.80272102","106.34437561","77.80872345","4.85714293","-","4.51346064","225","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 15:00",".20200001","1.67114091","5.79591846","77.7131958","77.74003601","4.85034037","-","4.26501322","215","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 15:30",".20200001","1.47651005","5.78231287","59.08021164","78.77045441","4.72108841","-","3.64389467","195","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 16:00","0","1.88590598","5.76870728","101.79974365","78.42698669","4.77551031","-","4.14078951","235","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 16:30",".20200001","1.72483218","5.76190472","45.90077972","75.84785461","5.13605452","-","4.96894741","210","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 17:00",".20200001","1.50335574","5.76190472","34.08473587","78.77045441","4.78911543","-","3.89234209","220","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 17:30",".20200001","1.57046986","5.75510216","18.63298988","76.75878906","5.02040815","-","4.96894741","230","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 18:00",".20200001",".55405402","5.76190472",".68169475","83.06698608","4.23129272","-","4.05797386","205","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 18:30",".20200001",".75675678","5.76190472","0","85.3339386","3.96598649","-","3.72671056","215","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 19:00",".20200001",".8108108","5.76870728","0","84.30349731","4.19047642","-","3.39544725","235","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 19:30",".20200001",".6418919","5.76190472","0","85.92285156","3.97278905","-","3.6853025","255","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 20:00",".20200001",".48648649","5.75510216","0","84.30349731","3.94557834","-","3.14700007","215","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 20:30",".20200001","1.00671148","5.734694","0","79.9382782","4.68707466","-","4.05797386","205","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 21:00",".20200001","1.22147655","5.72108841","0","79.04524231","4.95238113","-","3.93374991","225","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 21:30",".20200001","1.42281878","5.70068026","0","79.73219299","5.07483006","-","3.6853025","195","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 22:00",".20200001","1.56375837","5.68707466","0","79.32003021","5.23809528","-","3.97515774","235","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 22:30",".20200001","1.60402679","5.67346954","0","77.39655304","5.48299313","-","3.6853025","220","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 23:00",".20200001","1.80536914","5.66666651","0","77.87741852","5.64625835","-","4.05797386","220","-"
"2012","Jan-2012","02-JAN-12","02-JAN-2012 23:30",".20200001","1.54362416","5.65986395","0","86.17472839","4.85034037","-","3.27122355","205","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 00:00",".20200001","1.97315431","5.64625835","0","82.58611298","5.48979568","-","3.64389467","205","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 00:30",".20200001","2.12837839","5.6394558","0","82.99829102","5.6938777","-","3.47826314","195","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 01:00","0","2.20270276","5.6258502","0","81.52973938","5.76870728","-","3.72671056","185","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 01:30",".20200001","2.13513517","5.6258502","0","81.90756226","5.78911543","-","3.02277637","180","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 02:00",".20200001","2.17567563","5.61224508","0","83.47914886","5.78911543","-","2.52588153","180","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 02:30",".20200001","2.29729724","5.61224508","0","85.3339386","5.82312918","-","2.52588153","185","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 03:00",".20200001","2.22297287","5.60544205","0","85.79690552","5.67346954","-","2.36025","190","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 03:30","0","1.61073828","5.60544205","0","90.57320404","4.46258497","-","3.10559201","180","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 04:00",".20200001","1.63758385","5.60544205","0","93.60726166","4.34693861","-","3.43685532","175","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 04:30",".20200001","1.69127512","5.6394558","0","94.23697662","4.51700687","-","4.0165658","190","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 05:00",".20200001","1.68456376","5.6258502","0","94.35147095","4.55102062","-","2.93996048","175","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 05:30",".20200001","1.97986579","5.59863949","0","95.2101593","4.89795923","-","2.9813683","185","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 06:00",".20200001","2.33108115","5.57823133","0","96.2387085","5.27210903","-","2.19461846","200","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 06:30",".20200001","3.265306","5.56462574","0","97.16899872","6.44137955","-","3.02277637","190","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 07:00",".20200001","4.98639441","5.55102062","0","97.71856689","8.45070457","-","5.010355","225","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 07:30",".40400001","6.11724138","5.53061199","0","96.55928802","9.84397125","-","6.83230257","220","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 08:00",".20200001","6.42068958","5.51700687","0","95.15291595","10.23571396","-","7.08074999","225","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 08:30",".20200001","6.57241392","5.52380943","0","94.1224823","10.39999962","-","6.95652628","215","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 09:00",".20200001","6.65517235","5.53061199","0","94.40871429","10.40714264","-","7.95031548","225","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 09:30",".40400001","5.48979568","5.54421759","0","85.3339386","9.79432583","-","8.94410515","225","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 10:00",".20200001","4.29251719","5.56462574","0","73.92510223","8.88028145","-","8.53002644","240","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 10:30",".40400001","4.06122446","5.59183693","0","68.5797348","8.42957783","-","7.28778934","240","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 11:00",".20200001","4.03401375","5.61224508",".45446315","71.4275589","8.09154892","-","7.24638128","250","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 11:30",".40400001","4.0544219","5.64625835","7.04417896","70.09495544","8.04225349","-","7.74327612","240","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 12:00",".20200001","3.79591846","5.67346954","15.45174694","69.09495544","7.70138884","-","7.28778934","255","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 12:30",".40400001","3.59183669","5.70748281","10.22542095","69.84307098","7.4375","-","7.70186853","255","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 13:00",".20200001","3.3741498","5.734694","36.12982178","70.03198242","7.10416651","-","7.74327612","230","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 13:30",".40400001","3.14285707","5.76190472","55.44450378","71.54205322","6.7034483","-","8.19876289","245","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 14:00",".20200001","2.77702713","5.78231287","54.99003983","72.11451721","6.46206903","-","6.91511822","260","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 14:30",".40400001","2.71621609","5.80952358","59.53467178","68.06451416","6.42068958","-","6.83230257","270","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 15:00",".20200001","2.71621609","5.82312918","80.21274567","69.26669312","6.19999981","-","6.33540773","280","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 15:30",".20200001","2.41891885","5.83673477","54.30834579","67.83553314","5.90476179","-","7.12215805","260","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 16:00",".40400001","2.03378391","5.85714293","52.94495773","69.66741943","5.53061199","-","6.74948692","270","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 16:30",".20200001","1.74496651","5.86394548","58.17128372","70.3468399","5.14966011","-","7.08074999","250","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 17:00",".20200001","1.95973158","5.86394548","46.80970383","67.39828491","5.39455795","-","6.95652628","240","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 17:30",".40400001","1.59731543","5.87074852","14.99728394","69.61016846","5.1088438","-","5.96273661","255","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 18:00",".20200001","1.6510067","5.87074852","5.90802097","69.43843079","5.13605452","-","6.6666708","240","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 18:30",".20200001","1.75838923","5.86394548","0","71.4275589","5.25170088","-","5.96273661","235","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 19:00",".20200001","1.76510072","5.84353733","0","72.28625488","5.34693861","-","5.010355","270","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 19:30",".40400001","1.51677847","5.82312918","0","77.07364655","5.20408154","-","5.46584225","255","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 20:00",".20200001","1.43624163","5.78231287","0","81.15190887","4.89795923","-","6.33540773","245","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 20:30",".20200001","1.10067105","5.74829912","0","80.48784637","4.89115667","-","5.92132902","265","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 21:00",".20200001","1.47651005","5.72108841","0","76.9477005","5.27891159","-","5.21739483","270","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 21:30",".20200001","1.60402679","5.68707466","0","74.56161499","5.61904764","-","4.18219709","265","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 22:00",".40400001","1.63758385","5.65986395","0","77.53393555","5.53741503","-","4.51346064","220","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 22:30",".20200001","1.51006711","5.61904764","0","83.13567352","5.08843517","-","3.51967096","275","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 23:00",".20200001","1.38926172","5.59863949","0","84.50959015","4.83673477","-","2.48447371","265","-"
"2012","Jan-2012","03-JAN-12","03-JAN-2012 23:30",".20200001","1.29530203","5.57142878","0","79.73219299","4.93197298","-","3.1884079","340","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 00:00",".20200001","1.11409402","5.53741503","0","79.59480286","4.71428585","-","3.1884079","310","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 00:30",".20200001","1.0469799","5.53061199","0","81.02597046","4.6394558","-","3.02277637","280","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 01:00",".20200001","1.08053684","5.50340128","0","78.70176697","4.80272102","-","3.97515774","290","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 01:30",".40400001","1.01342285","5.47619057","0","75.84785461","4.98639441","-","3.06418419","305","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 02:00",".20200001","1.08724833","5.44217682","0","75.91654205","5.04081631","-","2.44306588","300","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 02:30",".20200001","1.06040263","5.41496611","0","77.07364655","5.02721071","-","2.60869741","285","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 03:00",".20200001","1.10738254","5.38775492","0","70.47278595","5.265306","-","3.72671056","325","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 03:30",".20200001",".91216218","5.36734676","0","78.01480865","4.68707466","-","2.56728935","270","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 04:00",".20200001",".86486489","5.34013605","0","85.60799408","4.15646267","-","2.48447371","305","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 04:30",".20200001",".9054054","5.31292534","0","85.12785339","4.23809528","-","2.07039475","285","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 05:00",".20200001","1.14765096","5.29931974","0","79.04524231","4.89115667","-","2.27743411","325","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 05:30",".20200001","1.38255036","5.27210903","0","76.82176208","5.36734676","-","3.02277637","285","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 06:00",".40400001","1.07382548","5.24489784","0","86.5525589","4.48979568","-",".86956578","0","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 06:30",".20200001","1.20805371","5.25170088","0","87.5963974","4.49659872","-","1.32505262","355","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 07:00",".20200001","1.36241603","5.265306","0","81.84458923","5.14966011","-","1.57350004","265","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 07:30",".20200001","1.65771818","5.27891159","0","79.73219299","5.44217682","-","2.9813683","260","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 08:00",".20200001","1.58389258","5.28571415","0","84.50959015","5.21768713","-","2.60869741","210","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 08:30",".20200001","1.82550335","5.3061223","0","82.65481567","5.48299313","-","2.77432895","255","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 09:00",".20200001","2.01351357","5.31292534","0","80.1443634","5.84353733","-","3.51967096","250","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 09:30",".20200001","2.15540552","5.3197279","0","78.70176697","6.01379299","-","3.93374991","270","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 10:00",".20200001","2.26351357","5.3197279","0","79.11393738","6.0965519","-","4.59627628","255","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 10:30",".20200001","2.25","5.32653046","0","78.01480865","6.08275843","-","4.76190805","280","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 11:00","0","2.35135126","5.32653046","3.40847373","80.35046387","6.01379299","-","2.48447371","260","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 11:30",".20200001","2.41891885","5.34013605","4.99909449","80.55654907","6.19999981","-","4.26501322","265","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 12:00",".20200001","2.4121623","5.34013605","8.18033695","82.99829102","6.11724138","-","3.97515774","255","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 12:30",".40400001","2.59459448","5.34693861","11.36157894","80.62523651","6.33793116","-","4.59627628","280","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 13:00",".20200001","2.71621609","5.35374165","14.31558895","79.18263245","6.5999999","-","3.93374991","235","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 13:30",".20200001","2.72297287","5.3605442","17.72406387","83.20437622","6.46896553","-","4.55486822","210","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 14:00",".20200001","2.71621609","5.3605442","14.31558895","89.42827606","6.10344839","-","5.30021048","235","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 14:30",".20200001","2.69594598","5.38775492","16.58790588","91.08842468","6.02758598","-","5.46584225","210","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 15:00",".20200001","2.82432437","5.41496611","15.22451591","89.88625336","6.19999981","-","5.87992096","225","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 15:30",".20200001","2.72972965","5.42176867","11.36157894","88.79856873","6.16551733","-","4.88613176","245","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 16:00",".20200001","2.70945954","5.42857122","9.77095795","91.54639435","6.04827595","-","4.59627628","240","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 16:30",".20200001","2.75675678","5.43537426","8.63479996","91.37465668","6.15862083","-","4.67909193","205","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 17:00",".40400001","2.76351357","5.43537426","7.04417896","91.37465668","6.16551733","-","5.1345787","220","-"
"2012","Jan-2012","04-JAN-12","04-JAN-2012 17:30",".20200001","2.79054046","5.44217682","3.18124199","91.03118134","6.26896572","-","5.92132902","235","-"
