"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 00:00","0","12.22794","15.94574","0","84.49146","13.84328",".00473684","1.697724","50","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 00:30","0","11.61314","15.8062","0","88.44149","12.95588",".005",".78675","30","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 01:00","0","11.14599","15.65891","0","88.63785","12.34559",".00552632",".78675","20","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 01:30","0","11.13139","15.48062","0","81.18797","12.63235",".00473684",".9523816","45","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 02:00","0","10.89286","15.32558","0","78.07248","12.55882",".00473684",".7453421","85","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 02:30","0","11.13139","15.13953","0","74.82932","12.86765",".00473684","1.656316","40","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 03:00","0","11.20438","14.94697","0","73.32832","13",".00447368","2.484474","40","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 03:30","0","11.33577","14.80303","0","73.8323","12.96323",".00473684","1.946171","25","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 04:00","0","11.18978","14.70455","3.901","77.28814","12.49265",".00447368",".8695658","205","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 04:30","0","11.60584","14.60606","17.04121","76.49617","12.54412",".00447368",".8281579","230","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 05:00","0","12.13971","14.51515","38.59937","75.03081","12.99265",".00447368","1.242237","30","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 05:30","0","12.49265","14.43939","50.30237","73.8323","13.26866",".00473684","1.78054","45","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 06:00","0","12.89706","14.39394","74.52963","73.9043","13.3806",".05052631","1.325053","50","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 06:30","0","13.4403","14.37121","104.5057","75.26643","13.47761",".00447368",".7039342","0","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 07:00","0","13.92537","14.35606","118.4672","73.68831","13.73881",".00473684","1.200829","260","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 07:30","0","14.51515","14.37879","151.3177","74.3057","14.06061",".00447368",".7039342","305","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 08:00","0","15.4031","14.43182","213.939","70.93313","14.65152",".00473684",".8695658","15","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 08:30","0","15.47287","14.5","167.743","72.04581","14.73485",".00473684","1.200829","205","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 09:00","0","14.7803","14.54545","87.05389","74.96022","14.56818",".00473684",".7039342","260","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 09:30","0","14.87121","14.56818","117.03","77.60123","14.47727",".00473684",".6211184","200","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 10:00","0","15.51938","14.62121","180.0619","72.96834","15.10077",".3860526","1.035197","140","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 10:30","0","15.74419","14.68182","151.9337","72.50397","15.20155",".04710526",".6625263","30","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 11:00","0","15.65891","14.73485","148.238","76.85616","15.03101",".1639474",".6625263","0","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 11:30","0","14.83333","14.7803","103.2738","77.75832","14.74242",".65","1.532092","25","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 12:00",".606","13.88806","14.76515","143.3104","86.93611","13.5","1.2","1.821947","40","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 12:30",".202","14.81061","14.77273","217.4294","86.80521","13.74627","1.188421","1.697724","55","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 13:00","0","15.53488","14.82576","306.7418","86.23975","14.07576","1.188684","2.277434","25","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 13:30","0","14.7803","14.89394","147.0061","85.5125","14.15909",".9905263","2.443066","50","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 14:00","0","13.91045","14.85606","126.8852","87.19791","13.43284",".4942105","2.898553","40","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 14:30","0","14.0303","14.83333","137.3563","88.04878","13.26119",".00710526","2.525882","35","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 15:00","0","13.6194","14.81818","94.23994","88.17969","13.01493",".00868421","2.236026","30","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 15:30","0","13.0597","14.77273","64.26384","87.06701","12.68382",".4547368","2.277434","40","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 16:00","0","12.55882","14.69697","44.34821","87.32882","12.41177",".4755263","2.484474","20","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 16:30","0","12.58088","14.62121","48.86516","88.37605","12.33823",".2323684","2.15321","40","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 17:00","0","12.42647","14.55303","53.3821","87.91788","12.23529",".4081579","2.36025","40","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 17:30","0","12.55882","14.49242","70.21799","88.50694","12.22059",".9755263","1.946171","35","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 18:00","0","12.47059","14.44697","58.10437","88.76875","12.15441",".185","2.236026","35","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 18:30","0","12.25735","14.37879","32.64521","88.83421","12.03677",".00473684","2.028987","35","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 19:00","0","12.19118","14.32576","27.51232","89.09601","12",".00447368","1.987579","55","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 19:30","0","12.01471","14.27273","12.72958","90.20869","11.86861",".00473684","1.697724","35","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 20:00","0","11.88321","14.21212","5.543526","90.79774","11.75912",".00473684","1.697724","45","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 20:30","0","11.84671","14.15909",".4106316","91.32136","11.71533",".00473684","1.449276","55","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 21:00","0","11.9781","14.11364","0","91.51772","11.72993",".00447368",".7453421","50","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 21:30","0","12.19118","14.06061","0","92.04133","11.72993",".005",".04140789","50","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 22:00","0","12.13971","14.03788","0","92.95765","11.60584",".00447368",".08281579","50","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 22:30","0","12.19118","13.99254","0","94.07033","11.51825",".00473684","0","50","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 23:00","0","12.21323","13.94776","0","94.9212","11.47445",".00473684","0","50","-"
"2008","Jun-2008","01-JUN-08","01-JUN-2008 23:30","0","12.19853","13.91045","0","94.65939","11.49635",".01","0","50","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 00:00","0","12.20588","13.86567","0","95.24845","11.47445",".02868421","0","50","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 00:30","0","11.86131","13.82836","0","95.88789","11.39416",".5621052",".3312632","135","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 01:00","0","11.91971","13.77612","0","96.48351","11.33577","1.083947",".2070395","240","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 01:30","0","11.87591","13.73134","0","97.07912","11.24088","1.166579",".08281579","235","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 02:00",".202","11.9635","13.69403","0","97.59974","11.18248","1.170789",".04140789","240","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 02:30","0","11.74453","13.64179","0","98.04962","11.20438","1.165526",".6211184","20","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 03:00","0","11.75182","13.59702","0","98.2787","11.21168","1.162632",".08281579","20","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 03:30","0","12.00735","13.5597","0","98.46196","11.18978","1.171053","0","225","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 04:00","0","11.94161","13.52985","0","98.59941","11.24088","1.172105",".04140789","305","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 04:30",".202","12.01471","13.49254","4.311632","98.69105","11.28467","1.168947","0","320","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 05:00","0","12.06618","13.47015","12.72958","98.78267","11.37226","1.168684",".1242237","65","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 05:30","0","12.21323","13.4403","21.55816","98.82849","11.48905","1.17421",".3312632","65","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 06:00","0","12.26471","13.43284","33.26116","98.69105","11.59124","1.175263",".5797105","135","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 06:30","0","12.45588","13.40298","46.60668","98.2787","11.77372","1.175",".6625263","95","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 07:00","0","12.74265","13.42537","56.66716","97.65211","12.01471","1.175",".414079","90","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 07:30","0","13","13.44776","70.01268","96.85004","12.19118","1.175789",".7039342","105","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 08:00","0","13.18657","13.47761","69.60205","96.16279","12.44853","1.172105",".5797105","145","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 08:30","0","13.14925","13.5","70.62863","95.84208","12.57353","1.17421",".9109737","130","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 09:00","0","13.39552","13.52985","83.56352","96.25443","12.75","1.173947",".6625263","135","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 09:30","0","13.75373","13.57463","89.31236","96.07116","12.97794","1.172632",".78675","175","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 10:00","0","13.87313","13.6194","90.33894","95.97952","13.20149","1.168421",".414079","180","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 10:30","0","14.7197","13.67164","165.2792","96.07116","13.50746","1.171579",".78675","225","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 11:00","0","15.74419","13.79105","174.5184","94.07033","14.05303","1.152105",".6211184","210","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 11:30","0","16.25781","13.92537","260.5457","91.25591","14.55303",".528421",".78675","190","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 12:00","0","16.6875","14.09091","284.9783","88.89965","14.99242",".00447368","1.490684","225","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 12:30","0","18.55738","14.28788","537.9274","83.0777","15.86822",".00473684","1.697724","230","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 13:00","0","19.90833","14.62121","583.5074","78.85789","16.57813",".00447368","2.277434","225","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 13:30","0","19.125","14.84848","459.0861","79.2506","16.38281",".00473684","1.739132","230","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 14:00","0","21.66957","15.12403","866.6379","76.92815","17.176",".00473684","2.277434","210","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 14:30","0","21.90435","15.52713","721.2744","74.24026","17.688",".00526316","2.194618","210","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 15:00","0","21.84348","15.86822","671.7933","72.04581","17.84",".00473684","2.070395","220","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 15:30","0","22.38053","16.1875","669.3295","71.52219","18.04918",".00447368","2.318842","220","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 16:00","0","20.50847","16.35938","370.1844","73.7603","17.544",".00473684","1.904763","240","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 16:30","0","21.36522","16.48438","484.1346","73.7603","17.864",".00473684","2.070395","235","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 17:00","0","19.84167","16.63281","297.9132","73.47232","17.72",".00473684","1.407868","210","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 17:30","0","19.75","16.71875","284.5677","73.11234","17.688",".00473684",".9937894","205","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 18:00","0","18.57377","16.78906","196.0766","74.69842","17.368",".00473684",".5797105","235","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 18:30","0","18.31148","16.79688","164.4579","74.56751","17.536",".00473684",".2484474","190","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 19:00","0","17.736","16.80469","141.8732","75.81622","17.432",".00473684",".414079","220","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 19:30","0","17.08","16.78125","66.72763","77.21614","17.136",".00447368",".1242237","150","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 20:00","0","16.24219","16.73438","30.79737","79.72186","16.75",".00473684",".4554868","85","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 20:30","0","15.65891","16.63281","9.649842","83.47041","16.20313",".00473684",".6211184","45","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 21:00","0","15.00775","16.52344","2.258474","86.87066","15.58915",".00473684",".2898553","35","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 21:30","0","15.17054","16.41406","0","88.50694","15.32558",".00447368",".1656316","25","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 22:00","0","15.10853","16.30469","0","90.01233","15.16279",".00578947",".2484474","120","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 22:30","0","15.39535","16.19531","0","88.04878","15.69767",".00447368",".5383026","105","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 23:00","0","15.43411","16.08594","0","86.93611","16.03906",".00447368","1.118013","130","-"
"2008","Jun-2008","02-JUN-08","02-JUN-2008 23:30","0","15.37209","15.9845","0","87.13246","15.92248",".1034211","1.076605","130","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 00:00","0","15.20155","15.89923","0","87.59062","15.71318",".04868421","1.035197","130","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 00:30","0","15.05426","15.81395","0","87.85243","15.51938",".07368421",".78675","105","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 01:00","0","14.93939","15.72868","0","88.31059","15.3876",".4626316","1.035197","160","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 01:30","0","14.58333","15.64341","0","92.04133","15.04651","1.167368","1.118013","80","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 02:00","0","14.41667","15.55814","0","95.11755","14.70455","1.162105","1.407868","65","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 02:30","0","14.41667","15.47287","0","95.75044","14.56818","1.170789",".7039342","90","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 03:00","0","14.40152","15.4186","0","95.97952","14.48485","1.168421",".372671","225","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 03:30",".202","14.33333","15.34109","0","96.43769","14.38636","1.164474",".3312632","185","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 04:00",".404","14.28788","15.29457","0","97.18085","14.30303","1.155",".4968947","170","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 04:30","2.222","14","15.23256","1.642526","97.80918","14.01515","1.129474",".6211184","160","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 05:00",".202","13.86567","15.16279","9.23921","98.2787","13.73134","1.116316",".414079","235","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 05:30","0","13.84328","15.10077","9.23921","98.50778","13.5","1.126053",".2484474","160","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 06:00",".202","13.67164","15.04651","16.01463","98.59941","13.23881","1.12921",".3312632","175","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 06:30","1.01","13.66418","14.98485","24.02195","98.82849","13.20895","1.124474",".4968947","220","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 07:00",".808","13.85821","14.93939","52.76616","98.92012","13.17164","1.082632",".3312632","235","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 07:30","0","14.15909","14.91667","66.11168","99.01176","13.32836","1.106053",".6211184","140","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 08:00",".202","14.07576","14.88636","66.93295","99.01176","13.25373","1.126579",".7453421","225","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 08:30","0","14.12879","14.87879","59.33626","99.10339","13.29851","1.131053",".4968947","180","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 09:00","0","14.12879","14.87121","67.13826","99.10339","13.23134","1.136053",".5797105","220","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 09:30","0","14.33333","14.86364","78.63595","99.10339","13.33582","1.141579",".2484474","185","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 10:00","0","14.85606","14.87879","136.7403","98.96594","13.5597","1.076053",".4968947","245","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 10:30","0","15.75969","14.91667","232.6228","98.00381","13.9403",".6365789",".78675","310","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 11:00","0","16.15625","15.00775","243.9151","95.51026","14.41667",".0468421",".8281579","290","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 11:30","0","16.71875","15.12403","303.8674","92.69584","14.85606",".00473684","1.076605","245","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 12:00","0","17.088","15.25581","338.7711","88.89965","15.21705",".00447368","1.118013","285","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 12:30","0","16.92188","15.37984","298.7345","83.86311","15.34109",".00473684","1.118013","325","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 13:00","0","17.44","15.47287","372.0322","79.2506","15.66667",".00473684","1.159421","310","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 13:30","0","18.46721","15.58915","502.613","74.63297","15.9845",".00447368","1.366461","310","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 14:00","0","19.03333","15.76744","509.5938","71.6531","16.29688",".00473684","1.283645","285","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 14:30","0","19.725","15.93798","637.9161","69.58955","16.3125",".00447368","1.5735","285","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 15:00","0","21.14783","16.17188","772.6033","65.95516","17.08",".00447368","1.532092","295","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 15:30","0","22.07965","16.47656","778.5574","62.71349","17.632",".00447368","1.821947","250","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 16:00","0","21.92174","16.75","699.3055","59.53727","17.952",".00447368","1.697724","285","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 16:30","0","21.32174","16.92188","597.6743","58.5555","17.848",".00447368","2.028987","310","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 17:00","0","21.08696","17.024","514.316","59.34092","17.824",".00473684","1.739132","270","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 17:30","0","20.51695","17.096","439.1705","58.5555","17.824",".00447368","1.614908","325","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 18:00","0","19.93333","17.104","350.8847","59.73363","17.696",".00447368","1.200829","280","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 18:30","0","18.63115","17.072","241.0407","60.19179","17.472",".00447368",".9109737","325","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 19:00","0","17.104","17.024","201.6201","61.86262","16.67969",".00447368",".7453421","350","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 19:30","0","17.032","16.96875","162.4048","64.06477","16.57031",".00447368","1.325053","310","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 20:00","0","15.22481","16.875","50.30237","67.75259","15.53488",".00473684",".4554868","320","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 20:30","0","14.2197","16.75781","16.01463","71.26039","14.66667",".00473684",".414079","295","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 21:00","0","13.14925","16.59375","4.311632","76.05185","13.69403",".00447368",".2484474","335","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 21:30","0","12.41912","16.4375","0","78.70081","12.96323",".00473684",".414079","190","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 22:00","0","11.70803","16.24219","0","81.97993","12.38971",".00447368",".4554868","135","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 22:30","0","10.80714","16.03125","0","86.45574","11.32117",".00473684",".4554868","0","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 23:00","0","10.15","15.79845","0","88.9651","10.54286",".03736842",".5383026","350","-"
"2008","Jun-2008","03-JUN-08","03-JUN-2008 23:30","0","10.01429","15.57364","0","90.60139","9.822695",".3592105",".372671","20","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 00:00","0","9.517731","15.34884","-.2053158","92.63039","9.063829",".6105263",".3312632","70","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 00:30","0","9.205674","15.14729","0","93.0231","8.788733",".8455263",".5383026","0","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 01:00","0","8.830986","14.92424","0","93.48126","8.514085",".9636841",".414079","20","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 01:30","0","8.43662","14.72727","0","94.39758","7.916667","1.03",".2898553","0","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 02:00","0","7.888889","14.51515","0","95.75044","7.458333","1.085526",".6211184","5","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 02:30","0","7.416667","14.31061","0","95.88789","7.229167","1.111579",".8695658","15","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 03:00","0","7.625","14.12879","0","96.11697","7.111111","1.136316",".5383026","10","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 03:30","0","7.847222","13.94776",".2053158","96.07116","7.041667","1.165263",".414079","15","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 04:00","0","7.430555","13.79851","5.954158","95.93371","6.903448","1.153684",".6211184","20","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 04:30","0","7.381945","13.64925","25.04852","96.11697","6.855173","1.17",".5383026","20","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 05:00","0","7.5","13.5","45.16947","96.07116","6.682759","1.174474",".6211184","5","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 05:30","0","9.695036","13.38806","134.6871","96.02534","7.493055","1.179474",".2070395","0","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 06:00","0","11.42336","13.37313","197.9244","93.61217","9.106383","1.180526",".04140789","0","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 06:30","0","11.46715","13.35075","192.5862","93.15401","10.31429","1.183684","1.159421","140","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 07:00","0","11.90511","13.37313","134.0712","96.16279","10.54286","1.152895",".6211184","75","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 07:30","0","12.67647","13.40298","155.8347","95.51026","11.10219",".6068421",".372671","340","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 08:00","0","13.16418","13.46269","162.1995","92.43404","11.65693",".00447368",".6211184","225","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 08:30","0","13.53731","13.54478","160.9676","90.33958","12.25",".2115789",".5797105","235","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 09:00","0","12.27206","13.58955","69.60205","90.7323","11.75912","1.148421","1.076605","235","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 09:30","0","14.87879","13.6194","412.2741","85.66378","12.66177",".9242105",".5797105","210","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 10:00","0","16.84375","13.8209","537.722","74.1748","14.05303",".00473684","1.946171","235","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 10:30","0","17.624","14.09091","582.4809","71.9149","14.48485",".00473684","2.15321","235","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 11:00","0","18.46721","14.37879","681.8537","70.43246","14.73485",".00473684","1.904763","205","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 11:30","0","20.61017","14.7197","872.5921","69.65501","15.23256",".00447368","1.656316","225","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 12:00","0","21.94783","15.15504","991.6752","68.34597","15.67442",".00447368","1.656316","240","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 12:30","0","22.44248","15.63566","975.4553","66.21697","16.14844",".00447368","2.111803","235","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 13:00","0","22.36283","16.10938","819.6206","65.497","16.40625",".00447368","1.863355","235","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 13:30","0","21.85217","16.47656","808.1229","66.41332","16.39063",".00447368","1.904763","240","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 14:00","0","21.48696","16.76563","672.8198","65.2352","16.26563",".00447368","1.821947","255","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 14:30","0","21.85217","17.048","703.8225","62.90985","16.71875",".00447368","2.236026","225","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 15:00","0","22.13274","17.328","728.871","62.12443","16.92188",".00447368","1.946171","215","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 15:30","0","21.38261","17.584","566.4662","59.86453","16.92969",".00447368","2.070395","245","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 16:00","0","19.25833","17.664","369.3631","59.53727","16.35938",".00447368","1.697724","240","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 16:30","0","18.91803","17.704","295.86","59.34092","16.33594",".00447368","1.821947","220","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 17:00","0","18.09836","17.696","245.5577","61.16892","16.03125",".00447368","1.366461","210","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 17:30","0","18.17213","17.68","226.0527","60.59295","16.10938",".00447368","1.325053","240","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 18:00","0","16.72656","17.632","106.7642","62.64804","15.54264",".00447368",".6211184","220","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 18:30","0","16.10156","17.552","110.0493","60.52095","15.26357",".00473684",".7453421","225","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 19:00","0","15.48837","17.464","95.88247","61.02493","15.16279",".00473684",".2898553","210","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 19:30","0","15.03101","17.384","87.05389","63.56436","15.12403",".00447368",".3312632","195","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 20:00","0","14.72727","17.272","33.67179","68.41142","14.51515",".00473684",".1242237","225","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 20:30","0","13.81343","17.12","12.11363","74.89477","13.45522",".00473684",".1242237","345","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 21:00","0","12.72059","16.92188","1.847842","83.15623","12.46323",".00473684",".4968947","35","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 21:30","0","11.69343","16.71875","0","84.72708","11.50365",".00473684",".4968947","30","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 22:00","0","11.53285","16.49219","0","86.02376","11",".00473684",".4968947","45","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 22:30","0","11.77372","16.30469","0","86.67173","10.85",".00473684",".2484474","45","-"
"2008","Jun-2008","04-JUN-08","04-JUN-2008 23:00","0","11.40876","16.125","0","88.17969","10.64286",".00473684",".4968947","0","-"
