"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 00:00","0","-","6.648276","0","98.71307",".9864865","-",".414079","340","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 00:30","0","-","6.744828","0","98.74944","1.120805","-",".4968947","340","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 01:00","0","-","6.813793","0","98.82217","1.261745","-",".7453421","350","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 01:30","0","-","6.862069","0","98.7858","1.818792","-",".4968947","170","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 02:00","0","-","6.868966","0","98.45847","2.331081","-",".4554868","55","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 02:30","0","-","6.875862","0","97.79005","2.756757","-",".5383026","90","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 03:00","0","-","6.889655","-.2408895","97.20813","3.006803","-",".6211184","355","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 03:30",".202","-","6.910345","0","97.66536","2.675676","-",".5383026","30","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 04:00",".404","-","6.917242","0","98.13114","2.662162","-",".04140789","30","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 04:30","0","-","6.931035","0","98.56758","2.777027","-",".04140789","30","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 05:00",".202","-","6.924138","0","98.85854","2.837838","-",".1656316","30","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 05:30",".404","-","6.917242","0","99.11314","2.797297","-",".1656316","225","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 06:00",".606","-","6.917242","0","99.25862","2.831081","-",".08281579","225","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 06:30",".606","-","6.882759","0","99.47685","2.95946","-",".04140789","180","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 07:00","1.01","-","6.82069","0","99.65871","3.061224","-",".3312632","330","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 07:30","2.02","-","6.765517","0","99.94968","3.251701","-",".372671","350","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 08:00","2.222","-","6.689655","0","100","3.666667","-",".3312632","30","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 08:30",".404","-","6.668965","0","100","3.462585","-",".1242237","30","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 09:00","2.424","-","6.675862","3.854232","100","3.673469","-",".2070395","30","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 09:30","2.626","-","6.648276","6.022237","100","4.068027","-",".7039342","310","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 10:00","1.414","-","6.593103","7.708463","100","4.476191","-","1.159421","0","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 10:30","0","-","6.57931","6.985795","100","4.748299","-","1.325053","0","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 11:00","0","-","6.57931","8.91291","100","6.344828","-","1.159421","55","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 11:30","0","-","6.572414","15.89871","100","8.345071","-","1.325053","160","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 12:00","0","-","6.593103","16.62137","100","9.191489","-","1.5735","185","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 12:30","0","-","6.606896","18.78938","100","10.47857","-","3.519671","230","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 13:00","0","-","6.634483","20.95738","100","11.13139","-","3.975158","225","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 13:30","0","-","6.655172","11.56269","98.56758","11.51095","-","3.685303","235","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 14:00","0","-","6.682759","6.744905","98.49484","11.52555","-","3.229816","180","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 14:30","0","-","6.717241","8.672021","98.53121","11.47445","-","3.519671","205","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 15:00","0","-","6.744828","5.781347","98.27663","11.53285","-","3.768118","195","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 15:30","0","-","6.77931","3.854232","98.82217","11.45985","-","3.561079","190","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 16:00","0","-","6.827586","0","99.04041","11.45255","-","3.726711","225","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 16:30","0","-","6.855173","0","98.93129","11.42336","-","3.685303","235","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 17:00","0","-","6.910345","0","98.82217","11.38686","-","3.809526","200","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 17:30","0","-","6.944828","0","98.13114","11.43066","-","4.513461","245","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 18:00","0","-","6.986207","0","97.0855","11.42336","-","5.217395","245","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 18:30","0","-","7.034722","0","95.34117","11.45985","-","6.08696","240","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 19:00","0","-","7.076389","0","93.26285","11.45255","-","5.258802","210","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 19:30","0","-","7.111111","0","94.04222","11.12409","-","3.975158","200","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 20:00","0","-","7.159722","0","91.13257","11.11679","-","3.93375","215","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 20:30","0","-","7.201389","0","95.23726","10.76429","-","3.188408","185","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 21:00","0","-","7.243055","0","96.17623","10.57857","-","3.064184","200","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 21:30","0","-","7.291667","0","93.73048","10.72857","-","3.188408","195","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 22:00","0","-","7.333333","0","93.10698","10.71429","-","3.354039","180","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 22:30","0","-","7.375","0","91.75607","10.55714","-","3.312632","195","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 23:00","0","-","7.409722","0","89.41795","10.52857","-","3.147","195","-"
"2015","Dec-2015","01-DEC-15","01-DEC-2015 23:30","0","-","7.451389","0","86.82005","10.68571","-","3.022776","200","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 00:00","0","-","7.493055","0","85.19828","10.77143","-","3.022776","195","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 00:30","0","-","7.520833","0","86.03191","10.76429","-","3.561079","190","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 01:00","0","-","7.576389","0","86.03191","10.67857","-","3.022776","190","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 01:30","0","-","7.625","0","84.76183","10.56429","-","2.567289","195","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 02:00","0","-","7.652778","0","82.33019","10.42857","-","2.028987","205","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 02:30","0","-","7.680555","0","80.06091","10.45714","-","2.277434","200","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 03:00","0","-","7.715278","0","81.0453","10.52857","-","2.484474","185","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 03:30","0","-","7.722222","0","81.0453","10.59286","-","2.650105","205","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 04:00","0","-","7.743055","0","80.93098","10.52143","-","2.774329","195","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 04:30","0","-","7.756945","0","79.43741","10.65714","-","2.93996","185","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 05:00","0","-","7.770833","0","82.26785","10.67857","-","3.395447","205","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 05:30","0","-","7.784722","0","82.14314","10.73571","-","3.271224","190","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 06:00","0","-","7.805555","0","83.20308","10.68571","-","3.561079","190","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 06:30","0","-","7.819445","0","83.20308","10.77857","-","3.975158","200","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 07:00","0","-","7.833333","0","86.03191","10.66429","-","3.809526","200","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 07:30",".606","-","7.847222","0","90.04145","10.44286","-","3.312632","195","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 08:00","1.616","-","7.868055","0","98.20388","9.673759","-","2.567289","195","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 08:30","1.414","-","7.881945","0","100","9.787234","-","2.608697","195","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 09:00","1.212","-","7.902778","3.372453","100","10.07857","-","3.436855","185","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 09:30","1.616","-","7.916667","10.11736","100","10.25714","-","3.768118","205","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 10:00","1.414","-","7.923611","10.11736","100","10.6","-","4.389237","200","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 10:30",".404","-","7.9375","7.467574","100","10.85","-","4.182197","220","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 11:00",".202","-","7.951389","12.28536","100","10.97143","-","4.223605","200","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 11:30",".606","-","7.972222","11.32181","100","11.07299","-","4.472053","205","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 12:00","1.01","-","7.993055","13.00803","100","11.14599","-","4.306421","230","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 12:30",".606","-","8.007042","19.51205","100","11.29927","-","3.768118","205","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 13:00",".202","-","8.028169","12.52625","100","11.32847","-","3.643895","220","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 13:30","0","-","8.049295","28.18407","99.47685","11.39416","-","3.975158","235","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 14:00","0","-","8.06338","23.12539","97.33283","11.64964","-","3.685303","225","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 14:30","0","-","8.077465","25.77517","96.68542","11.70073","-","2.277434","240","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 15:00","0","-","8.098592","11.32181","96.2126","11.41606","-","2.028987","230","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 15:30","0","-","8.119719","24.08895","91.23649","10.68571","-","2.15321","275","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 16:00","0","-","8.133802","3.372453","91.39236","10.37143","-","1.159421","225","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 16:30","0","-","8.161972","0","91.80803","9.879433","-","1.200829","210","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 17:00","0","-","8.176056","0","87.96313","9.652482","-","1.200829","335","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 17:30","0","-","8.190141","0","84.38773","9.659575","-","1.325053","310","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 18:00","0","-","8.211267","0","84.32538","9.297873","-","1.035197","325","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 18:30","0","-","8.232394","0","86.5463","8.56338","-",".372671","220","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 19:00","0","-","8.253521","0","91.44432","7.5625","-",".372671","40","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 19:30","0","-","8.267606","0","94.35397","6.710345","-",".6211184","355","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 20:00","0","-","8.281691","0","95.49705","6.310345","-",".78675","5","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 20:30","0","-","8.288733","0","96.03075","5.863945","-",".3312632","15","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 21:00","0","-","8.288733","0","96.79454","5.448979","-",".4554868","15","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 21:30","0","-","8.260563","0","96.64906","5.190476","-",".6211184","85","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 22:00","0","-","8.197183","0","95.65292","4.748299","-",".5797105","30","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 22:30","0","-","8.140845","0","96.28535","4.360544","-",".6625263","330","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 23:00","0","-","8.077465","0","96.61269","4.115646","-",".414079","5","-"
"2015","Dec-2015","02-DEC-15","02-DEC-2015 23:30","0","-","8.014085","0","96.61269","3.809524","-",".78675","0","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 00:00","0","-","7.9375","0","97.0855","3.401361","-",".9523816","350","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 00:30","0","-","7.875","0","96.32172","3.659864","-",".9937894","0","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 01:00","0","-","7.826389","0","95.81253","3.666667","-",".414079","355","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 01:30","0","-","7.791667","0","95.77615","3.632653","-",".3312632","355","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 02:00","0","-","7.777778","0","96.43083","3.857143","-",".1656316","50","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 02:30","0","-","7.763889","0","96.75816","3.972789","-",".4554868","50","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 03:00","0","-","7.791667","0","97.29126","4.020408","-",".6211184","5","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 03:30","0","-","7.8125","0","97.29126","4.115646","-",".1656316","5","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 04:00","0","-","7.833333","0","97.70692","4.204082","-",".1656316","5","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 04:30","0","-","7.847222","0","98.02203","4.442177","-",".3312632","5","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 05:00","0","-","7.833333","0","98.16751","4.67347","-",".5383026","5","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 05:30","0","-","7.826389","0","98.24025","4.761905","-",".4554868","25","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 06:00",".202","-","7.8125","0","99.00403","4.911565","-",".6211184","160","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 06:30",".202","-","7.805555","0","98.71307","5.380952","-",".7039342","295","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 07:00","0","-","7.805555","0","98.96766","4.77551","-",".08281579","190","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 07:30","0","-","7.798611","0","99.36774","5.020408","-",".5383026","180","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 08:00","0","-","7.791667","0","99.47685","4.85034","-",".1242237","180","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 08:30",".202","-","7.784722",".9635579","99.76782","4.959184","-",".1242237","180","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 09:00","0","-","7.784722","7.226684","99.98605","4.965986","-",".1656316","180","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 09:30","0","-","7.777778","16.38048","100","5.251701","-",".1656316","145","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 10:00","0","-","7.770833","25.29339","100","5.517007","-",".2070395","285","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 10:30",".404","-","7.763889","24.81161","100","5.693878","-",".04140789","210","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 11:00",".202","-","7.770833","33.72453","100","5.897959","-",".1656316","325","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 11:30","0","-","7.763889","27.22051","100","6.255172","-",".4554868","190","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 12:00",".404","-","7.756945","19.27116","100","6.082758","-",".6625263","210","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 12:30","1.818","-","7.763889","9.635579","100","6.303448","-",".5383026","165","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 13:00","2.424","-","7.756945","9.635579","100","6.144828","-",".9109737","125","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 13:30","2.424","-","7.666667","6.504016","100","6.772414","-","1.242237","50","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 14:00","2.626","-","7.680555","5.058679","100","6.434483","-",".7039342","155","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 14:30","1.818","-","7.6875","4.81779","100","7.201389","-",".7039342","50","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 15:00","1.212","-","7.659722","1.927116","100","7.479167","-",".8281579","165","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 15:30","1.616","-","7.652778","0","100","9.319149","-","1.946171","165","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 16:00",".606","-","7.659722","0","100","10.34286","-","2.732921","160","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 16:30","2.02","-","7.666667","0","100","10.92143","-","2.443066","160","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 17:00","1.818","-","7.6875","0","100","10.91429","-","2.93996","180","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 17:30","2.02","-","7.708333","0","100","10.77857","-","2.981368","185","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 18:00","1.212","-","7.722222","0","99.69508","10.65714","-","3.519671","180","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 18:30","1.414","-","7.75","0","99.04041","10.72143","-","4.14079","185","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 19:00","1.01","-","7.770833","0","99.36774","10.8","-","4.016566","220","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 19:30","1.212","-","7.791667","0","100","10.75","-","3.519671","185","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 20:00",".808","-","7.8125","0","100","10.54286","-","3.271224","175","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 20:30",".606","-","7.847222","0","95.13334","7.916667","-","2.608697","245","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 21:00",".202","-","7.881945","0","94.76964","5.836735","-","3.105592","270","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 21:30","0","-","7.902778","0","92.79523","5.006803","-","3.312632","325","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 22:00","0","-","7.930555","0","92.22369","4.653061","-","2.401658","345","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 22:30","0","-","7.9375","0","90.3532","4.707483","-","2.608697","300","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 23:00","0","-","7.895833","0","84.63713","4.904762","-","2.318842","295","-"
"2015","Dec-2015","03-DEC-15","03-DEC-2015 23:30","0","-","7.847222","0","85.63183","4.891157","-","1.118013","325","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 00:00","0","-","7.826389","0","83.01604","5.619048","-","2.15321","320","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 00:30","0","-","7.798611","0","82.57959","5.863945","-","1.697724","280","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 01:00","0","-","7.756945","0","80.06091","6.282759","-","2.93996","265","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 01:30","0","-","7.729167","0","79.87386","6.337931","-","2.318842","275","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 02:00","0","-","7.708333","0","80.06091","6.462069","-","1.407868","270","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 02:30","0","-","7.6875","0","84.07598","6.434483","-","1.283645","210","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 03:00","0","-","7.673611","0","87.33964","6.531034","-","1.697724","200","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 03:30","0","-","7.659722","0","86.03191","7.618055","-","3.271224","230","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 04:00","0","-","7.638889","0","79.74916","8.450705","-","3.519671","245","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 04:30","0","-","7.631945","0","79.43741","8.485915","-","3.312632","220","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 05:00","0","-","7.631945","0","79.31271","8.471831","-","3.643895","245","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 05:30","0","-","7.638889","0","79.68681","8.330986","-","2.484474","235","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 06:00","0","-","7.631945","0","79.00097","8.302817","-","2.650105","230","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 06:30","0","-","7.638889","0","78.75157","8.225352","-","3.064184","220","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 07:00","0","-","7.631945","0","82.01845","8.042253","-","3.726711","235","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 07:30","0","-","7.618055","0","82.82899","8.197183","-","4.14079","230","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 08:00","0","-","7.611111","0","80.12325","8.394366","-","4.472053","220","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 08:30","0","-","7.604167","2.649784","82.26785","8.401408","-","4.016566","235","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 09:00","0","-","7.604167","30.83385","81.7883","8.535212","-","4.430645","205","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 09:30","0","-","7.604167","46.25078","82.89134","8.676056","-","3.685303","220","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 10:00","0","-","7.618055","38.06054","83.57719","8.894366","-","3.685303","225","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 10:30","0","-","7.631945","63.11304","81.9026","9.170213","-","3.519671","210","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 11:00","0","-","7.638889","50.3459","82.82899","9.347518","-","2.774329","195","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 11:30","0","-","7.638889","42.63744","85.68898","9.397163","-","3.229816","200","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 12:00","0","-","7.645833","45.28722","87.85921","9.482269","-","3.519671","200","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 12:30","0","-","7.680555","65.04016","86.71614","9.673759","-","3.602487","220","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 13:00","0","-","7.701389","29.62941","86.7681","9.808511","-","4.223605","220","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 13:30","0","-","7.736111","13.24892","88.63859","9.829787","-","3.271224","200","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 14:00","0","-","7.756945","16.62137","90.14537","10.06429","-","4.472053","240","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 14:30","0","-","7.784722","13.00803","90.92474","10.39286","-","4.182197","230","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 15:00","0","-","7.8125","11.56269","90.61299","10.59286","-","5.093171","210","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 15:30","0","-","7.826389","5.781347","89.15816","10.72143","-","5.051763","175","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 16:00","0","-","7.854167","0","89.52187","10.61429","-","5.879921","205","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 16:30","0","-","7.881945","0","88.63859","10.61429","-","5.50725","200","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 17:00","0","-","7.909722","0","87.59943","10.7","-","6.252592","200","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 17:30","0","-","7.9375","0","86.82005","10.8","-","6.004145","195","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 18:00","0","-","7.965278","0","86.03191","10.9","-","6.542447","190","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 18:30","0","-","7.986111","0","84.63713","10.96429","-","6.583855","205","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 19:00","0","-","8.014085","0","84.13833","11.0073","-","6.169776","235","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 19:30",".202","-","8.042253","0","86.08907","10.79286","-","7.039342","220","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 20:00","1.212","-","8.06338","0","89.26208","10.53571","-","6.708079","190","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 20:30","2.02","-","8.091549","0","92.01586","10.22143","-","6.459631","205","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 21:00","1.818","-","8.105634","0","92.58739","10.17143","-","6.625263","225","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 21:30","2.222","-","8.119719","0","95.60096","10.01429","-","6.045553","190","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 22:00","2.424","-","8.133802","0","95.549","10.05714","-","6.045553","225","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 22:30","3.03","-","8.147887","0","96.03075","10.02143","-","6.335408","175","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 23:00","2.626","-","8.169014","0","96.2126","10.00714","-","6.252592","225","-"
"2015","Dec-2015","04-DEC-15","04-DEC-2015 23:30","2.626","-","8.176056","0","96.57632","10.02857","-","6.50104","200","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 00:00","2.02","-","8.190141","0","96.39445","10.11429","-","7.287789","205","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 00:30","2.222","-","8.204226","0","96.90365","10.05714","-","6.625263","215","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 01:00","2.424","-","8.225352","0","96.8309","10.03571","-","6.749487","195","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 01:30","2.424","-","8.239437","0","96.90365","10.06429","-","6.873711","175","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 02:00","2.424","-","8.246479","0","96.97639","10.05","-","7.122158","185","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 02:30","2.222","-","8.260563","0","96.75816","10.09286","-","7.743276","185","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 03:00","2.424","-","8.274648","0","96.97639","10.08571","-","7.412013","200","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 03:30","2.424","-","8.281691","0","97.29126","10.09286","-","7.246381","235","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 04:00","3.434","-","8.302817","0","97.79005","10.07857","-","6.997934","190","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 04:30","3.232","-","8.309859","0","97.94929","10.09286","-","6.459631","220","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 05:00","2.424","-","8.323944","0","98.0584","10.14286","-","6.749487","195","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 05:30","4.646","-","8.338028","0","97.91292","10.25714","-","7.536237","200","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 06:00","3.03","-","8.352113","0","98.34937","10.3","-","7.287789","210","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 06:30","3.03","-","8.366198","0","98.56758","10.30714","-","6.832303","210","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 07:00","1.818","-","8.380281","0","98.09476","10.42857","-","7.370605","225","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 07:30","2.222","-","8.394366","0","98.56758","10.39286","-","6.873711","205","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 08:00","2.828","-","8.408451","0","99.07677","10.38571","-","6.583855","225","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 08:30","2.424","-","8.422535","0","99.25862","10.40714","-","6.749487","210","-"
"2015","Dec-2015","05-DEC-15","05-DEC-2015 09:00","2.828","-","8.43662","0","99.40411","10.37857","-","6.583855","190","-"
