"Year","Month","Day","Date Time","Rain","Air_Temp","Soil_Temp","Pyranometer","Int_Rh","Int_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 00:00",".404","6.255172","5.911565","0","97.63326","6.944828","1.09",".3312632","0","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 00:30","1.212","6.296552","5.92517","0","97.68593","7","1.021053",".2484474","20","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 01:00","1.212","6.337931","5.931973","0","97.68593","7.083333","1.012105",".2898553","20","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 01:30","1.212","6.386207","5.938776","0","97.73859","7.166667",".965",".08281579","20","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 02:00",".606","6.351724","5.952381","0","97.73859","7.145833",".9744737","0","20","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 02:30",".606","6.337931","5.952381","0","97.73859","7.173611",".9386842",".04140789","20","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 03:00",".808","6.379311","5.959184","0","97.79127","7.222222",".9247368",".04140789","20","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 03:30",".404","6.372414","5.965986","0","97.79127","7.173611",".9394736",".1242237","20","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 04:00",".202","6.351724","5.979592","0","97.79127","7.152778",".9602631",".04140789","20","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 04:30",".606","6.4","5.993197","0","97.84394","7.1875",".983421",".1242237","20","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 05:00",".404","6.42069","6","0","97.84394","7.263889",".9271053",".08281579","290","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 05:30",".404","6.406897","6.013793","0","97.84394","7.173611",".9176316","0","245","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 06:00",".404","6.413793","6.027586","0","97.84394","7.194445",".9247368",".372671","335","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 06:30",".202","6.413793","6.027586","0","97.84394","7.166667",".9457895","0","335","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 07:00",".202","6.44138","6.041379","0","97.89661","7.229167",".9813157",".372671","355","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 07:30",".606","6.551724","6.055172","0","97.89661","7.458333",".9613158",".2484474","75","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 08:00",".808","6.537931","6.068965","0","97.89661","7.333333",".9278947",".1242237","75","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 08:30",".808","6.517241","6.089655","0","97.94313","7.4375",".9081578","0","75","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 09:00",".202","6.462069","6.103448","0","97.89661","7.319445",".9655263","0","75","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 09:30",".404","6.482759","6.117241","0","97.94313","7.354167",".965","0","75","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 10:00",".808","6.565517","6.131034","0","97.94313","7.423611",".9339473","0","75","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 10:30",".606","6.758621","6.144828","2.463789","97.98922","7.833333",".9239473",".1656316","125","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 11:00",".404","6.786207","6.165517","6.364789","97.98922","7.916667",".993421",".04140789","125","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 11:30",".606","6.882759","6.193103","9.855158","98.03531","8.049295",".9794737",".04140789","150","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 12:00",".404","6.937931","6.213793","14.98805","98.03531","8.091549",".9718421","0","190","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 12:30",".202","7.041667","6.234483","15.39868","98.0814","8.147887","1.000263",".04140789","110","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 13:00",".606","7.270833","6.268966","20.73689","98.03531","8.288733",".9378947",".2070395","115","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 13:30",".606","7.388889","6.303448","21.76347","98.12749","8.338028",".9142105",".2484474","225","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 14:00",".404","7.291667","6.337931","9.855158","98.03531","8.260563",".9413158",".2070395","240","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 14:30",".404","7.3125","6.379311","9.855158","97.98922","8.211267",".9586842",".2898553","185","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 15:00",".202","7.319445","6.4","11.49768","98.03531","8.197183",".9502631",".2484474","220","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 15:30",".202","7.333333","6.413793","8.212631","98.03531","8.06338",".9960526",".78675","200","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 16:00",".202","7.284722","6.44138","5.748842","98.0814","7.993055","1.023947",".7453421","205","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 16:30",".404","7.256945","6.462069","3.695684","98.0814","7.9375","1.042368",".8695658","175","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 17:00","0","7.194445","6.475862","0","98.03531","7.902778","1.051842",".7453421","185","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 17:30","0","7.145833","6.468966","0","98.03531","7.895833","1.058947",".6625263","180","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 18:00","0","6.993104","6.475862","0","98.03531","7.833333","1.060789",".1242237","190","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 18:30","0","6.993104","6.475862","0","98.03531","7.826389","1.071053",".2070395","185","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 19:00","0","6.910345","6.475862","0","97.98922","7.784722","1.071316","0","205","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 19:30","0","6.931035","6.475862","0","97.98922","7.763889","1.075526",".1656316","205","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 20:00","0","7.069445","6.475862","0","97.98922","7.840278","1.104737",".6625263","170","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 20:30","0","7.104167","6.475862","0","97.94313","7.854167","1.100263",".78675","150","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 21:00",".202","7.055555","6.489655","0","97.94313","7.819445","1.092632",".5797105","190","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 21:30",".202","7.055555","6.482759","0","97.89661","7.777778","1.055789",".7453421","175","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 22:00","0","6.979311","6.489655","0","97.89661","7.722222","1.068684",".4968947","185","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 22:30",".202","6.875862","6.489655","0","97.89661","7.673611","1.063947",".2484474","200","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 23:00",".202","6.944828","6.489655","0","97.84394","7.631945","1.051316",".6625263","160","-"
"2008","Jan-2008","01-JAN-08","01-JAN-2008 23:30",".202","6.903448","6.482759","0","97.73859","7.569445","1.050789",".414079","145","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 00:00",".606","6.896552","6.482759","0","97.68593","7.479167","1.035789",".9523816","175","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 00:30",".202","6.8","6.482759","0","97.52791","7.340278","1.041579","1.200829","170","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 01:00","0","6.4","6.475862","0","97.31721","7.069445","1.065789","1.325053","180","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 01:30","0","6.22069","6.455173","0","96.96745","6.737931","1.069737","1.325053","170","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 02:00","0","6.137931","6.42069","0","96.23003","6.586207","1.073947",".5383026","135","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 02:30","0","6.075862","6.393104","0","95.72306","6.503448","1.077631",".2898553","150","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 03:00","0","5.993197","6.365517","0","95.6671","6.448276","1.084737",".2898553","160","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 03:30","0","5.863945","6.337931","0","95.33789","6.262069","1.083684",".2898553","130","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 04:00","0","5.782313","6.310345","0","93.75772","6.144828","1.082895","1.118013","55","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 04:30","0","5.632653","6.282759","0","92.30922","6.110345","1.085",".7039342","55","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 05:00","0","5.598639","6.248276","0","93.231","5.897959","1.092632",".2484474","30","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 05:30","0","5.523809","6.213793","0","95.76915","5.741497","1.096316","0","305","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 06:00","0","5.353742","6.172414","0","94.74533","5.62585","1.100526",".7039342","15","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 06:30","0","5.278912","6.131034","0","92.83595","5.707483","1.098158",".2484474","5","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 07:00","0","5.292517","6.089655","0","92.1117","5.693878","1.094211",".5383026","145","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 07:30","0","5.387755","6.048276","0","87.96374","6.151724","1.086579","1.283645","40","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 08:00","0","5.380952","6.006897","0","86.84444","6.317241","1.031316","1.035197","55","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 08:30","0","5.455782","5.986394","0","87.43701","6.337931",".9421052","1.118013","45","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 09:00","0","5.510204","5.965986","0","89.28055","6.310345",".8547368","1.904763","85","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 09:30","0","5.360544","5.952381","0","89.60975","6",".9707894","1.987579","75","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 10:00","0","5.170068","5.92517","8.007316","88.68798","5.829932",".923421","1.904763","75","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 10:30","0","5.061224","5.891157","20.73689","87.83205","5.530612","1.011316","2.318842","120","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 11:00","0","5","5.863945","31.208","88.68798","5.115646","1.096053","1.987579","135","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 11:30","0","4.884354","5.836735","25.45916","87.50285","4.959184","1.077105","2.15321","60","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 12:00","0","4.727891","5.809524","18.88905","86.91029","4.809524",".7107894","2.194618","75","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 12:30","0","4.482993","5.768707","12.72958","87.56869","4.551021",".9147368","2.443066","95","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 13:00","0","4.258503","5.734694","14.98805","90.0048","4.054422","1.105","2.318842","65","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 13:30","0","3.952381","5.680272","12.31895","90.20232","3.537415","1.118947","2.608697","50","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 14:00","0","3.843537","5.632653","11.29237","89.14886","3.353741","1.110789","1.987579","30","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 14:30","0","3.727891","5.585034","19.29968","85.91737","3.312925",".7786842","2.36025","90","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 15:00","0","3.55102","5.523809","15.39868","82.94388","3.340136",".08710526","2.318842","40","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 15:30","0","3.319728","5.469388","32.85052","79.88352","3.210884",".00947368","1.987579","90","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 16:00","0","3.088435","5.421769","34.49305","77.98732","3.115646",".005","2.070395","55","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 16:30","0","2.655406","5.333333","16.21995","75.16399","2.668919",".00421053","1.904763","50","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 17:00","0","2.405406","5.272109","5.132895","75.71705","2.5",".00421053","2.36025","65","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 17:30","0","2.195946","5.170068","0","73.72941","2.405406",".00447368","2.815737","65","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 18:00","0","1.946309","5.068027","0","73.00516","2.22973",".00421053","3.478263","45","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 18:30","0","1.785235","4.952381","0","72.73223","2.027027",".00421053","2.774329","60","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 19:00","0","1.791946","4.870749","0","72.6664","1.973154",".00421053","2.525882","55","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 19:30","0","1.845638","4.782313","0","72.60056","2.047297",".00421053","2.732921","65","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 20:00","0","2.027027","4.70068","0","71.81046","2.29054",".00447368","2.443066","50","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 20:30","0","2.081081","4.632653","0","71.15206","2.378378",".00447368","2.608697","95","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 21:00","0","2.108108","4.578231","0","71.94215","2.378378",".00421053","2.567289","50","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 21:30","0","2.155406","4.510204","0","70.88757","2.472973",".00447368","2.981368","85","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 22:00","0","2.182432","4.462585","0","69.87362","2.5",".00421053","2.318842","55","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 22:30","0","2.121622","4.421769","0","70.74271","2.425676",".00447368","1.987579","60","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 23:00","0","1.932886","4.367347","0","71.2179","2.391892",".00421053","2.36025","60","-"
"2008","Jan-2008","02-JAN-08","02-JAN-2008 23:30","0","2.148649","4.312925","0","71.74462","2.547297",".00421053","3.519671","60","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 00:00","0","2.141892","4.244898","0","71.41542","2.560811",".00447368","3.726711","70","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 00:30","0","2.141892","4.210884","0","70.74271","2.54054",".00421053","3.768118","65","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 01:00","0","2.067568","4.170068","0","73.00516","2.385135",".00421053","3.354039","65","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 01:30","0","1.95302","4.122449","0","71.8763","2.256757",".00447368","3.726711","70","-"
