"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","May-2012","01-MAY-12","01-MAY-2012 00:00","0","4.748299","8.971831","0","58.94857","11.82482","-","5.093171","25","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 00:30","0","5.054422","8.971831","0","51.28352","12.65441","-","4.968947","45","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 01:00","0","4.92517","8.978873","0","47.62177","12.86029","-","4.844724","50","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 01:30","0","4.605442","8.971831","0","51.4667","12.33823","-","4.886132","45","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 02:00","0","4.387755","8.964788","0","54.29772","11.91971","-","4.803316","55","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 02:30","0","4.469388","8.957747","0","53.93134","11.9927","-","5.548658","35","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 03:00","0","4.340136","8.950705","0","61.56416","11.67153","-","4.554868","70","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 03:30","0","4.489796","8.93662","0","66.24712","11.9708","-","4.223605","55","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 04:00","0","4.863945","8.922535","0","71.82829","11.56204","-","5.341619","40","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 04:30","0","5.006803","8.908451","0","76.88473","11.20438","-","6.376816","50","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 05:00","0","4.965986","8.894366","0","80.21307","11.0292","-","4.761908","60","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 05:30","0","5.040816","8.887324","0","81.65568","11.0292","-","4.761908","35","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 06:00","0","4.829932","8.866198","0","81.15191","10.94286","-","3.975158","60","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 06:30","0","4.585034","8.852113","0","80.55655","10.72143","-","4.182197","35","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 07:00","0","4.455782","8.845071","6.816947","79.80089","10.55714","-","3.850934","40","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 07:30","0","4.721088","8.830986","15.90621","76.12263","10.92143","-","4.306421","40","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 08:00","0","4.965986","8.830986","29.54011","73.10648","11.17518","-","4.761908","20","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 08:30","0","4.863945","8.816901","44.31016","76.25502","10.85714","-","4.596276","10","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 09:00","0","4.857143","8.809859","62.71592","75.1609","10.61429","-","6.08696","35","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 09:30","0","5.210884","8.809859","88.84755","73.86212","10.95714","-","6.749487","35","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 10:00","0","5.088435","8.795774","75.66811","73.4843","10.84286","-","7.826092","60","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 10:30","0","5.088435","8.795774","99.52743","73.67321","10.66429","-","8.530026","35","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 11:00","0","5.190476","8.788733","80.21275","68.98046","11.10219","-","8.115948","35","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 11:30","0","5.333333","8.781691","121.5689","66.89452","11.16058","-","7.908908","20","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 12:00","0","5.523809","8.774648","150.4273","65.1022","11.20438","-","5.672882","35","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 12:30","0","5.482993","8.774648","125.6591","64.26082","11.44526","-","5.672882","30","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 13:00","0","5.530612","8.774648","107.4805","63.51379","11.54015","-","6.418224","45","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 13:30","0","5.394558","8.767606","84.30292","63.11306","11.50365","-","6.583855","45","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 14:00","0","5.857143","8.767606","149.0639","62.71234","11.81752","-","6.790895","20","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 14:30","0","5.85034","8.767606","132.0215","62.25437","11.86861","-","6.294","30","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 15:00","0","6.110345","8.767606","181.558","62.25437","11.91241","-","6.169776","30","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 15:30","0","6.268966","8.767606","179.5129","61.06039","12.14706","-","5.175987","75","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 16:00","0","6.317241","8.774648","185.1937","62.08263","11.93431","-","5.465842","55","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 16:30","0","5.721088","8.767606","117.0243","62.36886","11.56934","-","7.287789","20","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 17:00","0","5.408163","8.774648","85.89354","63.17031","11.29927","-","6.376816","35","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 17:30","0","5.455782","8.774648","78.3949","63.63111","11.44526","-","4.844724","20","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 18:00","0","5.319728","8.781691","41.81061","64.63864","11.48905","-","4.803316","65","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 18:30","0","5.102041","8.781691","29.31287","66.7056","11.10219","-","5.258802","45","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 19:00","0","4.802721","8.788733","21.35977","68.57973","10.67143","-","4.637684","35","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 19:30","0","4.544218","8.795774","16.13344","65.90364","10.49286","-","3.768118","40","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 20:00","0","4.22449","8.795774","7.27141","65.96089","10.12857","-","3.850934","55","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 20:30","0","4.020408","8.795774","5.908021","65.67466","10","-","2.93996","40","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 21:00","0","3.761905","8.788733","2.499547","63.17031","10.05","-","3.726711","35","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 21:30","0","4.088435","8.802817","2.95401","61.37524","10.35714","-","4.099381","65","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 22:00","0","4.244898","8.788733","0","61.43821","10.52857","-","3.271224","60","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 22:30","0","4.272109","8.788733","0","60.74553","10.47857","-","4.679092","65","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 23:00","0","4.108844","8.781691","0","63.22756","10.06429","-","3.395447","55","-"
"2012","May-2012","01-MAY-12","01-MAY-2012 23:30","0","4.210884","8.774648","0","65.04494","10.36429","-","2.774329","70","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 00:00","0","3.884354","8.760563","0","71.14133","9.489362","-","2.277434","80","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 00:30","0","3.836735","8.753521","0","71.5993","9.4539","-","2.070395","100","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 01:00","0","3.979592","8.746479","0","72.28625","9.659575","-",".9523816","305","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 01:30","0","3.748299","8.739437","0","76.38096","9.092198","-","1.532092","80","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 02:00","0","3.77551","8.725352","0","78.56437","8.87324","-",".2484474","275","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 02:30","0","3.693877","8.718309","0","79.5948","8.746479","-",".8281579","105","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 03:00","0","3.666667","8.711267","0","81.52974","8.62676","-",".5797105","130","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 03:30","0","3.646259","8.704226","0","82.7922","8.514085","-",".7039342","130","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 04:00","0","3.517007","8.697183","0","82.10524","8.535212","-","1.118013","80","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 04:30","0","3.571429","8.683099","0","82.65482","8.492958","-",".9523816","85","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 05:00","0","3.517007","8.676056","0","84.02872","8.387324","-",".8281579","50","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 05:30","0","3.619048","8.669014","0","86.17473","8.253521","-",".1656316","10","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 06:00","0","3.62585","8.661972","0","87.76814","8.105634","-",".1242237","10","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 06:30","0","3.564626","8.654929","0","87.53915","8.119719","-",".2484474","0","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 07:00","0","3.557823","8.647887","2.499547","88.68407","8.077465","-",".2898553","95","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 07:30","0","3.659864","8.647887","12.49774","88.91306","8.147887","-",".2898553","355","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 08:00","0","3.897959","8.633802","33.40304","88.97031","8.323944","-",".2484474","315","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 08:30","0","4.231293","8.619719","58.17128","88.2261","8.507042","-",".4968947","150","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 09:00","0","4.761905","8.619719","98.84573","85.40263","9.014184","-",".4968947","195","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 09:30","0","5.061224","8.605634","101.7997","85.26525","9.29078","-",".5383026","195","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 10:00","0","5.761905","8.605634","188.375","83.68523","9.602837","-",".9109737","220","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 10:30","0","6.468966","8.605634","221.3236","81.71865","10.45714","-",".78675","270","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 11:00","0","7.277778","8.591549","221.5508","75.91654","11.42336","-","1.118013","10","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 11:30","0","6.944828","8.598592","194.9647","76.05394","11.49635","-","1.035197","195","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 12:00","0","7.506945","8.598592","221.5508","71.25582","11.9927","-","1.200829","5","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 12:30","0","7.493055","8.612676","183.1487","74.84785","12.07353","-","1.200829","0","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 13:00","0","7.493055","8.612676","183.1487","74.84785","12.07353","-","1.200829","0","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 13:30","0","9.411347","8.647887","423.7869","71.19857","12.81618","-","1.78054","10","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 14:00","0","10.02857","8.669014","418.1061","68.63698","13.42537","-","2.277434","5","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 14:30","0","11.89051","8.690141","735.7758","69.1522","14.23485","-","1.904763","40","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 15:00","0","13.43284","8.718309","775.3141","68.2935","14.67424","-","3.768118","40","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 15:30","0","12.89706","8.753521","571.7147","68.35075","14.90909","-","3.064184","15","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 16:00","0","11.59124","8.795774","413.3342","69.09496","14.62879","-","3.561079","45","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 16:30","0","10.73571","8.838028","299.9457","70.22089","14.59091","-","1.78054","45","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 17:00","0","13.20149","8.887324","599.4369","66.41886","15.70543","-","1.200829","315","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 17:30","0","13.65672","8.950705","493.3198","64.93045","16.28125","-","1.325053","335","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 18:00","0","12.63235","9.014184","408.5624","67.33531","15.67442","-","2.111803","25","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 18:30","0","12.65441","9.085106","417.4244","68.2935","15.41085","-","2.93996","15","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 19:00","0","11.43066","9.156029","293.356","68.75147","15.27907","-","3.105592","55","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 19:30","0","9.666667","9.226951","158.1532","69.1522","14.90909","-","3.147","60","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 20:00","0","9.333333","9.297873","144.7465","69.20944","14.83333","-","2.981368","25","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 20:30","0","8.62676","9.368794","82.7123","70.15793","14.34848","-","2.111803","45","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 21:00","0","7.916667","9.439716","53.85389","71.31306","13.8209","-","1.200829","45","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 21:30","0","7.166667","9.503546","24.76824","70.91234","13.23881","-","1.490684","110","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 22:00","0","6.275862","9.560284","5.680789","70.34684","12.08823","-","2.732921","80","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 22:30","0","6.048276","9.609929","0","71.54205","12.01471","-","3.022776","55","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 23:00","0","5.965986","9.652482","0","72.22901","11.81022","-","1.656316","10","-"
"2012","May-2012","02-MAY-12","02-MAY-2012 23:30","0","5.70068","9.687943","0","72.62973","11.44526","-",".5797105","330","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 00:00","0","4.741497","9.716312","0","71.5993","10.85714","-","1.78054","55","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 00:30","0","4.122449","9.74468","0","75.22958","9.340425","-","2.318842","95","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 01:00","0","3.945578","9.751773","0","76.9477","8.950705","-",".9109737","60","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 01:30","0","3.598639","9.773049","0","79.93828","8.12676","-",".7039342","215","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 02:00","0","2.864865","9.765958","0","78.49568","7.833333","-","1.614908","50","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 02:30","0","2.608108","9.765958","0","81.21488","7.298611","-","1.076605","290","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 03:00","0","2.22973","9.758865","0","85.47134","6.731034","-","2.194618","80","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 03:30","0","1.926175","9.74468","0","88.39784","6.165517","-","1.532092","60","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 04:00","0","1.684564","9.723404","0","87.36741","6.124138","-","2.815737","80","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 04:30","0","1.234899","9.702127","0","86.79494","5.931973","-","3.892342","70","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 05:00","0",".972973","9.673759","0","86.48959","5.77551","-","3.768118","70","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 05:30","0",".7702703","9.645391","0","86.36364","5.619048","-","3.726711","60","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 06:00","0",".804054","9.609929","0","86.04879","5.551021","-","2.318842","55","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 06:30","0",".554054","9.574468","4.771863","86.30067","5.258503","-","3.105592","70","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 07:00","0",".6081081","9.531915","22.04146","85.98582","5.163265","-","3.271224","70","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 07:30","0","1.073825","9.496454","52.94496","84.23481","5.435374","-","1.407868","55","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 08:00","0","1.483222","9.446809","107.0261","83.75394","5.721088","-","1.5735","40","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 08:30","0","2.5","9.397163","216.0972","85.98582","6.206897","-",".6625263","40","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 09:00","0","3.578231","9.333333","300.4001","83.20438","7.340278","-",".7039342","205","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 09:30","0","4.108844","9.297873","331.3036","81.5927","7.75","-",".9937894","205","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 10:00","0","5.32653","9.262411","439.6931","73.73619","8.816901","-","2.15321","80","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 10:30","0","6.55862","9.226951","512.8617","70.40981","9.815603","-","2.070395","90","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 11:00","0","8.429578","9.191489","544.2196","67.27234","10.91429","-","1.407868","175","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 11:30","0","9.432624","9.177305","653.0635","67.20937","11.18978","-","2.650105","50","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 12:00","0","9.673759","9.16312","666.6974","69.61017","11.06569","-","2.732921","80","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 12:30","0","10.27143","9.16312","734.6397","68.17901","11.10219","-","2.981368","70","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 13:00","0","11.29197","9.16312","721.233","65.61741","11.48175","-","2.815737","115","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 13:30","0","12.77941","9.177305","818.7154","64.13487","12.30882","-","2.277434","45","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 14:00","0","12.5","9.198582","702.6","65.8464","12.77941","-","2.111803","90","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 14:30","0","13.49254","9.219858","864.8434","65.21668","13.22388","-","2.318842","130","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 15:00","0","13.00746","9.269504","805.9904","66.41886","13.20149","-","2.484474","170","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 15:30","0","13.19403","9.312057","763.4981","64.75871","13.37313","-","2.277434","155","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 16:00","0","13.41791","9.375887","724.4142","63.3993","13.73134","-","2.277434","135","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 16:30","0","14.4697","9.432624","733.958","62.02538","14.43182","-","1.739132","170","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 17:00","0","14.00758","9.503546","658.7443","61.43821","14.59848","-","1.78054","120","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 17:30","0","14.22727","9.574468","591.0294","61.37524","14.65909","-","1.532092","140","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 18:00","0","13.81343","9.652482","518.9969","61.2493","14.68939","-","1.739132","160","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 18:30","0","13.31343","9.737589","443.3288","61.12336","14.7803","-","1.532092","170","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 19:00","0","12.47794","9.822695","372.887","62.36886","14.62879","-","1.697724","100","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 19:30","0","12.25","9.914893","313.1251","63.05582","14.54545","-","1.407868","115","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 20:00","0","10.59286","9.992908","197.0098","63.45654","14.12121","-","1.118013","130","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 20:30","0","9.241135","10.07143","140.4291","65.44567","13.70149","-","1.325053","155","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 21:00","0","7.875","10.15","79.30382","71.14133","12.88971","-","1.366461","150","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 21:30","0","6.448276","10.22143","28.85841","77.60264","11.9927","-",".8695658","150","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 22:00","0","5.353742","10.28571","6.589716","84.37219","10.80714","-",".8281579","135","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 22:30","0","4.714286","10.33571","0","85.33394","9.936171","-",".6211184","135","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 23:00","0","4.013606","10.38571","0","88.56958","8.901408","-",".6211184","130","-"
"2012","May-2012","03-MAY-12","03-MAY-2012 23:30","0","4.013606","10.41429","0","89.88625","8.5","-",".9937894","85","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 00:00","0","4.414966","10.43571","0","87.42466","8.929578","-","1.407868","65","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 00:30","0","4.748299","10.43571","0","86.96668","8.887324","-",".9523816","70","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 01:00","0","5.040816","10.44286","0","86.96668","8.866198","-",".4554868","115","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 01:30","0","5.156463","10.44286","0","87.31017","8.697183","-",".4554868","165","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 02:00","0","4.836735","10.43571","0","88.51234","8.260563","-",".7453421","155","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 02:30","0","4.353742","10.42857","0","90.22973","7.631945","-",".5383026","135","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 03:00","0","3.435374","10.40714","0","92.34785","6.737931","-",".372671","150","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 03:30","0","2.844594","10.38571","0","93.66451","6.172414","-",".5383026","350","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 04:00","0","2.621622","10.37143","0","94.29422","5.789115","-",".5383026","350","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 04:30","0","2.162162","10.34286","0","94.92393","5.496599","-",".6625263","340","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 05:00","0","2.006757","10.32143","0","94.58045","5.843537","-",".6211184","310","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 05:30","0","1.651007","10.27857","0","92.46233","5.517007","-","1.987579","105","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 06:00","0","1.228188","10.25","0","90.97393","5.210884","-","2.277434","95","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 06:30","0","1.194631","10.21429","2.95401","88.56958","5.265306","-","2.443066","95","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 07:00","0",".7432432","10.16429","11.36158","85.19655","5.081633","-","3.105592","65","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 07:30","0","1.214765","10.12857","19.99638","83.68523","5.238095","-","2.525882","80","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 08:00","0","1.348993","10.08571","22.72316","82.99829","5.292517","-","1.987579","70","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 08:30","0","1.61745","10.04286","31.13073","82.24263","5.503401","-","1.532092","70","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 09:00","0","2.033784","10","40.44722","83.89133","5.768707","-",".9109737","65","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 09:30","0","2.202703","9.950355","26.81333","84.64698","5.911565","-",".7453421","195","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 10:00","0","2.560811","9.914893","49.99095","85.98582","6.020689","-",".6211184","200","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 10:30","0","3.326531","9.858156","105.8899","86.55256","6.717241","-",".6211184","230","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 11:00","0","3.544218","9.822695","125.2046","84.02872","7.319445","-","1.325053","225","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 11:30","0","4.380952","9.780142","175.1955","80.00698","8.12676","-","1.242237","330","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 12:00",".202","4.585034","9.74468","141.338","79.66351","8.274648","-","1.159421","90","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 12:30","0","4.380952","9.716312","166.3335","78.56437","8.140845","-","2.15321","35","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 13:00","0","5.496599","9.680851","279.9493","74.67611","8.661972","-","2.028987","20","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 13:30","0","5.306122","9.659575","272.6779","75.43568","8.795774","-","1.987579","15","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 14:00","0","6.248276","9.645391","302.8997","70.72466","9.226951","-","1.821947","10","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 14:30","0","6.137931","9.624113","325.6229","69.32394","9.177305","-","1.987579","0","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 15:00","0","6.675862","9.617022","411.7436","65.44567","9.695036","-","3.478263","15","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 15:30","0","6.834483","9.595745","348.8005","64.70147","9.758865","-","2.194618","5","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 16:00","0","7.0625","9.602837","350.1638","61.85364","10.07143","-","2.691513","0","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 16:30","0","5.85034","9.617022","277.2225","65.61741","9.319149","-","2.774329","0","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 17:00","0","6.427586","9.609929","325.1684","66.76857","9.4539","-","2.815737","10","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 17:30","0","4.843537","9.638298","236.0936","74.67611","8.232394","-","3.726711","40","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 18:00","0","4.918367","9.645391","244.0467","69.61017","8.295774","-","3.643895","35","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 18:30","0","4.809524","9.652482","208.8258","65.50291","8.56338","-","3.850934","40","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 19:00","0","4.346939","9.666667","164.5157","64.87321","8.542253","-","4.347829","25","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 19:30","0","3.843537","9.680851","150.2001","65.1022","8.169014","-","3.975158","30","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 20:00","0","3.22449","9.687943","89.75647","65.50291","7.902778","-","4.016566","20","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 20:30","0","2.216216","9.695036","64.30653","68.23626","6.951724","-","4.430645","30","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 21:00","0","1.744967","9.70922","37.26598","68.92321","6.572414","-","3.354039","35","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 21:30","0","1.33557","9.702127","19.08745","68.75147","6.144828","-","2.277434","35","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 22:00","0",".7567568","9.70922","4.544631","65.78915","5.727891","-","2.774329","40","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 22:30","0","-.4256757","9.702127","0","65.7319","5.190476","-","3.892342","30","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 23:00","0","-1.134228","9.687943","0","68.57973","4.755102","-","2.857145","30","-"
"2012","May-2012","04-MAY-12","04-MAY-2012 23:30","0","-1.597315","9.673759","0","68.75147","4.319728","-","3.354039","30","-"
"2012","May-2012","05-MAY-12","05-MAY-2012 00:00","0","-1.879195","9.659575","0","61.50118","4.251701","-","3.643895","35","-"
"2012","May-2012","05-MAY-12","05-MAY-2012 00:30","0","-2.231292","9.631206","0","58.31886","3.931973","-","4.016566","40","-"
"2012","May-2012","05-MAY-12","05-MAY-2012 01:00","0","-2.612245","9.602837","0","58.4906","3.557823","-","3.395447","35","-"
"2012","May-2012","05-MAY-12","05-MAY-2012 01:30","0","-2.918367","9.567376","0","59.63553","3.278912","-","3.229816","35","-"
"2012","May-2012","05-MAY-12","05-MAY-2012 02:00","0","-2.993197","9.524822","0","61.56416","2.831081","-","1.366461","30","-"
"2012","May-2012","05-MAY-12","05-MAY-2012 02:30","0","-3.428571","9.489362","0","65.38843","1.771812","-",".6625263","30","-"
"2012","May-2012","05-MAY-12","05-MAY-2012 03:00","0","-3.680272","9.439716","0","66.07538","1.295302","-",".372671","340","-"
"2012","May-2012","05-MAY-12","05-MAY-2012 03:30","0","-4.178082","9.390071","0","65.8464","1.295302","-",".6211184","15","-"
"2012","May-2012","05-MAY-12","05-MAY-2012 04:00","0","-4.178082","9.340425","0","66.24712","1.174497","-",".5797105","25","-"
"2012","May-2012","05-MAY-12","05-MAY-2012 04:30","0","-4.458904","9.283688","0","68.69423",".75","-",".4968947","340","-"
"2012","May-2012","05-MAY-12","05-MAY-2012 05:00","0","-4.808219","9.234042","0","68.408","1","-","1.118013","300","-"
"2012","May-2012","05-MAY-12","05-MAY-2012 05:30","0","-4.595891","9.170213","0","68.92321","1.248322","-","1.697724","5","-"
"2012","May-2012","05-MAY-12","05-MAY-2012 06:00","0","-4.356164","9.113475","0","70.03198","1.080537","-",".9109737","210","-"
