"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 00:30",".404","1.308725","2.851351","0","99.77356","1.107383","1.141316",".78675","25","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 01:00",".606","1.449664","2.878378","0","99.81937","1.208054","1.145",".78675","0","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 01:30","1.212","1.765101","2.885135","0","99.91098","1.61745","1.138684",".7039342","20","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 02:00",".404","1.738255","2.912162","0","99.91098","1.583893","1.132632",".78675","330","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 02:30",".404","2.439189","2.939189","0","99.91098","2.405406","1.129737","1.283645","255","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 03:00",".606","2.668919","2.972973","0","97.3191","3.054422","1.047895","1.904763","245","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 03:30",".404","2.263514","3","0","96.97108","2.621622",".9907894",".5797105","345","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 04:00","0","2.202703","3.013605","0","97.89494","2.439189","1.047105",".3312632","25","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 04:30",".606","2.216216","3.034014","0","98.35361","2.364865","1.092895",".6211184","35","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 05:00",".202","1.778523","3.034014","0","98.58264","2.121622","1.107105",".5383026","80","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 05:30",".202","1.912752","3.027211","0","98.35361","2.074324","1.1",".8281579","10","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 06:00","0","1.14094","3.013605","0","98.76585","1.785235","1.103684",".414079","10","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 06:30","0",".472973","2.905406","0","99.04069","1.308725","1.105526",".6625263","0","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 07:00","0",".8445946","2.837838","0","99.36132","1.154362","1.111842",".3312632","10","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 07:30","0","1.489933","2.864865","5.196579","97.4238","1.765101","1.113421",".8695658","315","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 08:00","0","1.892617","2.898649","24.18408","94.17863","2.162162","1.116053",".414079","0","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 08:30","0","3","2.97973","79.1479","90.57968","2.655406","1.109737","1.283645","350","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 09:00","0","3.428571","3.102041","103.9316","84.15303","3.204082","1.10921","1.366461","305","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 09:30","0","4.503401","3.278912","160.0946","79.38464","3.605442","1.088684","1.407868","290","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 10:00","0","3.70068","3.462585","105.1308","77.65715","3.44898","1.084211","1.739132","300","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 10:30","0","4.040816","3.571429","99.33461","78.59942","3.442177","1.089737","1.366461","295","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 11:00","0","4.115646","3.693877","88.14198","80.09134","3.564626","1.105789",".9523816","300","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 11:30","0","4.013606","3.809524","69.15447","79.2276","3.585034","1.110526",".8695658","345","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 12:00","0","4.020408","3.897959","90.5404","78.2068","3.421769","1.107368","1.035197","325","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 12:30","0","4.598639","4.006803","121.52","75.40147","3.823129","1.105","1.118013","15","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 13:00","0","5.190476","4.170068","152.6995","73.74052","4.183673","1.070526","1.407868","5","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 13:30","0","6.834483","4.414966","285.2122","72.74802","4.721088",".2897368","2.070395","10","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 14:00","0","5.435374","4.659864","151.5003","73.88449","4.394558",".06657895","2.277434","30","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 14:30","0","4.319728","4.714286","59.36092","75.00887","3.897959",".00342105","1.863355","20","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 15:00","0","4.340136","4.70068","59.56079","75.79409","3.877551",".00368421","1.118013","15","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 15:30","0","3.993197","4.687075","47.96842","76.76363","3.857143",".00394737","1.987579","25","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 16:00","0","4.07483","4.687075","59.56079","80.01283","3.802721",".1557895","1.821947","0","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 16:30","0","3.421769","4.67347","23.58447","84.3886","3.394558",".9928947","1.987579","45","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 17:00","0","2.864865","4.605442","17.58842","82.89668","2.97973","1.075263","3.850934","35","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 17:30",".202","2.317568","4.510204","5.196579","82.03293","2.675676","1.082105","4.182197","40","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 18:00",".202","1.852349","4.394558","2.198553","83.05372","2.168919","1.069737","3.147","35","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 18:30","0","1.771812","4.306122","0","83.76042","2.114865","1.084474","2.277434","30","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 19:00","0","1.483222","4.204082","0","86.14507","1.845638","1.1",".8281579","170","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 19:30","0","1.409396","4.136055","0","89.27097","1.583893","1.107632",".6625263","140","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 20:00","0","1.073825","4.054422","0","91.62665","1.362416","1.108158",".5797105","140","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 20:30","0",".4932432","3.92517","0","89.72902","1.214765",".9247368",".7039342","20","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 21:00","0",".2635135","3.768708","0","88.55119",".9527027",".2394737","1.242237","0","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 21:30","0",".6824324","3.653061","0","82.73962","1.543624",".3189474","1.118013","10","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 22:00","0",".2567568","3.585034","0","86.57693","1.134228",".1426316",".7039342","170","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 22:30","0","-.1283784","3.503401","0","88.35488",".6486486",".01131579",".2484474","240","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 23:00","0","-.2364865","3.428571","0","89.20554",".4054054",".02157895",".78675","5","-"
"2005","Mar-2005","01-MAR-05","01-MAR-2005 23:30","0","-.1351351","3.353741","0","87.04617",".7567568",".06236842","1.159421","355","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 00:00","0",".02027029","3.278912",".1998684","85.4094","1.013423",".08552631","1.656316","35","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 00:30","0","-.01351351","3.22449","0","85.92913",".9459459",".0368421","1.325053","0","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 01:00","0","-.1756757","3.163265","0","86.361",".7837838",".01973684","1.242237","20","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 01:30","0","-.6621622","3.115646","0","86.361",".5067568",".01026316",".5797105","70","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 02:00","0","-.6418919","3.081633","0","88.61662",".01351351",".01710526",".9109737","210","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 02:30","0","-.3851351","3.047619","0","88.68205",".1148649",".03210526",".7039342","25","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 03:00","0",".1554054","3.013605","0","87.30791",".6081081",".3289474",".7039342","305","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 03:30","0",".4054054","2.986486","0","88.74749",".7297298",".6555263","1.325053","30","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 04:00","0",".2297297","2.952703","0","88.61662",".6824324",".3378947","1.035197","20","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 04:30","0",".2635135","2.925676","0","83.44633",".9932432",".1463158","2.194618","15","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 05:00","0",".1148649","2.878378","0","81.95821",".9256757",".02236842","2.981368","25","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 05:30","0",".07432431","2.844594","0","81.09446",".9662162",".01710526","3.478263","30","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 06:00","0",".07432431","2.810811","0","82.03293",".7905406",".02789474","2.981368","30","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 06:30","0",".1689189","2.79054","0","81.02248",".9054054",".04236842","1.076605","40","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 07:00","0","-.472973","2.756757",".5996053","79.38464",".6554054",".00605263","1.076605","115","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 07:30","0","-.7837838","2.72973","6.995395","80.09134",".4324324",".00552632","1.159421","215","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 08:00","0","-.5067568","2.689189","18.58776","79.77725",".5405406",".00605263","1.407868","240","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 08:30","0","-.3513514","2.675676","26.98224","79.62021",".6689189",".00947368","2.111803","230","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 09:00","0",".7364865","2.641892","116.5233","75.32295","1.154362",".5968421","1.987579","5","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 09:30","0","1.127517","2.614865","104.5312","74.61478","1.456376","1.036842","2.111803","25","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 10:00","0",".7837838","2.608108","59.56079","74.15673","1.288591","1.035789","2.981368","25","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 10:30","0","3.238095","2.641892","338.1774","71.0467","2.141892","1.018947","2.028987","340","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 11:00","0","5.231293","2.918919","432.3154","68.5256","2.871622",".2821052","1.946171","355","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 11:30","0","3.068027","3.272109","133.712","72.94876","2.236486",".00368421","1.532092","350","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 12:00","0","4.414966","3.346939","343.1741","74.02586","2.621622",".00368421","2.608697","5","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 12:30","0","3.911565","3.598639","242.2405","74.54934","2.952703",".00368421","3.519671","30","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 13:00","0","4.544218","3.666667","250.635","72.02824","3.204082",".00368421","1.821947","20","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 13:30","0","4.965986","3.823129","314.393","70.91583","3.530612",".00342105","2.691513","50","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 14:00","0","4.537415","3.959184","204.4654","70.84544","3.77551",".00368421","2.443066","35","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 14:30","0","5.346939","4.040816","354.1668","68.00211","4.136055",".00368421","4.099381","50","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 15:00","0","4.027211","4.176871","135.5108","70.98127","3.802721",".06868421","4.057974","40","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 15:30","0","1.436242","4.122449","38.97434","86.50496","1.926175",".8742105","3.850934","30","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 16:00",".202",".2702703","3.92517","61.15974","92.80448",".5743243","1.077631","4.099381","40","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 16:30",".202",".2635135","3.829932","39.17421","88.15857",".4324324","1.082632","3.685303","60","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 17:00","0",".4054054","3.755102","35.77645","81.74227",".7905406","1.091579","4.057974","35","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 17:30","0",".3783784","3.680272","17.98816","77.89272",".9324324","1.050789","2.691513","35","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 18:00","0","-.07432432","3.585034","4.796842","72.48628",".8310811",".4502631","2.236026","55","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 18:30","0","-.2635135","3.455782","0","68.78734",".9391892",".261579","3.685303","45","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 19:00","0","-.3513514","3.346939","0","68.32929",".9932432",".2126316","4.430645","40","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 19:30","0","-.472973","3.265306","0","67.73441",".9324324",".1565789","4.306421","45","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 20:00","0","-.7567568","3.190476","0","69.638",".6554054",".08263157","3.561079","45","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 20:30","0","-.8851351","3.129252","0","68.19842",".554054",".03947368","3.022776","25","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 21:00","0","-.9121622","3.068027","0","65.80817",".7162162",".02789474","2.608697","30","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 21:30","0","-1.604027","3.020408","0","67.87124",".2972973",".00947368","1.035197","60","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 22:00","0","-2.183673","2.966216","0","71.0467","-.25",".00736842",".9937894","195","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 22:30","0","-2.340136","2.918919",".1998684","78.67794","-.8918919",".01605263","1.118013","175","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 23:00","0","-1.979866","2.864865","0","78.75647","-.5135135",".025","1.5735","225","-"
"2005","Mar-2005","02-MAR-05","02-MAR-2005 23:30","0","-1.61745","2.824324","0","81.16644","-.4864865",".04394737","1.407868","235","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 00:00","0","-1.42953","2.77027",".1998684","82.58259","-.25",".07526316","1.283645","130","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 00:30","0","-.8108108","2.743243","0","82.18997",".02702701",".1744737","1.863355","245","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 01:00","0","-.722973","2.70946","0","78.52089",".4391892",".07289474","1.946171","290","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 01:30","0","-.9256757","2.662162","0","78.44238",".4527027",".03631579","1.656316","210","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 02:00","0","-.6013514","2.621622","0","75.48",".75",".035","2.815737","20","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 02:30","0","-.6824324","2.587838","0","76.90759",".5675676",".02","2.774329","20","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 03:00","0","-.6216216","2.54054","0","75.8726",".5743243",".01921052","3.975158","25","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 03:30","0","-.7364865","2.506757","0","75.95113",".527027",".00894737","2.774329","10","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 04:00","0","-.6621622","2.472973","0","75.32295",".4864865",".00763158","3.188408","5","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 04:30","0","-.5743243","2.452703","0","77.26749",".472973",".00815789","3.726711","15","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 05:00","0","-.5608108","2.425676","0","79.30612",".4391892",".00578947","4.14079","30","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 05:30","0","-.6216216","2.398649","0","82.03293",".2027027",".00578947","4.472053","20","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 06:00","0","-.6486486","2.371622","0","78.99203",".4391892",".00421053","4.182197","35","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 06:30","0","-.7297297","2.351351","0","78.52089",".3581081",".00394737","4.099381","25","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 07:00","0","-.6013514","2.317568","1.998684","77.65715",".5337838",".00394737","4.306421","30","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 07:30","0","-.5608108","2.297297","12.39184","80.01283",".4324324",".00394737","4.265013","5","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 08:00","0","-.4324324","2.283784","23.78434","80.48396",".5202702",".00368421","3.602487","25","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 08:30","0",".1959459","2.263514","128.1157","78.52089",".9054054",".5036842","1.863355","65","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 09:00","0","1.342282","2.25","222.6534","74.81108","1.630872",".9163157","1.532092","55","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 09:30","0","1.114094","2.25","168.6889","75.95113","1.597315",".8015789","1.697724","30","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 10:00",".202","2.047297","2.256757","350.969","77.26749","1.926175",".01394737","2.608697","35","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 10:30","0","3.013605","2.263514","371.3555","76.69167","2.310811",".00368421","2.898553","25","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 11:00","0","3.897959","2.317568","421.5225","73.38063","2.635135",".00368421","3.229816","40","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 11:30",".202","3.680272","2.412162","325.5857","72.09367","2.837838",".00342105","2.608697","40","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 12:00","0","3.44898","2.486486","256.8309","70.91583","2.885135",".00342105","1.366461","340","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 12:30","0","6.517241","2.722973","539.8446","67.87124","3.938776",".00368421","1.325053","0","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 13:00","0","6.868966","3.156463","511.6632","65.67731","4.360544",".00368421","1.325053","5","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 13:30","0","7.118055","3.557823","480.084","63.3525","4.489796",".00342105","1.614908","45","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 14:00","0","5.312925","3.809524","216.2576","65.02295","4.170068",".00368421","1.076605","340","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 14:30","0","5.136055","3.952381","150.9007","66.00448","4.278912",".00368421",".9523816","5","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 15:00","0","5.040816","4.047619","168.2892","63.22163","4.231293",".00368421",".7039342","15","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 15:30","0","4.782313","4.163265","134.3116","64.69536","4.319728",".00394737",".9109737","0","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 16:00","0","4.197279","4.231293","90.34053","65.15382","4.102041",".00342105",".7039342","15","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 16:30","0","3.687075","4.231293","79.34776","64.82664","4.013606",".00368421",".7039342","285","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 17:00","0","3.040816","4.210884","53.36487","66.26622","3.816327",".00315789",".2898553","295","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 17:30","0","2.081081","4.14966","25.38329","67.87124","3.414966",".00315789",".1242237","295","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 18:00","0","1.671141","4.047619","3.397763","70.12565","2.952703",".00342105","1.159421","305","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 18:30","0","1.268456","3.918367","0","70.55752","2.574324",".00342105",".7453421","235","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 19:00","0","1.013423","3.802721","0","72.22454","2.378378",".00342105",".414079","105","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 19:30","0","1.006711","3.693877","0","74.15673","1.986577",".00342105",".2484474","0","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 20:00","0","1.201342","3.632653","0","72.48628","2.175676",".00342105",".372671","135","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 20:30","0",".8918919","3.55102","0","74.35303","1.959732",".00315789",".6625263","330","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 21:00","0","1","3.489796","0","76.33176","1.765101",".00342105",".4968947","330","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 21:30","0","1.087248","3.44898","0","80.9505","1.261745",".00368421",".4554868","15","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 22:00","0","1.510067","3.428571","0","78.2068","1.711409",".00342105",".5383026","225","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 22:30","0","2.087838","3.414966","0","75.8726","2.648649",".00342105","1.200829","225","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 23:00","0","2.297297","3.394558","0","75.63704","3.034014",".00342105","1.242237","220","-"
"2005","Mar-2005","03-MAR-05","03-MAR-2005 23:30","0","2.594594","3.387755","0","77.73567","3.244898",".00368421","1.366461","195","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 00:00","0","2.716216","3.394558","0","80.24839","3.442177",".6513158","1.118013","160","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 00:30",".202","2.689189","3.401361","0","88.0277","3.292517","1.100526","1.283645","175","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 01:00","0","3.020408","3.421769","0","93.06622","3.442177","1.081579","1.697724","200","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 01:30",".202","3.333333","3.455782","0","95.22559","3.734694","1.084737","2.028987","220","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 02:00",".606","3.653061","3.496599","0","96.10078","3.986395","1.058421","2.567289","220","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 02:30",".404","3.789116","3.537415","0","96.83366","4.129251",".9542105","2.111803","245","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 03:00",".606","3.687075","3.557823","0","97.94138","4.068027","1.011579",".4554868","125","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 03:30",".606","3.727891","3.591837","0","98.99488","4.068027","1.046579",".5383026","150","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 04:00",".808","3.666667","3.62585","0","99.40713","3.918367","1.055263",".6211184","5","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 04:30","0","3.993197","3.653061","0","99.68195","4.29932","1.059474",".78675","350","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 05:00",".202","4.183673","3.673469","0","99.1781","4.891157","1.092368",".5797105","340","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 05:30","0","4.448979","3.70068","0","96.10078","5.312925","1.096579","1.118013","310","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 06:00",".202","4.70068","3.748299","0","89.1401","5.863945","1.099737","1.697724","300","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 06:30","0","4.265306","3.727891","0","77.97124","5.897959","1.057631","2.484474","315","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 07:00","0","4.244898","3.707483",".9993421","74.87652","5.870749",".4618421","2.857145","345","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 07:30","0","4.265306","3.680272","7.195263","73.38063","5.646258",".2955263","2.857145","345","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 08:00","0","4.115646","3.693877","21.38592","73.59657","5.442177",".1773684","2.691513","320","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 08:30","0","4.272109","3.70068","69.35435","68.85278","5.496599",".03263158","2.318842","310","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 09:00","0","5.095238","3.721088","127.9158","67.93668","5.891157",".00368421","2.774329","350","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 09:30",".404","2.878378","3.795918","65.75671","85.78516","3.265306","1.018684","3.561079","10","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 10:00","0","3.306122","3.829932","100.5338","80.64099","3.29932","1.036053","1.946171","5","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 10:30","0","5.843537","3.965986","360.5627","75.00887","4.190476",".993421","1.532092","5","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 11:00","0","6.468966","4.312925","350.7691","67.93668","4.945578",".6760526","2.525882","20","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 11:30","0","7.597222","4.591837","495.4738","65.93905","5.462585",".00342105","2.36025","0","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 12:00","0","7.340278","4.870749","405.5331","63.75963","5.612245",".00394737","2.028987","325","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 12:30","0","7.125","5.088435","372.9545","62.95989","5.551021",".00342105","2.028987","5","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 13:00","0","8.295774","5.278912","541.6434","60.72058","6.041379",".00368421","2.318842","335","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 13:30","0","7.256945","5.544218","331.7816","58.60659","5.952381",".00342105","2.277434","350","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 14:00","0","5.802721","5.605442","133.3122","55.90607","5.496599",".00368421","2.15321","0","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 14:30","0","6.475862","5.591837","294.8059","52.29842","5.632653",".00342105","2.194618","340","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 15:00","0","6.151724","5.666667","225.6515","52.49472","5.619048",".00368421","2.277434","0","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 15:30","0","5.816327","5.727891","143.9053","52.39657","5.523809",".00342105","1.490684","330","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 16:00","0","4.904762","5.687075","90.14066","54.83572","5.081633",".00368421","2.111803","0","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 16:30","0","4.231293","5.578231","27.78171","59.9153","4.67347",".1568421","1.78054","355","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 17:00","0","3.734694","5.469388","27.98158","65.67731","4.136055",".4428947","1.449276","290","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 17:30","0","2.655406","5.346939","22.785","67.15857","3.741497",".03315789","1.242237","250","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 18:00","0","1.912752","5.142857","5.396448","71.0467","3.061224",".00368421",".7039342","310","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 18:30","0","2.331081","5.027211","0","71.89736","2.871622",".00342105",".6211184","245","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 19:00","0","2.094594","4.92517","0","73.09271","2.858108",".00552632",".6625263","200","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 19:30","0","1.563758","4.782313","0","75.63704","2.277027",".03289473",".3312632","335","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 20:00","0","2.094594","4.687075","0","72.87889","2.621622",".1094737",".9109737","340","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 20:30","0","2.162162","4.585034","0","75.24443","3.306122",".7228947","2.981368","40","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 21:00","0",".6216216","4.394558","0","86.14507","1.456376","1.132895","1.159421","15","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 21:30","0",".05405408","4.251701","0","84.15303","1.261745","1.106053",".7039342","70","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 22:00","0",".472973","4.136055","0","78.36385","1.288591",".9405263",".7039342","170","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 22:30","0","1.228188","4.054422","0","76.97958","2.121622","1.108158","3.271224","15","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 23:00","0",".7567568","3.959184","0","71.24301","1.932886","1.120263","1.614908","320","-"
"2005","Mar-2005","04-MAR-05","04-MAR-2005 23:30","0",".8851351","3.836735","0","62.95989","2.52027","1.125526","2.111803","0","-"
