"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Apr-2015","01-APR-15","01-APR-2015 00:00","0","-","5.578231","0","0","4.340136","-","3.602487","320","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 00:30","0","-","5.544218","0","0","4","-","3.271224","300","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 01:00","0","-","5.517007","0","0","3.714286","-","2.732921","310","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 01:30","0","-","5.482993","0","0","4.523809","-","3.436855","310","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 02:00","0","-","5.448979","0","0","4.843537","-","4.596276","305","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 02:30","0","-","5.414966","0","76.92818","4.85034","-","3.809526","320","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 03:00","0","-","5.380952","0","77.9485","4.863945","-","3.229816","295","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 03:30","0","-","5.353742","0","82.27577","4.959184","-","3.105592","260","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 04:00","0","-","5.319728","0","83.04879","4.952381","-","2.815737","325","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 04:30","0","-","5.285714","0","79.14316","5.027211","-","3.436855","305","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 05:00","0","-","5.244898","0","90.60142","4.653061","-","2.277434","305","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 05:30","0","-","5.204082","0","100","4.197279","-","2.484474","0","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 06:00","0","-","5.163265","7.52629","100","3.190476","-",".8281579","325","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 06:30",".202","-","5.115646","4.300737","100","3.040816","-","1.035197","335","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 07:00",".404","-","5.136055","42.5773","100","2.952703","-",".8695658","45","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 07:30","0","-","5.136055","48.81337","100","3.564626","-",".6211184","350","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 08:00",".202","-","5.115646","44.29759","100","3.938776","-","1.325053","230","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 08:30","0","-","5.108844","64.29602","100","4.251701","-","2.236026","305","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 09:00","0","-","5.108844","120.6357","100","4.904762","-","1.863355","295","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 09:30","0","-","5.088435","99.13199","100","5.170068","-","2.981368","225","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 10:00","0","-","5.07483","76.76816","100","5.040816","-","2.857145","260","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 10:30","0","-","5.088435","104.0778","100","5.360544","-","3.395447","260","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 11:00","0","-","5.102041","161.0626","100","5.67347","-","4.016566","305","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 11:30","0","-","5.108844","136.5484","100","5.857143","-","3.809526","255","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 12:00","0","-","5.136055","169.019","100","5.965986","-","4.223605","250","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 12:30",".202","-","5.163265","175.4701","100","5.768707","-","3.975158","270","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 13:00","0","-","5.190476","172.4596","100","6.075862","-","3.93375","255","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 13:30","0","-","5.217687","74.18771","100","6.089655","-","4.182197","275","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 14:00","0","-","5.244898","142.1394","100","6.027586","-","3.892342","270","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 14:30",".404","-","5.272109","78.91853","100","5.578231","-","3.022776","270","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 15:00",".202","-","5.29932","92.03577","100","5.503401","-","3.229816","275","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 15:30","1.01","-","5.346939","95.26133","100","4.993197","-","2.111803","270","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 16:00",".404","-","5.401361","87.52","100","4.741497","-","2.194618","255","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 16:30",".202","-","5.401361","54.61936","100","5.646258","-","2.567289","265","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 17:00",".404","-","5.414966","28.38486","100","5.401361","-","2.567289","280","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 17:30",".606","-","5.455782","43.22241","100","4.931973","-","1.242237","250","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 18:00",".202","-","5.455782","26.2345","100","4.782313","-","1.242237","275","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 18:30","0","-","5.462585","10.75184","100","4.897959","-",".4554868","340","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 19:00",".202","-","5.455782","0","100","4.761905","-",".2070395","320","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 19:30",".202","-","5.476191","0","100","4.578231","-",".2484474","315","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 20:00",".202","-","5.482993","0","100","4.510204","-",".1656316","315","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 20:30","0","-","5.489796","0","100","4.469388","-",".2898553","315","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 21:00",".202","-","5.489796","0","100","4.414966","-",".4554868","340","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 21:30","0","-","5.496599","0","100","4.333333","-",".5383026","85","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 22:00",".202","-","5.496599","0","100","4.421769","-","1.407868","330","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 22:30","0","-","5.496599","0","100","4.551021","-","1.242237","315","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 23:00","0","-","5.503401","0","100","4.476191","-",".78675","315","-"
"2015","Apr-2015","01-APR-15","01-APR-2015 23:30","0","-","5.489796","0","100","4.401361","-",".78675","310","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 00:00","0","-","5.496599","0","100","4.136055","-","1.035197","325","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 00:30","0","-","5.476191","0","100","4.387755","-","1.532092","320","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 01:00","0","-","5.469388","0","100","4.204082","-","1.5735","340","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 01:30","0","-","5.455782","0","100","4.170068","-","1.697724","315","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 02:00","0","-","5.442177","0","100","4.122449","-","1.863355","325","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 02:30","0","-","5.421769","0","100","3.836735","-","1.78054","320","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 03:00","0","-","5.401361","0","97.60527","3.884354","-","1.5735","340","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 03:30","0","-","5.37415","0","99.40483","3.693877","-","1.035197","50","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 04:00","0","-","5.346939","0","100","3.346939","-",".4968947","40","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 04:30","0","-","5.312925","0","100","2.70946","-",".78675","165","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 05:00","0","-","5.258503","0","100","2.385135","-",".4968947","345","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 05:30","0","-","5.183673","1.720295","100","2.297297","-",".9523816","345","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 06:00","0","-","5.115646","13.9774","94.4665","2.79054","-",".8695658","260","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 06:30","0","-","5.068027","32.90064","96.06635","2.682432","-",".6625263","165","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 07:00","0","-","5.034014","59.35017","95.7384","2.675676","-",".4554868","355","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 07:30","0","-","5","99.7771","99.07687","2.993243","-",".6625263","205","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 08:00","0","-","4.979592","195.4685","94.11513","3.537415","-",".9937894","315","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 08:30","0","-","4.952381","269.2261","0","4.442177","-","1.283645","290","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 09:00","0","-","4.952381","287.5043","60.17458","4.727891","-","1.656316","275","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 09:30","0","-","4.965986","346.4244","55.69557","5.333333","-","1.325053","275","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 10:00","0","-","5.013606","438.2451","53.49112","5.823129","-","1.697724","235","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 10:30","0","-","5.081633","503.4013","41.86695","6.413793","-","1.200829","195","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 11:00","0","-","5.183673","516.9486","38.30298","6.993104","-","1.035197","85","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 11:30","0","-","5.285714","552.4297","36.58667","7.458333","-","1.035197","50","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 12:00","0","-","5.408163","584.6852","36.30558","7.798611","-","1.407868","245","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 12:30","0","-","5.551021","681.6668","34.47777","8.232394","-","1.490684","250","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 13:00","0","-","5.680272","651.5616","30.16673","8.753521","-",".9109737","40","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 13:30","0","-","5.816327","607.049","32.11143","9.007092","-","1.366461","240","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 14:00","0","-","5.959184","536.517","32.26954","9.148936","-","1.242237","250","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 14:30","0","-","6.110345","364.0574","36.96621","8.781691","-","1.656316","215","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 15:00","0","-","6.248276","334.3823","39.22626","8.535212","-","1.532092","205","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 15:30","0","-","6.393104","223.4233","40.13982","8.274648","-","1.614908","200","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 16:00","0","-","6.496552","183.2114","39.91143","8.028169","-","1.118013","220","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 16:30","0","-","6.586207","214.6068","37.04234","8.147887","-","1.325053","205","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 17:00","0","-","6.648276","138.4837","37.11847","7.847222","-","1.325053","210","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 17:30","0","-","6.682759","69.88698","41.3545","7.493055","-",".8695658","195","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 18:00","0","-","6.717241","30.10516","43.09927","7.159722","-",".5797105","210","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 18:30","0","-","6.731034","16.55784","49.43819","6.868966","-",".5797105","205","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 19:00","0","-","6.731034","2.580442","45.56095","6.372414","-",".5797105","220","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 19:30","0","-","6.717241","0","48.2084","6.020689","-",".5797105","205","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 20:00","0","-","6.696552","0","53.13975","5.816327","-",".3312632","150","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 20:30","0","-","6.675862","0","54.98972","5.755102","-",".372671","105","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 21:00","0","-","6.648276","0","56.30461","5.734694","-",".2898553","120","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 21:30","0","-","6.62069","0","56.96347","5.70068","-",".9109737","60","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 22:00","0","-","6.57931","0","52.43701","5.795918","-",".78675","175","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 22:30","0","-","6.544827","0","56.7058","5.795918","-","1.118013","50","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 23:00","0","-","6.510345","0","72.57977","5.585034","-",".7039342","160","-"
"2015","Apr-2015","02-APR-15","02-APR-2015 23:30","0","-","6.475862","0","76.79935","5.551021","-",".6211184","160","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 00:00","0","-","6.448276","0","77.05701","5.734694","-",".3312632","35","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 00:30",".202","-","6.413793","0","85.08675","5.537415","-",".372671","35","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 01:00","0","-","6.386207","0","94.58363","5.421769","-",".8695658","5","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 01:30",".404","-","6.358621","0","100","5.142857","-",".9523816","15","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 02:00",".202","-","6.337931","0","100","5.047619","-",".5383026","30","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 02:30",".202","-","6.317241","0","100","4.693878","-",".414079","160","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 03:00",".202","-","6.289655","0","100","4.544218","-",".2070395","0","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 03:30",".404","-","6.268966","0","100","4.353742","-",".414079","235","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 04:00",".404","-","6.248276","0","100","4.210884","-",".2070395","225","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 04:30",".202","-","6.234483","0","100","4.204082","-",".1656316","230","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 05:00",".202","-","6.213793","0","100","4.292517","-",".08281579","230","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 05:30","0","-","6.2","0","100","4.346939","-",".2484474","230","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 06:00",".404","-","6.186207",".6451106","100","4.401361","-",".2898553","220","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 06:30","0","-","6.172414","9.031548","100","4.510204","-",".1242237","220","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 07:00","0","-","6.158621","17.41799","100","4.85034","-",".2898553","220","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 07:30","0","-","6.151724","31.39538","100","5.054422","-",".1656316","305","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 08:00",".202","-","6.144828","41.50211","100","5.496599","-",".1656316","305","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 08:30","0","-","6.144828","61.93061","100","5.897959","-",".2484474","305","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 09:00","0","-","6.151724","76.12305","100","6.17931","-",".4968947","230","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 09:30","0","-","6.165517","110.3139","100","6.682759","-",".414079","235","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 10:00","0","-","6.193103","108.1635","88.66888","7.201389","-",".6625263","265","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 10:30","0","-","6.213793","107.3034","92.12402","7.583333","-",".9109737","270","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 11:00","0","-","6.262069","95.26133","94.11513","7.736111","-","1.159421","260","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 11:30",".202","-","6.303448","146.6551","95.7794","7.930555","-",".8695658","235","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 12:00","0","-","6.365517","92.89592","96.76324","8.183099","-",".9523816","275","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 12:30","0","-","6.406897","111.3891","97.27732","8.345071","-",".9109737","225","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 13:00","0","-","6.475862","49.67351","97.74582","8.429578","-",".7453421","210","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 13:30",".404","-","6.531034","92.25081","98.37999","8.521127","-",".9937894","195","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 14:00",".404","-","6.593103","368.3581","58.53485","8.93662","-","1.863355","300","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 14:30","0","-","6.662069","264.2803","0","9.347518","-","1.614908","305","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 15:00","0","-","6.724138","181.061","0","9.141844","-","2.028987","300","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 15:30","0","-","6.77931","100.2072","0","8.753521","-","2.484474","320","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 16:00","0","-","6.848276","137.1935","0","8.62676","-","1.987579","285","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 16:30","0","-","6.896552","54.18929","0","8.577465","-","1.739132","290","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 17:00","0","-","6.944828","24.94427","0","8.077465","-","1.656316","290","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 17:30","0","-","6.972414","17.63302","0","7.909722","-","1.697724","305","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 18:00","0","-","6.993104","40.857","0","7.965278","-","1.697724","20","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 18:30","0","-","7.006945","8.816511","0","7.819445","-","1.118013","15","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 19:00","0","-","7.013889","0","0","7.75","-",".5383026","220","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 19:30","0","-","7.013889","0","0","7.604167","-",".7453421","185","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 20:00","0","-","7","0","0","7.451389","-",".372671","265","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 20:30","0","-","6.993104","0","0","7.395833","-",".5797105","300","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 21:00","0","-","6.979311","0","0","7.520833","-",".372671","285","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 21:30","0","-","6.965517","0","0","7.375","-","1.035197","145","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 22:00","0","-","6.951724","0","0","7.152778","-","1.035197","320","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 22:30","0","-","6.937931","0","0","6.993104","-",".8281579","290","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 23:00","0","-","6.931035","0","21.28712","6.82069","-",".372671","150","-"
"2015","Apr-2015","03-APR-15","03-APR-2015 23:30","0","-","6.917242","0","42.78052","6.751724","-",".4968947","205","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 00:00","0","-","6.903448","0","32.7439","6.875862","-",".7453421","0","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 00:30","0","-","6.889655","0","13.96584","6.751724","-",".3312632","0","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 01:00","0","-","6.875862","0","4.17043","6.910345","-",".2484474","35","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 01:30","0","-","6.868966","0","3.397413","6.82069","-",".2898553","305","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 02:00","0","-","6.848276","0","4.135293","6.841379","-",".2070395","315","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 02:30","0","-","6.841379","0","0","7.125","-",".7453421","15","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 03:00","0","-","6.834483","0","0","7.402778","-","1.159421","315","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 03:30","0","-","6.813793","0","0","7.576389","-","1.283645","0","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 04:00","0","-","6.813793","0","0","7.798611","-","1.532092","15","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 04:30","0","-","6.806897","0","0","7.659722","-","1.159421","350","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 05:00","0","-","6.793103","0","0","7.791667","-",".7453421","340","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 05:30","0","-","6.786207","0","0","7.847222","-",".78675","345","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 06:00","0","-","6.786207","3.655627","0","7.701389","-",".4968947","345","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 06:30","0","-","6.77931","18.70821","0","7.715278","-",".7039342","25","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 07:00","0","-","6.765517","39.78182","0","7.701389","-",".8695658","320","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 07:30","0","-","6.765517","64.72609","0","7.840278","-",".9523816","325","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 08:00","0","-","6.765517","132.6777","0","8.056338","-","1.449276","0","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 08:30","0","-","6.77931","141.9243","0","8.161972","-","1.78054","35","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 09:00","0","-","6.77931","371.1536","0","8.781691","-","1.904763","10","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 09:30","0","-","6.813793","425.5579","0","9.432624","-","1.614908","10","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 10:00","0","-","6.855173","410.2903","0","9.673759","-","2.028987","45","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 10:30","0","-","6.924138","481.4675","92.0069","9.751773","-","1.532092","15","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 11:00","0","-","7","351.1552","89.19593","10.05","-","1.449276","45","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 11:30","0","-","7.111111","570.0627","0","11.0146","-","1.283645","335","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 12:00","0","-","7.222222","727.8998","0","11.41606","-","1.490684","290","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 12:30","0","-","7.333333","549.4192","0","11.82482","-","1.325053","40","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 13:00","0","-","7.458333","678.6563","0","12.45588","-","1.532092","255","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 13:30","0","-","7.583333","461.4691","60.72181","12.75735","-","1.283645","320","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 14:00","0","-","7.708333","303.202","64.19364","12.47059","-","1.532092","195","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 14:30","0","-","7.826389","332.2319","0","11.9708","-","1.656316","200","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 15:00","0","-","7.951389","304.9223","0","12.10294","-","1.739132","185","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 15:30","0","-","8.056338","238.6909","0","12.16912","-","1.407868","195","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 16:00","0","-","8.147887","287.9344","0","12.75735","-","1.656316","300","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 16:30","0","-","8.239437","291.805","74.26095","13.02985","-","1.863355","325","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 17:00","0","-","8.316901","173.3197","78.72151","12.80147","-","1.407868","300","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 17:30","0","-","8.366198","94.40118","85.57866","12.21323","-","1.532092","345","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 18:00","0","-","8.422535","41.50211","90.36716","11.85401","-","1.490684","325","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 18:30","0","-","8.464788","18.0631","93.47095","11.59854","-",".9109737","315","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 19:00","0","-","8.485915","3.655627","98.05205","11.35766","-",".7453421","50","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 19:30","0","-","8.5","0","100","10.67143","-","1.283645","70","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 20:00","0","-","8.485915","0","100","9.695036","-",".8695658","150","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 20:30","0","-","8.457747","0","100","8.823944","-",".5797105","5","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 21:00","0","-","8.429578","0","100","8.056338","-",".4554868","5","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 21:30","0","-","8.380281","0","100","7.701389","-",".4968947","10","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 22:00","0","-","8.330986","0","100","7.333333","-",".6625263","55","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 22:30","0","-","8.267606","0","100","7.090278","-",".5797105","55","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 23:00","0","-","8.204226","0","100","6.717241","-",".5797105","0","-"
"2015","Apr-2015","04-APR-15","04-APR-2015 23:30","0","-","8.12676","0","100","6.248276","-",".3312632","5","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 00:00","0","-","8.06338","0","100","5.979592","-",".372671","5","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 00:30","0","-","7.986111","0","100","5.380952","-",".7453421","355","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 01:00","0","-","7.916667","0","100","5.020408","-",".4968947","0","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 01:30","0","-","7.840278","0","100","4.829932","-",".7039342","0","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 02:00","0","-","7.763889","0","100","4.707483","-",".6625263","0","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 02:30","0","-","7.6875","0","100","4.455782","-",".5383026","355","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 03:00","0","-","7.611111","0","100","4.190476","-",".5383026","355","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 03:30","0","-","7.541667","0","100","3.380952","-",".1242237","345","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 04:00","0","-","7.465278","0","100","3.034014","-",".1242237","345","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 04:30","0","-","7.395833","0","100","2.608108","-",".04140789","345","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 05:00","0","-","7.319445","0","100","2.297297","-",".2070395","345","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 05:30","0","-","7.243055","1.290221","100","2.547297","-",".2484474","345","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 06:00","0","-","7.173611","9.461621","100","2.189189","-",".08281579","345","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 06:30","0","-","7.111111","27.30968","100","2.128378","-",".08281579","345","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 07:00","0","-","7.041667","70.74712","100","2.331081","-",".04140789","345","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 07:30","0","-","6.986207","95.26133","89.89867","3.231292","-",".2070395","325","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 08:00","0","-","6.944828","145.1499","96.92722","4.306122","-",".2898553","345","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 08:30","0","-","6.917242","187.9422","100","5.523809","-",".2484474","215","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 09:00","0","-","6.903448","195.6835","100","6.089655","-",".4554868","300","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 09:30","0","-","6.903448","215.682","100","6.689655","-",".4968947","280","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 10:00","0","-","6.924138","249.8728","100","7.145833","-",".78675","230","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 10:30","0","-","6.958621","272.8818","100","7.416667","-","1.076605","185","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 11:00","0","-","7.013889","335.6725","100","8.056338","-","1.118013","250","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 11:30","0","-","7.076389","322.7703","93.35383","8.690141","-",".8695658","190","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 12:00","0","-","7.152778","317.3944","27.85308","9.297873","-","1.076605","245","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 12:30","0","-","7.229167","364.7025","0","9.716312","-",".9937894","215","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 13:00","0","-","7.326389","405.7745","0","10.50714","-",".9523816","260","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 13:30","0","-","7.423611","408.355","0","10.94286","-","1.076605","265","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 14:00","0","-","7.534722","636.2941","0","11.90511","-","1.200829","195","-"
"2015","Apr-2015","05-APR-15","05-APR-2015 14:30","0","-","7.659722","636.7241","0","12.13235","-","1.325053","210","-"
