"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 00:00",".202","12.32353","16.89063","0","100","12.35294","1.173947",".372671","0","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 00:30","0","12.58088","16.76563","0","100","12.20588","1.184474",".5797105","355","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 01:00","0","12.81618","16.66406","0","100","12.22059","1.174737",".4554868","0","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 01:30","0","12.83088","16.57031","0","100","12.33088","1.178158",".5383026","15","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 02:00","0","12.86765","16.49219","0","100","12.625","1.179737",".8695658","130","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 02:30","0","12.51471","16.42188","0","100","12.58088","1.177368",".6625263","280","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 03:00","0","12.20588","16.33594","0","100","12.27206","1.186053",".9523816","180","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 03:30","0","12.28677","16.24219","0","100","12.11029","1.186053",".8281579","160","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 04:00","0","12.59559","16.17188","0","100","12.24265","1.183947",".5383026","160","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 04:30","0","12.55882","16.10938","1.998684","100","12.25","1.181316",".4554868","125","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 05:00","1.01","12.83823","16.04688","5.996053","100","12.22794","1.186316",".372671","170","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 05:30","0","13.06716","16","9.993422","100","12.26471","1.142895",".4554868","140","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 06:00","0","13.35821","15.97674","12.59171","100","12.375","1.134474",".5383026","130","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 06:30","1.212","13.57463","15.94574","23.78434","100","12.35294","1.174474",".414079","230","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 07:00","2.222","13.55224","15.91473","30.18013","100","12.39706","1.116579",".4554868","190","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 07:30",".808","13.90298","15.87597","31.57921","100","12.40441","1.163158",".2484474","320","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 08:00","0","15.06202","15.88372","86.54303","100","12.68382","1.15921",".372671","340","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 08:30","1.01","14.46212","15.93798","47.16895","100","12.76471","1.125789","1.532092","225","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 09:00","1.616","14.89394","15.94574","78.34842","100","12.80882","1.074737",".7453421","215","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 09:30","0","16.90625","15.97674","170.2879","100","13.20149","1.095263","1.242237","235","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 10:00","0","21.07826","16.13281","378.5508","100","14.00758","1.049474","1.035197","225","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 10:30",".404","21.61739","16.46875","331.3818","97.06269","14.90909",".9347368",".7039342","345","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 11:00",".606","20.27966","16.77344","312.5942","97.73789","14.51515","1.064474",".9523816","250","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 11:30",".808","19.71667","17.008","186.4772","96.05499","14.36364",".8765789","1.407868","235","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 12:00","0","22.74336","17.176","433.1149","96.69625","14.69697",".1915789",".9109737","215","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 12:30",".404","20.78814","17.48","196.2708","91.56121","15.32558",".3681579","1.614908","275","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 13:00","0","19.19167","17.616","193.8724","96.05499","14.4697","1.051053","1.283645","285","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 13:30",".606","19.08333","17.712","181.0808","96.05499","14.62879","1.180789",".7039342","305","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 14:00",".202","19.89167","17.824","224.2524","95.4219","14.94697","1.023421",".9937894","290","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 14:30","0","18.78688","17.944","116.923","92.86992","14.87121",".9163157","1.035197","305","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 15:00",".202","17.424","17.976","78.74816","95.91756","14.34848","1.078684","1.076605","235","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 15:30","0","16.08594","17.936","53.165","91.36491","14.54545","1.143947","1.904763","285","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 16:00","0","15.30233","17.84","28.18145","86.78443","14.89394",".8526316","1.987579","305","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 16:30","0","15.17054","17.728","33.77776","85.78516","15.10853",".5465789","2.15321","235","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 17:00","0","15.1938","17.608","53.76461","85.09531","15.15504",".1955263","2.070395","290","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 17:30","0","15.37209","17.504","64.35764","83.68189","15.32558",".00789474","1.987579","335","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 18:00","0","14.90909","17.424","30.77974","84.62417","15.22481",".6668421","2.070395","285","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 18:30","0","14.54545","17.32","19.5871","88.0277","14.70455","1.231842","1.283645","315","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 19:00","0","14.29545","17.24","7.595","89.27097","14.57576","1.225","1.366461","290","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 19:30","0","13.97761","17.128","3.397763","87.04617","14.66667",".5781578","1.656316","300","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 20:00","0","13.90298","17.024","2.198553","85.01678","14.85606",".1892105","1.863355","300","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 20:30","0","13.9403","16.92969",".1998684","87.1116","14.68939",".6981579",".9523816","310","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 21:00",".202","13.88806","16.85156","0","89.46728","14.45455","1.22",".9523816","285","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 21:30","0","13.91045","16.76563","0","92.41187","14.25758","1.220526",".8281579","290","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 22:00","0","13.90298","16.6875","0","93.32796","14.09848","1.218684",".8695658","305","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 22:30","0","13.70895","16.625","0","88.94379","14.51515","1.196316","1.366461","300","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 23:00","0","13.58955","16.55469","0","88.68205","14.47727","1.135526","1.366461","315","-"
"2006","Aug-2006","01-AUG-06","01-AUG-2006 23:30",".202","13.47761","16.48438","0","91.49577","14.12121","1.197895","1.076605","295","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 00:00","0","13.52239","16.42188","0","91.23403","14.09091","1.192895","1.035197","320","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 00:30","0","13.54478","16.35156","0","90.90686","14.09091","1.193684",".6211184","320","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 01:00","0","13.47761","16.29688","0","91.95382","13.90298","1.198684",".78675","315","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 01:30","0","13.39552","16.23438","0","92.15013","13.78358","1.189474",".7453421","310","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 02:00",".202","13.33582","16.1875","0","91.95382","13.73881","1.201842",".8695658","315","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 02:30","0","13.28358","16.13281","0","94.96385","13.3806","1.205",".8281579","345","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 03:00","0","13.29851","16.08594","0","94.70211","13.39552","1.194474",".9109737","325","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 03:30",".202","13.26866","16.03906","0","93.13166","13.54478","1.198158",".9937894","325","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 04:00","0","13.18657","15.99225","0","94.44037","13.41791","1.197368","1.035197","315","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 04:30","0","13.00746","15.93798",".1998684","91.16859","13.55224","1.192631","1.739132","325","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 05:00","0","12.875","15.89147","1.798816","88.55119","13.6791","1.180526","1.987579","335","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 05:30","0","12.88235","15.82171","7.395132","88.87836","13.59702","1.151579","1.821947","315","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 06:00","0","13.08955","15.7907","26.98224","88.94379","13.5597","1.078421","1.697724","320","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 06:30","0","13.52239","15.75969","43.77119","88.28944","13.71642",".7036842","1.821947","330","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 07:00","0","14.54545","15.76744","103.7317","88.09314","13.86567",".1805263","1.78054","320","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 07:30","0","15.06202","15.81395","90.14066","89.99076","13.8806",".8676316","1.283645","315","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 08:00","0","15.03101","15.86822","108.5286","91.43034","13.66418","1.130789","1.863355","295","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 14:00",".808","16.60938","17.192","61.35961","97.37145","14.77273","1.115789","1.242237","300","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 14:30","1.01","15.62791","17.176","66.15645","94.24406","14.43182","1.04","1.449276","330","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 15:00",".808","14.99242","17.128","49.3675","92.93536","14.13636","1.007895","1.5735","325","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 15:30",".808","15.70543","17.056","145.3044","93.91689","14.24242","1.004474","1.821947","320","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 16:00","1.01","15.67442","17.048","72.1525","95.55276","14.22727",".8960526","1.614908","310","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 16:30","1.01","14.69697","17.016","50.16697","98.26201","13.36567",".9","1.697724","335","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 17:00",".404","14.37121","16.92969","36.97566","97.2144","13.20149","1.041053","2.236026","295","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 17:30","0","13.92537","16.83594","39.77382","86.14507","14.33333",".205","2.194618","325","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 18:00","0","13.97015","16.73438","41.57263","82.89668","14.56061",".00605263","2.691513","335","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 18:30","0","14.09848","16.64844","49.16763","83.28929","14.62879",".00447368","2.277434","0","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 19:00","0","14.25","16.59375","45.96974","83.36781","14.68182",".00394737","2.15321","10","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 19:30","0","13.92537","16.53125","31.57921","84.85973","14.5303",".00394737","2.36025","10","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 20:00","0","13.61194","16.44531","9.993422","86.28902","14.42424",".00421053","2.277434","5","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 20:30","0","13.29851","16.35938","2.398421","87.70052","14.23485",".00394737","2.857145","5","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 21:00","0","13.38806","16.25781","0","87.37334","14.36364",".00631579","3.064184","30","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 21:30","0","13.3806","16.17969","0","87.24248","14.35606",".00394737","2.484474","0","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 22:00","0","13.31343","16.10156","0","86.78443","14.35606",".00394737","2.650105","0","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 22:30","0","12.97794","16.02344","0","86.43298","14.25758",".00394737","2.525882","330","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 23:00","0","12.27206","15.93023","0","86.07308","14.01515",".00421053","3.064184","20","-"
"2006","Aug-2006","02-AUG-06","02-AUG-2006 23:30","0","11.91971","15.81395","0","86.07308","13.73134",".00421053","3.850934","15","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 00:00","0","11.64234","15.68992","0","86.43298","13.50746",".00421053","4.347829","25","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 00:30","0","11.44526","15.57364","0","86.84986","13.28358",".00394737","4.7205","30","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 01:00","0","11.21898","15.45736","0","87.24248","13.08955",".00394737","3.602487","20","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 01:30","0","10.95714","15.31783","0","88.0277","12.86765",".00447368","2.732921","340","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 02:00","0","10.84286","15.22481","0","88.28944","12.66912",".00394737","1.946171","335","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 02:30","0","10.60714","15.11628","0","88.28944","12.42647",".00394737","2.318842","255","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 03:00","0","10.62857","15.00775","0","86.9153","12.48529",".00394737","2.93996","265","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 03:30","0","10.41429","14.90909","0","86.21704","12.35294",".00394737","1.987579","290","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 04:00","0","10.13571","14.81061","0","86.50496","12.09559",".00394737","2.484474","295","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 04:30","0","10.00714","14.69697","5.996053","86.57693","11.9708",".00368421","2.15321","300","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 05:00","0","10.09286","14.59848","16.18934","86.28902","12.05147",".00368421","1.78054","15","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 05:30","0","10.37143","14.5","40.97303","86.84986","12.04412",".00394737","2.277434","30","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 06:00","0","12.39706","14.43182","143.3057","81.31039","12.97059",".00394737","1.656316","60","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 06:30","0","15.17829","14.45455","232.0472","78.44238","13.83582",".00421053","1.490684","10","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 07:00","0","14.93939","14.5303","295.4055","79.07056","14.03788",".00394737","1.697724","355","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 07:30","0","15.17829","14.71212","383.9472","76.61968","14.58333",".00421053","2.028987","30","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 08:00","0","16.75781","14.9697","455.3003","74.94196","15.25581",".00368421","1.490684","40","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 08:30","0","19.16667","15.28682","527.6526","72.61715","16.08594",".00368421","1.200829","340","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 09:00","0","20.76271","15.68217","593.8091","67.80581","17.016",".00421053","1.366461","10","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 09:30","0","21.75652","16.14063","652.5704","64.76121","17.768",".00394737","1.366461","0","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 10:00","0","22.25664","16.625","701.9379","63.02533","18.13115",".00368421","1.78054","25","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 10:30","0","22.29204","17.088","741.312","62.69815","18.30328",".00368421","2.732921","25","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 11:00","0","23.42727","17.504","770.4928","62.76358","18.59836",".00394737","2.277434","30","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 11:30","0","25.4381","17.968","789.4803","61.29641","19.43333",".00394737",".9937894","50","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 12:00","0","26.53922","18.54098","802.8715","59.9153","20.05932",".00368421","1.076605","335","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 12:30","0","26.94118","19.08333","800.8728","57.55963","20.67797",".00368421","1.325053","5","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 13:00","0","27.63636","19.54167","790.0799","58.01768","21.2087",".00394737","1.366461","0","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 13:30","0","28.28866","19.98333","771.692","58.01768","21.73043",".00394737","1.366461","315","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 14:00","0","27.55556","20.34746","737.1147","56.62987","21.73913",".00421053","1.697724","290","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 14:30","0","26.72549","20.63559","682.5507","55.65087","21.65217",".00394737","2.070395","300","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 15:00","0","26.41176","20.83051","649.7723","56.41393","21.66087",".00394737","1.863355","290","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 15:30","0","25.73333","20.99153","585.8143","56.48591","21.82609",".00368421","1.987579","330","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 16:00","0","25.23809","21.08696","520.2575","59.45726","21.61739",".00394737","1.78054","275","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 16:30","0","24.47663","21.14783","444.7072","62.76358","21.36522",".00368421","1.904763","290","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 17:00","0","23.15454","21.13913","357.5646","63.54881","20.85593",".00368421","1.946171","310","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 17:30","0","21.92174","21.04348","282.8138","64.55139","20.54237",".00368421","1.614908","310","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 18:00","0","20.48305","20.88136","198.4693","64.76121","20.40678",".00368421","1.863355","305","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 18:30","0","16.39063","20.69492","62.55882","70.77345","19.03333",".00368421",".9937894","275","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 19:00","0","15.82946","20.44915","58.16171","75.8726","18.06557",".00368421",".9523816","300","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 19:30","0","13.85075","20.18644","26.38263","79.69874","17.264",".00394737",".4968947","295","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 20:00","0","12.86029","19.925","5.796185","83.99599","16.39063",".00368421",".5383026","185","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 20:30","0","11.24088","19.63333",".1998684","87.89683","15.51938",".00921053",".372671","0","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 21:00","0","10.27857","19.34167","0","91.75751","14.4697",".505",".3312632","340","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 21:30","0","10.69286","19.04167","0","93.78601","13.80597",".6576316",".5797105","5","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 22:00","0","11.14599","18.77049","0","91.10316","13.85821",".8428947",".8695658","120","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 22:30","0","10.56429","18.5082","0","92.15013","13.51493",".8715789",".4554868","125","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 23:00","0","11.08029","18.27049","0","95.73435","13.02985",".8155263","1.035197","135","-"
"2006","Aug-2006","03-AUG-06","03-AUG-2006 23:30","0","11.31387","18.04918","0","97.98717","12.58823",".856842",".8695658","345","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 00:00","0","12.14706","17.872","0","97.73789","13.23134",".9113157","1.242237","0","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 00:30","0","11.20438","17.728","0","97.47614","12.75",".6394737",".5383026","10","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 01:00","0","12.30147","17.576","0","98.62844","13.01493",".3192105",".414079","65","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 01:30","0","13.10448","17.448","0","98.62844","13.23134",".04052632",".08281579","175","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 02:00","0","12.82353","17.376","0","99.04069","13.31343",".00421053",".7039342","0","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 02:30","0","12.27206","17.264","0","100","13.12687",".00473684","1.035197","0","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 03:00","0","12.54412","17.168","0","100","13.02239",".00421053",".2484474","350","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 03:30","0","13.29851","17.08","0","100","13.41045",".00421053",".414079","235","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 04:00","0","13.09702","17.008","0","100","13.56716",".00421053",".372671","350","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 04:30","0","13.26119","16.95313","3.597632","100","13.58209",".00631579",".04140789","350","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 05:00","0","13.4403","16.90625","10.59303","100","13.66418",".02473684",".1242237","350","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 05:30","0","13.75373","16.85938","21.38592","100","13.77612",".7389473",".1656316","350","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 06:00","0","14.29545","16.83594","47.76855","100","13.95522","1.163158",".2484474","20","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 06:30","0","14.69697","16.83594","67.15579","100","14.18939","1.086053",".3312632","235","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 07:00","0","15.2093","16.86719","111.5266","97.89494","14.44697",".3065789",".6625263","235","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 07:30","0","15.1938","16.92969","94.13803","94.63667","14.61364",".1084211",".7039342","235","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 08:00","0","15.30233","16.97656","109.9276","94.57124","14.68939","1.178947",".7039342","235","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 08:30","0","16.04688","17.04","151.1005","94.83298","14.86364",".4378947",".7453421","240","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 09:00","0","15.7907","17.128","141.7067","95.35646","14.95455","1.151579","1.035197","240","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 09:30",".202","16.74219","17.232","239.8421","96.05499","15.14729","1.214211",".7039342","245","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 10:00","0","18.94262","17.408","314.5929","91.69208","15.97674",".933421",".4968947","190","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 10:30","0","21.13913","17.664","437.1122","88.09314","16.8125",".00394737",".9109737","230","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 11:00","0","21.63478","18","414.727","83.52486","17.32",".00368421",".7453421","180","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 11:30","0","21.44348","18.31148","388.7441","82.11145","17.6",".00394737",".9523816","230","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 12:00","0","21.32174","18.57377","345.5725","77.97124","17.84",".00526316",".8695658","215","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 12:30","0","20.28814","18.77869","260.6284","78.12829","17.664",".00394737","1.076605","245","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 13:00","0","23.80909","18.93443","530.8505","72.68259","18.33607",".00368421","1.035197","235","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 13:30","0","25.2","19.24167","568.6257","68.78734","19.175",".00368421","1.035197","230","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 14:00","0","23.44545","19.58333","459.2976","69.76887","19.075",".00394737","1.532092","225","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 14:30","0","23.55455","19.80833","485.6803","72.81345","18.89344",".00394737","1.5735","295","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 15:00","0","22.41593","20.01695","373.5541","72.81345","18.80328",".00368421","1.490684","290","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 15:30","0","24.85981","20.16949","537.4462","72.81345","19.13333",".00368421","1.242237","295","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 16:00","0","22.0885","20.37288","297.6041","73.38063","18.91803",".00394737","1.076605","290","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 16:30","0","19.775","20.4322","176.8836","76.25978","18.14754",".00394737","1.159421","250","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 17:00","0","17.848","20.38983","116.5233","79.62021","17.056",".00368421","1.407868","255","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 17:30","0","17.344","20.27119","79.74751","81.31039","16.71094",".00368421",".7453421","225","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 18:00","0","16.35938","20.12712","40.97303","82.03293","16.30469",".00368421",".6211184","185","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 18:30","0","15.97674","19.96667","31.37934","84.70269","15.93798",".00368421",".4968947","160","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 19:00","0","15.76744","19.78333","19.98684","85.85715","15.75969",".00394737",".2898553","110","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 19:30","0","15.39535","19.625","10.19329","86.361","15.64341",".00368421",".6625263","185","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 20:00","0","15.04651","19.44167","2.998026","87.76596","15.48062",".00657895",".3312632","150","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 20:30","0","14.90152","19.275","0","90.12164","15.26357",".00368421",".4968947","205","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 21:00","0","14.68939","19.09167","0","91.82295","15.03876",".00421053",".6625263","120","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 21:30","0","14.5303","18.93443","0","93.65514","14.82576",".00368421",".6211184","135","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 22:00","0","14.43939","18.77869","0","94.96385","14.71212",".1228947",".372671","150","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 22:30","0","14.33333","18.63935","0","95.48734","14.68182",".02736842",".372671","150","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 23:00",".202","14.18182","18.51639","0","96.284","14.64394","1.098421",".1656316","155","-"
"2006","Aug-2006","04-AUG-06","04-AUG-2006 23:30",".202","14.04545","18.38525","0","99.36132","14.35606","1.247105",".1242237","160","-"
"2006","Aug-2006","05-AUG-06","05-AUG-2006 00:00","0","14.08333","18.27869","0","100","14.19697","1.233947",".08281579","130","-"
"2006","Aug-2006","05-AUG-06","05-AUG-2006 00:30","0","14.12121","18.18033","0","100","14.10606","1.232632",".1242237","265","-"
"2006","Aug-2006","05-AUG-06","05-AUG-2006 01:00","0","14.02273","18.07377","0","100","14.05303","1.234737",".1656316","175","-"
"2006","Aug-2006","05-AUG-06","05-AUG-2006 01:30","0","14.0303","17.984","0","100","14.0303","1.236579",".2070395","175","-"
"2006","Aug-2006","05-AUG-06","05-AUG-2006 02:00","0","14.01515","17.888","0","100","14.02273","1.235526",".2070395","190","-"
"2006","Aug-2006","05-AUG-06","05-AUG-2006 02:30","0","14.05303","17.808","0","100","14.04545","1.222895",".1656316","105","-"
"2006","Aug-2006","05-AUG-06","05-AUG-2006 03:00","0","14.06061","17.744","0","100","14.01515","1.220789",".1656316","135","-"
"2006","Aug-2006","05-AUG-06","05-AUG-2006 03:30","0","14.11364","17.672","0","100","14.01515","1.227105",".04140789","85","-"
"2006","Aug-2006","05-AUG-06","05-AUG-2006 04:00","0","14.14394","17.592",".1998684","100","14.06818","1.221053",".04140789","85","-"
"2006","Aug-2006","05-AUG-06","05-AUG-2006 04:30","0","14.21212","17.552",".9993421","100","14.03788","1.224737",".1242237","85","-"
"2006","Aug-2006","05-AUG-06","05-AUG-2006 05:00","0","14.39394","17.496","12.19197","100","14.03788","1.219474","0","85","-"
"2006","Aug-2006","05-AUG-06","05-AUG-2006 05:30",".202","14.76515","17.456","28.58118","100","14.17424","1.218947",".08281579","85","-"
