"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","May-2004","01-MAY-04","01-MAY-2004 00:00","0","8.852113","11.35036","0","66.66844","11.31387","2.126316","2.525882","210","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 00:30","0","9.368794","11.24088","0","64.84723","11.93431","2.152632","3.312632","245","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 01:00","0","10.00714","11.18978","0","63.46563","12.18382","2.118158","4.057974","215","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 01:30","0","9.83688","11.16058","0","64.91468","11.9708","2.018947","2.484474","270","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 02:00","0","9.5461","11.10949","0","67.33306","11.32847","2.101053","2.318842","320","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 02:30","0","9.411347","11.0511","0","68.85947","11.05839","2.072368","2.691513","225","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 03:00","0","8.957747","10.97143","0","72.467","10.3","1.953684","1.283645","215","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 03:30","0","8.760563","10.87143","0","71.85992","10.32857","2.235789","1.987579","260","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 04:00","0","8.654929","10.77857","0","70.62036","10.32143","2.013421","2.194618","235","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 04:30","0","9.141844","10.71429",".6306948","62.18404","11.54745","1.997895","2.484474","295","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 05:00","0","9.141844","10.65714","7.778569","57.63218","11.82482","2.143684","1.863355","245","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 05:30","0","9.141844","10.61429","35.3189","57.34861","11.81022","2.102105","2.484474","275","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 06:00","0","9.716312","10.59286","60.96716","57.42281","11.89051","2.291053","3.850934","280","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 06:30","0","10.11429","10.64286","46.04072","55.76731","12","2.260789","4.637684","270","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 07:00","0","10.10714","10.65","50.45558","54.5183","12.02206","2.138947","3.561079","260","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 07:30","0","10.15","10.7","72.5299","55.9427","12","2.131052","2.070395","245","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 08:00","0","10.35714","10.76429","108.6897","53.97869","12.375","2.067105","2.732921","235","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 08:30","0","11.0511","10.87143","148.6337","51.92021","12.98529","2.006579","1.739132","275","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 09:00","0","11.72993","11.0292","183.7424","51.16474","13.22388","2.111579","2.608697","205","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 09:30","0","11.71533","11.13869","189.8391","48.89102","13.16418","2.186579","4.016566","235","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 10:00","0","12.64706","11.27737","339.7343","48.08159","13.39552","2.258947","3.93375","270","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 10:30","0","12.46323","11.45255","307.3586","49.80162","13.50746","2.175","4.182197","270","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 11:00","0","13.57463","11.69343","387.2466","52.93698","13.94776","2.226579","4.554868","260","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 11:30","0","14.13636","11.9562","433.918","52.32991","14.4697","2.235","3.602487","275","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 12:00","0","16.35156","12.43382","651.5077","50.40928","15.31783","2.306842","4.016566","265","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 12:30","0","16.69531","12.97794","560.8979","50.20634","15.72868","2.343421","3.602487","250","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 13:00","0","17.352","13.36567","669.7979","49.80162","16.07031","2.163158","3.395447","250","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 13:30","0","18.59836","13.97761","718.3613","48.68866","16.86719","1.925526","2.898553","55","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 14:00","0","18.4918","14.48485","692.7131","46.1844","17.12","2.317368","3.312632","270","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 14:30","0","18.37705","14.87121","653.61","45.35094","17.296","2.266842","2.93996","235","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 15:00","0","18.29508","15.2093","603.7851","45.65448","17.616","2.195789","2.484474","275","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 15:30","0","17.816","15.47287","541.5566","44.54152","17.784","2.151579","2.732921","240","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 16:00","0","17.088","15.58915","477.8564","44.94623","17.696","2.237105","3.064184","245","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 16:30","0","16.25781","15.6124","389.7693","45.35094","17.44","2.146579","2.93996","255","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 17:00","0","15.44961","15.52713","324.5976","45.35094","17.12","2.170526","3.312632","240","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 17:30","0","14.57576","15.31783","239.8742","46.29232","16.77344","2.279474","3.105592","255","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 18:00","0","13.89552","15.12403","194.8847","46.83194","16.27344","2.187105","2.898553","250","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 18:30","0","13.19403","14.90152","94.18375","47.37156","15.4031","2.288684","3.105592","280","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 19:00","0","11.81022","14.58333","37.42122","46.72402","14.34091","2.259474","3.147","250","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 19:30","0","11.08029","14.25758","10.51158","45.65448","13.63433","2.315789","3.064184","270","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 20:00","0","10.04286","13.91045","1.471621","48.58748","12.75","2.308158","2.981368","260","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 20:30","0","9.404255","13.58209","0","51.48851","11.92701","2.220789","2.93996","245","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 21:00","0","9.191489","13.28358","0","53.13934","11.64234","2.25921","3.147","255","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 21:30","0","8.859155","13.02239","0","57.56473","11.18978","1.798421","1.200829","250","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 22:00","0","7.645833","12.75735","0","61.05528","10.1","1.888421","1.035197","230","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 22:30","0","7.236111","12.51471","0","68.52221","8.887324","1.814737",".5383026","235","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 23:00","0","6.979311","12.29412","0","72.19718","8.253521","1.807368",".6211184","220","-"
"2004","May-2004","01-MAY-04","01-MAY-2004 23:30","0","7.576389","12.13971","0","72.94308","8.183099","1.738421",".78675","190","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 00:00","0","7.291667","11.9635","0","74.92783","7.819445","1.766053",".8281579","190","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 00:30","0","7.402778","11.79562","0","75.80377","7.625","1.899737",".5797105","250","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 01:00","0","7.180555","11.61314","0","76.12753","7.618055","2.201579",".4968947","260","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 01:30","0","6.324138","11.37226","0","79.9128","6.834483","1.952105",".6211184","245","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 02:00","0","6.234483","11.18978","0","80.07468","6.655172","1.946316",".8281579","225","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 02:30","0","5.782313","10.96429","0","80.95963","6.282759","2.234737",".6211184","285","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 03:00","0","5.598639","10.75","0","81.85001","5.768707","2.169474",".372671","285","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 03:30","0","5","10.55","0","81.10803","5.564626","2.336316",".5383026","285","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 04:00","0","5.027211","10.34286","0","79.99374","5.612245","2.227632",".5797105","270","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 04:30","0","4.918367","10.16429","2.312547","81.77581","5.108844","2.335789",".414079","270","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 05:00","0","4.857143","10.00714","17.23899","80.80316","5.190476","2.34421",".4968947","300","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 05:30","0","4.993197","9.893617","38.89285","79.42714","5.448979","2.252105",".4968947","250","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 06:00","0","5.306122","9.829787","92.08144","79.58902","5.70068","2.495",".2070395","290","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 06:30","0","6.77931","9.851064","190.2596","76.50456","7.263889","2.657368",".1242237","290","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 07:00","0","8.359155","10.09286","157.6737","74.18585","8.401408","2.841842","0","330","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 07:30","0","9.914893","10.34286","215.2771","73.53666","9.226951","1.216053",".3312632","80","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 08:00","0","10.69286","10.6","355.2914","72.94308","9.780142",".7742105",".7453421","110","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 08:30","0","12.47059","10.97143","503.2944","64.26837","11.49635","1.53921","1.076605","110","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 09:00","0","14.05303","11.44526","564.2616","59.79066","12.79412","2.193421","1.076605","260","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 09:30","0","15.33333","11.9927","620.1832","59.18359","13.40298","2.025263","1.159421","245","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 10:00","0","16.89844","12.61765","683.8834","58.3067","14.31818","2.204211","1.407868","255","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 10:30","0","18.27049","13.25373","722.9865","58.37416","14.88636","2.060789","1.449276","245","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 11:00","0","19","13.85821","755.5723","59.92556","15.27907","2.089737","1.904763","265","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 11:30","0","20.14407","14.46212","788.5787","62.5213","15.75969","2.072105","1.739132","245","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 12:00","0","20.42373","15.06202","799.7209","59.25104","16.42188","2.196053","2.401658","240","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 12:30","0","19.89167","15.51163","796.7777","56.90342","16.42188","2.000526","3.229816","235","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 13:00","0","19.65","15.89923","780.1694","53.44288","16.36719","2.012368","3.354039","250","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 13:30","0","19.84167","16.29688","765.4532","52.63345","16.45313","2.129737","2.650105","250","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 14:00","0","19.20833","16.63281","741.4868","48.78984","16.19531","2.047632","2.401658","220","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 14:30","0","19.25833","16.94531","704.486","54.41038","16.25781","1.972105","2.236026","215","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 15:00","0","18.54098","17.176","650.4565","62.79111","15.4031","2.003684","2.443066","225","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 15:30","0","17.92","17.32","593.694","66.96207","14.89394","2.100526","2.567289","250","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 16:00","0","16.57031","17.32","470.4983","67.91514","14.08333","2.197105","2.525882","260","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 16:30","0","15.72868","17.192","425.9292","67.48146","13.99254","2.165263","2.691513","250","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 17:00","0","14.95455","17.056","341.4161","67.55566","13.92537","2.266842","3.105592","255","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 17:30","0","13.76119","16.70313","257.5337","69.06183","13.32836","2.186316","2.857145","275","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 18:00","0","13.08955","16.42188","120.8832","73.31406","12.29412","2.07","2.36025","260","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 18:30","0","11.70803","16.07031","29.43242","77.88923","11.13139","2.08","1.697724","225","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 19:00","0","11.48905","15.74419","20.39246","78.53677","10.75","1.852631","1.449276","200","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 19:30","0","11.07299","15.44961","11.14227","80.56033","10.35714","1.901053","1.904763","215","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 20:00","0","10.87857","15.17829",".6306948","83.45522","9.957447","2.00921","1.283645","230","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 20:30","0","10.74286","14.92424","0","85.31691","9.553191","2.23421","1.035197","290","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 21:00","0","10.57857","14.68939","0","86.30507","9.468085","2.419474","1.532092","285","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 21:30","0","10.34286","14.44697","0","86.60186","9.482269","2.273158","1.904763","250","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 22:00","0","10.21429","14.22727","0","87.35275","9.368794","2.026316","1.78054","250","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 22:30","0","10.13571","14.02273","0","87.82492","9.184397","2.155","1.407868","235","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 23:00","0","9.929078","13.84328","0","88.83671","8.922535","2.039474",".8695658","245","-"
"2004","May-2004","02-MAY-04","02-MAY-2004 23:30","0","9.801418","13.66418","0","89.51123","8.683099","2.361579",".9937894","290","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 00:00","0","9.588653","13.47761","0","88.09473","8.669014","2.019737","1.656316","210","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 00:30","0","9.624113","13.31343","0","88.49945","8.711267","2.111842","1.366461","260","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 01:00","0","9.354609","13.17164","0","83.05051","8.774648","2.253421","1.366461","265","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 01:30","0","8.823944","12.98529","0","83.94088","8.366198","2.276052","1.614908","295","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 02:00","0","8.880281","12.81618","0","88.90416","7.638889","2.285526",".414079","250","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 02:30","0","8.633802","12.65441","0","88.90416","7.333333","2.184211",".2898553","185","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 03:00","0","8.556338","12.50735","0","84.91219","7.6875","2.163158","1.118013","295","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 03:30",".404","8.556338","12.33823","0","86.45347","7.555555","2.231842",".9937894","290","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 04:00",".202","8.591549","12.19118","0","91.60226","6.875862","2.308684",".3312632","250","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 04:30","0","8.62676","12.08088","0","92.8164","6.744828","2.130263",".2898553","245","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 05:00","0","8.62676","11.9489","2.522779","92.6815","6.731034","2.03921",".4554868","240","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 05:30","0","8.267606","11.83212","25.01756","83.53616","6.979311","2.110263",".9937894","235","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 06:00","0","8.345071","11.73723","49.40442","79.58902","7.097222","2.037895",".4554868","205","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 06:30","0","8.690141","11.69343","71.8992","80.3175","7.090278","1.987105",".5383026","225","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 07:00","0","9.070922","11.70803","79.04707","76.04659","7.465278","2.157631",".6625263","230","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 07:30","0","9.801418","11.78832","356.9732","75.72282","8.169014","1.973421","1.449276","220","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 08:00","0","10.39286","12.13235","255.6416","71.52266","8.823944","2.049211","1.863355","220","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 08:30","0","10.97857","12.26471","322.4953","70.10098","9.070922","2.143947","1.200829","275","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 09:00","0","11.08759","12.41912","381.1499","68.18494","9.283688","2.116316","2.401658","245","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 09:30","0","11.93431","12.65441","545.7612","66.66844","9.524822","2.156316","2.36025","255","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 10:00","0","12.47059","13.01493","590.3303","63.19582","10.15","2.040526","2.815737","245","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 10:30","0","12.35294","13.30597","415.4176","63.53308","10.07857","2.209474","2.691513","275","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 11:00",".202","11.56204","13.41045","455.7821","72.6019","9.241135","2.192105","2.567289","235","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 11:30","0","12.90441","13.62687","499.0898","70.76875","9.957447","2.136316","2.277434","250","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 12:00","0","13.25373","13.86567","684.514","66.26373","10.25714","2.057631","3.561079","250","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 12:30","0","15.5969","14.51515","860.4779","64.04578","10.71429","2.220789","3.354039","270","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 13:00","0","15.4186","15.03876","719.2023","64.56516","10.85","2.205526","3.229816","265","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 13:30","0","13.5","15.08527","581.921","63.89738","10.37143","2.216316","3.105592","255","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 14:00","0","15.9845","15.53488","848.4947","60.19537","11.24088","2.180789","3.768118","235","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 14:30","0","14.9697","15.82946","722.7762","61.27787","10.85","2.112105","3.561079","255","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 15:00","0","15.52713","16.07813","761.6691","59.65575","11.13139","2.021316","3.478263","235","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 15:30","0","15.23256","16.32031","636.1608","60.06047","11.11679","2.014474","3.519671","225","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 16:00","0","14.08333","16.32813","592.2224","57.90199","10.90714","2.095789","3.768118","230","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 16:30","0","13.14179","16.28125","464.4016","57.76709","10.67857","2.192368","3.312632","245","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 17:00","0","12.33823","16.14844","391.0308","58.91378","10.42143","2.069211","2.93996","220","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 17:30","0","11.48905","15.86047","307.3586","59.5883","10.00714","2.067105","2.93996","215","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 18:00","0","10.76429","15.5969","191.3107","61.27787","9.631206","2.020789","2.567289","220","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 18:30","0","9.304964","15.18605","35.52914","68.38731","8.535212","1.878947","3.312632","230","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 19:00","0","8.93662","14.80303","15.34691","75.23717","8.140845","1.939737","2.898553","235","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 19:30","0","8.894366","14.51515","9.25019","77.24654","8.007042","1.993947","2.401658","210","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 20:00","0","8.830986","14.25","0","83.05051","7.847222","2.211579","2.194618","255","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 20:30","0","8.711267","14.01515","0","85.78569","7.847222","2.13921","3.022776","250","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 21:00","0","8.676056","13.78358","0","87.1504","7.840278","2.162632","2.318842","250","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 21:30","0","8.394366","13.56716","0","86.52766","7.763889","2.191316","2.691513","255","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 22:00","0","8.387324","13.37313","0","88.22964","7.701389","2.267632","3.064184","270","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 22:30","0","8.098592","13.14179","0","90.65792","7.319445","2.156842","2.774329","255","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 23:00",".606","8.098592","12.94118","0","92.34423","7.263889","2.263158","2.525882","255","-"
"2004","May-2004","03-MAY-04","03-MAY-2004 23:30",".202","7.875","12.72794","0","93.55838","6.806897","2.277632","2.898553","265","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 00:00",".808","7.534722","12.50735","0","95.44704","6.365517","2.098684","2.857145","240","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 00:30",".606","7.590278","12.32353","0","96.93944","6.358621","2.105789","2.608697","240","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 01:00","1.212","7.291667","12.13235","0","96.65614","6.172414","2.078158","3.064184","235","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 01:30","2.02","6.813793","11.90511","0","95.94788","5.918367","2.116053","4.057974","260","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 02:00","1.818","6.324138","11.63504","0","96.79778","5.401361","1.90921","3.768118","215","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 02:30","2.02","6.503448","11.44526","0","98.03098","5.67347","2.014474","3.643895","235","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 03:00","3.232","6.848276","11.24818","0","98.73923","5.931973","2.092632","2.36025","240","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 03:30","3.03","6.827586","11.10949","0","99.06975","5.836735","2.053421","2.277434","235","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 04:00","4.646","6.786207","10.9","0","99.35306","5.741497","2.032105","1.739132","210","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 04:30","4.848","6.696552","10.66429","0","99.91965","5.693878","1.563947","1.739132","65","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 05:00","3.434","6.696552","10.45714","0","100","5.870749","2.053684","1.946171","270","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 05:30","2.626","7.277778","10.36429","3.9944","100","6.868966","2.051842","3.064184","230","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 06:00",".808","7.340278","10.31429","11.77297","99.30583","6.503448","2.027105","2.277434","230","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 06:30","0","7.416667","10.29286","23.9664","98.78645","6.234483","1.945","1.200829","255","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 07:00",".404","7.694445","10.28571","71.26851","98.3615","6.317241","2.270526","1.78054","265","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 07:30","0","8.176056","10.35714","76.73453","95.6494","6.496552","1.950263","1.532092","225","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 08:00","0","8.598592","10.42857","172.8104","93.96309","6.544827","1.95421","1.366461","200","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 08:30",".404","10.27143","10.69286","342.8877","88.09473","7.513889","1.904474","2.525882","220","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 09:00",".404","8.93662","10.87143","178.9071","90.72538","6.593103","1.966579","1.821947","235","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 09:30","0","10.05714","11.0219","329.0124","89.44378","7.305555","1.925789","2.36025","240","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 10:00","0","11.0365","11.32847","463.3504","79.83185","8.253521","1.926579","3.312632","245","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 10:30",".404","9.241135","11.42336","345.6207","89.17397","6.503448","2.001053","3.064184","240","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 11:00","0","13.52239","11.82482","712.6851","83.69805","8.056338","2.067105","1.904763","215","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 11:30",".202","11.46715","12.26471","418.5711","83.13145","7.819445","2.039474","2.401658","215","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 12:00","0","11.68613","12.38971","645.2007","83.69805","7.75","2.010526","3.188408","210","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 12:30","0","14.43182","12.97059","667.6955","73.68505","9.439716","2.096316","2.774329","245","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 13:00","0","13.6194","13.24627","703.8553","70.02678","9.446809","2.218947","3.271224","250","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 13:30","0","14.59848","13.62687","746.3221","70.54617","9.900709","2.232631","2.93996","255","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 14:00","0","13.31343","13.79851","560.8979","71.92738","9.411347","2.222895","2.857145","270","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 14:30","0","14.30303","14.03788","537.7724","68.99438","9.758865","2.177368","2.194618","245","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 15:00","0","13.5597","14.16667","425.9292","64.77977","9.808511","2.068158","1.904763","245","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 15:30","0","11.88321","14.07576","283.8127","66.06137","9.460993","2.157631","1.946171","230","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 16:00","0","11.62044","13.95522","338.0524","71.72502","9.234042","2.218947","1.904763","270","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 16:30","0","12.83823","14.10606","474.0722","68.45476","9.900709","2.204737","1.904763","240","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 17:00","0","11.37956","14.10606","255.8518","68.92693","9.390071","2.250526","1.5735","275","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 17:30","0","12.73529","14.07576","399.44","64.11997","10.4","2.232895","1.614908","270","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 18:00","0","12.79412","14.16667","294.114","63.39818","10.32857","2.249737","1.697724","280","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 18:30","0","9.822695","13.90298","53.39882","71.52266","8.591549","2.413947",".9109737","290","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 19:00","0","8.415493","13.51493","48.35326","75.96565","7.8125","2.472368",".5383026","280","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 19:30","0","8.007042","13.19403","39.31331","77.40356","7.451389","2.448947",".3312632","290","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 20:00","0","7.854167","12.94118","6.517179","77.64639","6.965517","2.355526",".3312632","285","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 20:30","0","6.937931","12.65441","0","82.6458","6.193103","2.325789",".6211184","290","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 21:00","0","5.884354","12.30882","0","88.09473","5.238095","1.996053",".7453421","225","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 21:30","0","5.632653","11.9854","0","91.73716","4.62585","2.131579",".8281579","255","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 22:00","0","6.337931","11.78832","0","92.88385","4.62585","1.97",".5797105","225","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 22:30","0","6.813793","11.65693","0","92.95131","4.680272","1.985",".414079","205","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 23:00","0","5.62585","11.38686","0","94.43526","4.108844","2.521316",".2484474","290","-"
"2004","May-2004","04-MAY-04","04-MAY-2004 23:30","0","5.068027","11.14599","0","96.51449","3.904762","2.344474",".7039342","250","-"
"2004","May-2004","05-MAY-04","05-MAY-2004 00:00","0","6.2","11.0219","0","96.89222","3.979592","2.087895",".4968947","245","-"
"2004","May-2004","05-MAY-04","05-MAY-2004 00:30","0","6.165517","10.87857","0","96.65614","3.945578","2.130263",".4968947","235","-"
"2004","May-2004","05-MAY-04","05-MAY-2004 01:00","0","6.048276","10.7","0","96.13675","3.659864","1.867631",".2070395","205","-"
"2004","May-2004","05-MAY-04","05-MAY-2004 01:30","0","4.836735","10.43571","0","97.56403","3.278912","2.443947",".372671","300","-"
"2004","May-2004","05-MAY-04","05-MAY-2004 02:00","0","4.564626","10.22143","0","98.12542","2.77027","2.118947",".372671","225","-"
