"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 13:00","51.914","-21","14.69697","0","58.03689","20.25424","-.07342105",".2070395","0","air temp malfunction"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 13:30","0","-21","21.50435","0","52.32991","21.46956","-.07710526","0","0","air temp malfunction"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 14:00","0","-21","22.35398","0","48.28395","22.44248","-.07447368","0","0","air temp malfunction"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 14:30","0","-21","22.39823","0","43.29778","22.39823","-.07789473","0","0","air temp malfunction"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 15:00","0","-21","16.97656","0","44.64269","21.10435","-.07763158","0","0","air temp malfunction"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 15:30","0","-15.104","6.62069","0","72.39954","11.82482","5.538947","5.465842","0","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 16:00","0","6.993104","7.055555","10.72181","86.00828","9.106383","7.342895","0","215","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 16:30","0","6.875862","6.103448","3.9944","91.60226","8.711267","7.348684","0","225","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 17:00","0","6.344828","5.755102",".2102316","92.6815","8.528169","7.364737","0","230","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 17:30","0","5.578231","4.884354","0","95.24469","7.680555","7.360263","0","215","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 18:00","0","5.707483","4.959184","0","96.65614","7.611111","7.366842","0","235","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 18:30","0","6.931035","6.151724","0","95.80623","8.007042","7.36","0","285","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 19:00","0","7.173611","6.427586","0","95.44704","7.993055","7.336842","0","285","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 19:30","0","7.097222","6.434483","0","96.18397","7.909722","7.36","0","180","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 20:00","0","7.451389","6.958621","0","96.13675","7.875","7.402105",".1656316","175","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 20:30","0","7.444445","7.034722","0","95.5145","7.930555","7.402105","0","170","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 21:00","0","7.395833","7.138889","0","93.89564","7.819445","7.332368","0","170","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 21:30","258.762","7.388889","7.354167","0","92.74895","7.652778","7.272368","0","170","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 22:00","0","7.243055","7.194445","0","94.30035","7.479167","7.244737","0","295","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 22:30","0","7.104167","7.020833","0","95.10978","7.291667","7.243947","2.277434","320","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 23:00","0","7.25","7.305555","0","95.6494","7.291667","7.258421","0","320","-"
"2003","Nov-2003","12-NOV-03","12-NOV-2003 23:30","0","7.319445","7.402778","0","96.60892","7.208333","7.351316","0","320","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 00:00","0","7.555555","7.576389","0","96.37283","7.493055","7.386579","0","325","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 00:30","0","7.611111","7.5625","0","96.42005","7.666667","7.326315","0","325","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 01:00","0","7.666667","7.701389","0","96.42005","7.680555","7.351052","0","325","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 01:30","0","7.645833","7.555555","0","96.51449","7.701389","7.323684","18.882","330","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 02:00","0","7.993055","7.715278","0","95.90067","8.176056","7.261315","0","270","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 02:30","0","7.854167","7.555555","0","96.46727","8.197183","7.234473","0","320","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 03:00","0","6.510345","5.585034","0","95.6494","7.805555","7.249474","0","320","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 03:30","0","6.965517","6.234483","0","94.16545","7.791667","7.235526","7.204974","320","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 04:00","0","7.090278","6.655172","0","94.2329","7.8125","7.277631","0","325","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 04:30","0","7.104167","6.806897","0","94.2329","7.611111","7.38921","0","325","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 05:00","0","7.361111","7.256945","0","95.37959","7.569445","7.366842","0","325","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 05:30","0","6.862069","6.531034","0","95.94788","7.381945","7.36","0","325","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 06:00","0","5.639456","4.979592","0","96.56171","6.903448","7.313158","0","325","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 06:30","0","5.693878","5.054422","0","96.93944","6.710345","7.28921","0","325","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 07:00","0","4.585034","3.510204","0","97.83385","6.489655","7.364737","0","325","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 07:30","0","4.564626","2.72973",".4204632","97.83385","6.324138","7.387631","0","325","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 08:00","0","4.972789","3.285714","6.937643","96.46727","6.537931","7.387105","0","325","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 08:30","0","5.517007","4.088435","21.65385","94.63762","7.027778","7.388684","2.277434","330","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 09:00","0","6.613793","5.734694","53.60905","92.34423","7.493055","7.392894","0","330","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 09:30","0","8.084507","7.888889","87.8768","91.93952","7.888889","7.401052","0","330","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 10:00","0","8.633802","9.773049","119.2013","92.54659","8.295774","7.41","0","330","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 10:30","0","9.780142","13.6194","171.3387","90.52302","9.042553","7.417368","0","330","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 11:00","0","10.50714","15.26357","172.3899","89.71359","9.425532","7.376842","0","330","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 11:30","0","9.638298","12.65441","111.633","90.92773","9.141844","7.339473","2.650105","330","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 12:00","0","9.056738","11.08759","95.02468","90.86028","8.894366","7.416052","0","330","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 12:30","0","8.901408","11.14599","105.7465","89.03906","8.676056","7.413421","0","330","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 13:00","0","9.134752","11.59124","105.9567","87.48766","8.830986","7.414474","0","335","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 13:30","0","9.156029","11.20438","83.8824","86.94804","9.070922","7.414474","0","345","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 14:00","0","8.823944","10.23571","57.60345","87.35275","9.12766","7.413684","0","345","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 14:30","0","8.570422","9.070922","26.27895","88.36454","9.028369","7.376579","6.873711","350","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 15:00","0","8.429578","8.767606","23.75617","88.76926","8.87324","7.320263","0","350","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 15:30","0","8.429578","8.640845","18.50038","88.76926","8.802817","7.305263","0","350","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 16:00","0","8.267606","8.169014","3.784168","90.72538","8.669014","7.323684","0","0","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 16:30","0","8.154929","7.993055","0","94.098","8.401408","7.339736","0","40","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 17:00","0","8.246479","8.12676","0","95.5145","8.387324","7.398158","7.204974","35","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 17:30","0","8.380281","8.302817","0","96.51449","8.464788","7.400263","0","255","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 18:00","0","8.43662","8.43662","0","97.93655","8.380281","7.401052","0","195","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 18:30","0","8.746479","8.450705","0","96.98666","8.823944","7.405789","0","180","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 19:00","0","8.887324","8.605634","0","96.18397","9.078014","7.407631",".8695658","145","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 19:30","0","8.908451","8.521127","0","96.18397","9.170213","7.40921","0","145","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 20:00","0","8.894366","8.309859","0","95.44704","9.354609","7.410263","0","140","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 20:30","0","8.795774","7.819445","0","93.62583","9.4539","7.409473","0","130","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 21:00","0","8.514085","7.298611","0","92.07442","9.411347","7.411052","0","120","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 21:30","0","8.330986","7.256945","0","90.92773","9.319149","7.410789","2.277434","115","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 22:00","0","8.140845","7.069445","0","90.05085","9.049645","7.408684","0","115","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 22:30","0","8.394366","7.555555","0","88.16219","9.078014","7.407631","0","240","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 23:00","0","8.345071","7.618055","0","86.60186","9.063829","7.408947","18.55074","145","-"
"2003","Nov-2003","13-NOV-03","13-NOV-2003 23:30","0","7.625","7.076389","0","80.56033","8.528169","7.407368","0","260","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 00:00","0","7.298611","6.737931","0","81.55321","8.225352","7.403684","21.69774","255","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 00:30","0","7.604167","6.951724","0","82.40297","8.316901","7.401842","0","300","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 01:00","0","7.770833","7.125","0","83.37428","8.422535","7.401316","0","255","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 01:30","0","7.520833","7.173611","0","89.10652","8.091549","7.402631","9.689447","230","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 02:00","0","7.506945","7.243055","0","91.66971","7.833333","7.403684","0","180","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 02:30","0","7.756945","7.409722","0","89.9834","8.098592","7.40421","26.66668","295","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 03:00","0","8.035212","7.590278","0","88.63435","8.43662","7.406052","8.281579","280","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 03:30","0","8.133802","7.673611","0","89.24142","8.549295","7.405","0","245","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 04:00","0","8.309859","7.791667","0","88.36454","8.774648","7.407631","18.17807","235","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 04:30","0","8.267606","7.916667","0","91.73716","8.647887","7.407631","15.36233","235","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 05:00","0","8.514085","7.979167","0","91.60226","8.830986","7.390789","0","235","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 05:30","0","8.866198","8.239437","0","89.17397","9.41844","7.368947","39.00624","220","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 06:00","0","8.838028","8.140845","0","88.83671","9.460993","7.411052","0","115","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 06:30","0","8.725352","8.218309","0","89.71359","9.319149","7.413421","13.25053","235","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 07:00","0","8.492958","8.091549","0","91.66971","8.929578","7.412368","0","245","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 07:30","0","8.415493","7.958333","0","89.30888","8.985915","7.411579","18.17807","255","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 08:00","0","8.408451","7.875",".4204632","87.35275","9.021276","7.410526","0","255","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 08:30","0","8.267606","7.847222","4.414863","87.75747","8.859155","7.410263","13.95446","250","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 09:00","0","8.338028","8.197183","27.75057","87.2853","8.816901","7.407895","0","220","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 09:30","0","8.605634","8.633802","38.68261","85.23597","9.113475","7.408684","21.69774","230","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 10:00","0","8.781691","8.802817","54.44998","81.9242","9.375887","7.411315","19.58593","215","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 10:30","0","8.542253","8.788733","51.08628","86.37927","8.985915","7.392894","0","230","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 11:00","0","8.640845","8.859155","53.60905","84.3456","9.106383","7.378684","16.39753","255","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 11:30","0","8.415493","8.725352","35.73937","87.62257","8.809859","7.358158","0","210","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 12:00","0","8.169014","8.415493","26.90964","90.05085","8.471831","7.352631","4.761908","220","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 12:30","0","8.154929","8.43662","28.17103","90.1183","8.330986","7.343947","0","235","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 13:00","0","8.105634","8.359155","26.69941","88.5669","8.457747","7.330263","42.19464","260","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 13:30","0","7.993055","8.183099","19.55154","89.10652","8.330986","7.306579","0","215","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 14:00","0","7.819445","8.007042","21.02316","91.3999","8.021127","7.329474","19.58593","245","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 14:30","0","7.861111","8.183099","26.48918","92.07442","7.979167","7.372631","0","210","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 15:00","0","7.708333","7.854167","6.306948","94.70507","7.777778","7.366842","7.950315","245","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 15:30","0","7.763889","7.805555","3.9944","95.44704","7.791667","7.343421","0","210","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 16:00","0","7.777778","7.798611",".4204632","95.75902","7.847222","7.333421","0","230","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 16:30","0","7.902778","7.875","0","96.08953","7.923611","7.31921","18.55074","230","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 17:00","0","8.007042","7.9375","0","95.31214","8.133802","7.287105","0","255","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 17:30","0","8.014085","8.042253","0","97.13234","7.944445","7.303947","0","225","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 18:00","0","7.923611","7.909722","0","98.03098","7.854167","7.32","0","225","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 18:30","0","7.548611","7.222222","0","97.83385","7.833333","7.318421","0","255","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 19:00","0","7.444445","6.896552","0","95.44704","8.042253","7.308684","0","245","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 19:30","0","7.701389","7.173611","0","92.88385","8.380281","7.3","18.882","245","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 20:00","0","7.763889","7.256945","0","91.26499","8.5","7.288947","0","255","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 20:30","0","7.854167","7.576389","0","90.1183","8.56338","7.296316","0","270","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 21:00","0","7.659722","7.236111","0","90.99519","8.43662","7.287368","0","255","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 21:30","0","7.680555","7.416667","0","93.62583","8.218309","7.271579","0","255","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 22:00","0","7.951389","7.805555","0","94.77252","8.253521","7.27","6.873711","265","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 22:30","0","8.232394","7.916667","0","91.46735","8.781691","7.279737","0","270","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 23:00","0","8.197183","7.944445","0","92.14188","8.753521","7.276842","0","255","-"
"2003","Nov-2003","14-NOV-03","14-NOV-2003 23:30","0","8.035212","7.833333","0","92.8164","8.542253","7.267105","0","245","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 00:00","0","7.944445","7.736111","0","90.1183","8.577465","7.268421","0","330","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 00:30","0","7.708333","7.291667","0","89.8485","8.542253","7.271052","12.50518","330","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 01:00","0","7.708333","7.472222","0","90.05085","8.443662","7.267368","0","210","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 01:30","0","8.232394","7.923611","0","93.15366","8.62676","7.273158","0","255","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 02:00","0","8.323944","8.014085","0","89.71359","9.021276","7.278158","0","240","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 02:30","0","8.338028","7.916667","0","85.55974","9.184397","7.283947","32.67083","225","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 03:00","0","8.514085","7.840278","0","79.9128","9.673759","7.283157","0","345","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 03:30","0","8.37324","7.583333","0","77.40356","9.780142","7.281842","23.85095","245","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 04:00","0","8.147887","7.222222","0","76.57876","9.631206","7.283157","0","250","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 04:30","0","7.861111","6.82069","0","75.39905","9.460993","7.287631","21.69774","230","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 05:00","0","7.395833","6.013793","0","75.39905","9.248227","7.287631","0","225","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 05:30","0","7.541667","6.462069","0","76.43036","9.12766","7.286579","0","255","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 06:00","0","7.673611","6.77931","0","79.02242","9.070922","7.283684","7.577645","250","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 06:30","0","8.042253","7.118055","0","77.09814","9.340425","7.281842","0","235","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 07:00","0","7.791667","7.229167","0","84.26465","8.823944","7.276052","0","215","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 07:30","0","7.409722","6.724138","0","80.64128","8.669014","7.283684","23.85095","255","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 08:00","0","7.069445","6.379311","3.573937","83.37428","8.359155","7.244737","0","240","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 08:30","0","6.758621","6.44138","11.9832","87.89237","7.819445","7.252631","0","220","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 09:00","0","7.027778","7.479167","30.90404","87.95983","7.805555","7.271842","0","245","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 09:30","0","7.736111","8.183099","22.28455","90.79283","7.986111","7.277895","0","285","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 10:00","0","9.354609","11.40146","109.9511","90.86028","8.492958","7.298684","0","245","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 10:30","0","10.07143","13.52239","135.8096","86.15667","9.234042","7.312368","4.761908","220","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 11:00","0","9.425532","12.61765","110.792","86.45347","8.87324","7.323947","0","225","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 11:30","0","9.219858","11.83212","100.0702","89.91595","8.443662","7.325263","0","280","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 12:00","0","10.59286","14.93182","190.0494","89.03906","8.852113","7.323947","23.85095","240","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 12:30","0","10.17143","14.03788","161.8783","86.94804","8.950705","7.32921","0","260","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 13:00","0","10.77143","13.29105","164.4011","81.40482","9.531915","7.338158","0","245","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 13:30","0","9.5461","11.23358","104.9056","78.37489","9.432624","7.343421","10.39338","225","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 14:00","0","9.524822","12.02941","91.66097","79.34619","9.25532","7.348947","0","250","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 14:30","0","8.830986","10.82857","70.84805","85.63729","8.577465","7.353684","0","280","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 15:00","0","8.718309","10.30714","56.76253","82.80768","8.739437","7.36421","0","230","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 15:30","0","8.295774","9.226951","26.06872","82.48391","8.669014","7.367368","0","215","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 16:00","0","7.645833","8.056338","7.988801","84.1837","8.330986","7.376052","0","200","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 16:30","0","7.111111","7.298611","0","88.16219","7.597222","7.385526","0","210","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 17:00","0","6.268966","6.151724","0","92.95131","7.034722","7.381578","0","210","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 17:30","0","5.32653","4.428571","0","85.71149","6.855173","7.381842","22.07041","230","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 18:00","0","5.591837","4.85034","0","82.88862","7.076389","7.369473","0","265","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 18:30","0","5.517007","5.081633","0","84.83125","6.924138","7.367368","0","280","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 19:00","0","5.401361","4.585034","0","83.77899","6.896552","7.366315","0","265","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 19:30","0","5.360544","4.741497","0","83.45522","7.027778","7.36342","0","210","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 20:00","0","5.530612","4.85034","0","82.16013","7.138889","7.375789","0","245","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 20:30","0","5.027211","4.129251","0","86.94804","6.724138","7.385526","0","265","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 21:00","0","4.510204","3.891156","0","91.93952","6.013793","7.382368","0","265","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 21:30","0","4.476191","3.918367","0","90.38811","5.829932","7.38921",".8695658","255","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 22:00","0","4.034014","3.251701","0","89.03906","5.843537","7.387631","0","235","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 22:30","0","4.401361","3.401361","0","87.69002","5.897959","7.386315","0","260","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 23:00","0","4.231293","3.870748","0","86.67606","6.027586","7.387895","0","145","-"
"2003","Nov-2003","15-NOV-03","15-NOV-2003 23:30","0","3.687075","3.231292","0","89.51123","5.353742","7.385","0","145","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 00:00","0","3.496599","2.79054","0","90.25321","5.244898","7.382895","0","180","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 00:30","0","2.5","1.630872","0","91.80461","4.612245","7.378684","0","15","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 01:00","0","1.946309",".7972973","0","91.87207","4.428571","7.375526","0","15","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 01:30","0","1.738255",".3986486","0","92.6815","4.136055","7.371579","0","290","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 02:00","0","1.986577","1.161074","0","94.50271","3.768708","7.369473","0","270","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 02:30","0","2.831081","2.621622","0","94.2329","4.081633","7.370263","1.5735","265","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 03:00","0","2.628378","2.054054","0","94.30035","4.183673","7.371579","0","265","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 03:30","0","1.463087",".277027","0","95.6494","3.571429","7.367368","0","245","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 04:00","0","1.248322",".25","0","96.42005","3.122449","7.36421","0","235","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 04:30","0",".8175676",".02027029","0","97.45612","2.918919","7.361842","0","235","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 05:00","0","1.020134","-.02027027","0","96.93944","2.837838","7.36","0","275","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 05:30","0",".6891892","-.3108108","0","96.08953","2.614865","7.357105","0","255","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 06:00","0",".6891892","-.2635135","0","96.42005","2.533784","7.356579","0","245","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 06:30","0","1.033557",".01351351","0","95.99509","2.918919","7.358158","0","195","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 07:00","0",".6824324","-.2635135","0","94.77252","3.081633","7.358421","0","190","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 07:30","0",".7972973","-.2162162","0","96.845","2.547297","7.355263","0","190","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 08:00","0","1.812081",".9256757","3.363705","95.37959","2.925676","7.357894","1.200829","275","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 08:30","0","2.175676","2.412162","18.92084","96.845","2.52027","7.357631","0","270","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 09:00","0","3.659864","5.122449","27.11987","96.79778","3.489796","7.363158","0","235","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 09:30","0","4.986394","6.386207","45.19979","95.90067","4.034014","7.368421","0","275","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 10:00","0","6.020689","8.415493","72.74013","93.49092","5.040816","7.376842","0","270","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 10:30","0","8.37324","13.1194","156.2021","85.71149","6.813793","7.38921","0","270","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 11:00","0","10.23571","16.25781","196.987","79.66996","8.077465","7.402631","0","220","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 11:30","0","10.52857","15.90698","181.0094","73.53666","8.992958","7.412894","0","250","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 12:00","0","10.49286","16.29688","190.6801","74.45566","9.085106","7.417894","27.37062","230","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 12:30","0","10.72857","16.92188","184.1629","73.53666","9.219858","7.42","0","255","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 13:00","0","10.31429","13.49254","160.4067","71.38776","9.390071","7.421316","0","220","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 13:30","0","11.89051","16.99219","226.2092","70.10098","9.879433","7.425789","0","235","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 14:00","0","11.58394","15.49612","186.8959","70.91559","10.02857","7.428947","11.09732","240","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 14:30","0","8.866198","9.87234","89.76889","71.52266","9.226951","7.428421","0","230","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 15:00","0","7.291667","5.687075","48.14303","72.39954","8.37324","7.420789","0","255","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 15:30","0","7.041667","5.707483","36.5803","73.68505","8.309859","7.424473","0","255","-"
"2003","Nov-2003","16-NOV-03","16-NOV-2003 16:00","0","5.945578","5.088435","18.50038","76.35616","7.819445","7.418684","0","255","-"
